suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573237;53174_0210_00008;;Résidence de la Fontaine;8;429131.76;6807754.36;-0.6548681;48.3136837;2022-09-23;2022-09-23;;;;531740000C0671;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573260;53174_a015_00009;;Résidence des Oliviers;9;429359.36;6808418.12;-0.6522154;48.3197439;2022-09-23;2022-09-23;;;;531740000B0674;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573261;53174_a017_00009;;Résidence des Peupliers;9;429283.8;6808237.7;-0.653121;48.318091;2022-09-23;2022-09-23;;;;531740000B0500;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573262;53174_a020_00009;;Résidence des Primeveres;9;429252.73;6807674.14;-0.6531881;48.313013;2022-09-23;2022-09-23;;;;531740000C1007;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573263;53174_0004_00009;;Rue des Artistes;9;429154.52;6808381.77;-0.6549529;48.319332;2022-09-23;2022-09-23;;;;531740000C1048;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573264;53174_0029_00009;;Rue des Cedres;9;429226.21;6808141.45;-0.6538369;48.317202;2022-09-23;2022-09-23;;;;531740000C1022;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573265;53174_0144_00009;;Rue des Hortensias;9;429041.23;6807837.06;-0.6561395;48.3143892;2022-09-23;2022-09-23;;;;531740000C1599;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573266;53174_0150_00009;;Rue des Marronniers;9;429314.53;6808060.03;-0.6525961;48.316507;2022-09-23;2022-09-23;;;;531740000C0621;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573267;53174_0185_00009;;Rue des Peupliers;9;429300.67;6808194.97;-0.652867;48.317714;2022-09-23;2022-09-23;;;;531740000C0079;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573268;53174_0205_00009;;Rue des Roses;9;429098.9;6807812.16;-0.6553469;48.3141895;2022-09-23;2022-09-23;;;;531740000C1577;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573274;53174_0018_00010;;Résidence de la Braye;10;429351.04;6807875.43;-0.651989;48.314863;2022-09-23;2022-09-23;;;;531740000C0786;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573275;53174_a006_00010;;Résidence de L Epinay;10;429299.32;6807734.62;-0.652598;48.313576;2022-09-23;2022-09-23;;;;531740000C0728;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573276;53174_a002_00010;;Résidence des Bruyeres;10;429167.49;6807581.95;-0.654279;48.312149;2022-09-23;2022-09-23;;;;531740000C0949;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573277;53174_a005_00010;;Résidence des Capucines;10;429305.17;6807485.67;-0.652364;48.311341;2022-09-23;2022-09-23;;;;531740000C1216;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573278;53174_a010_00010;;Résidence des Genêts;10;429123.9;6807557.7;-0.6548512;48.3119129;2022-09-23;2022-09-23;;;;531740000C1118;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573280;53174_a017_00010;;Résidence des Peupliers;10;429285.09;6808262.34;-0.653119;48.318313;2022-09-23;2022-09-23;;;;531740000B0493;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573281;53174_a020_00010;;Résidence des Primeveres;10;429232.68;6807701.1;-0.653475;48.313247;2022-09-23;2022-09-23;;;;531740000C1008;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573282;53174_0004_00010;;Rue des Artistes;10;429121.69;6808373.16;-0.65539;48.319241;2022-09-23;2022-09-23;;;;531740000C1056;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573283;53174_0144_00010;;Rue des Hortensias;10;429048.97;6807907.45;-0.6560791;48.3150251;2022-09-23;2022-09-23;;;;531740000C1563;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573284;53174_0150_00010;;Rue des Marronniers;10;429249.19;6807979.17;-0.653426;48.315753;2022-09-23;2022-09-23;;;;531740000C0600;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573285;53174_0185_00010;;Rue des Peupliers;10;429349.98;6808179.67;-0.652193;48.317597;2022-09-23;2022-09-23;;;;531740000B0316;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573286;53174_0205_00010;;Rue des Roses;10;429066.74;6807822.68;-0.6557868;48.3142706;2022-09-23;2022-09-23;;;;531740000C1569;1
A;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573288;53174_0150_00011_a;;Rue des Marronniers;11;429318.32;6808030.43;-0.6525265;48.3162425;2022-09-23;2022-09-23;;;;531740000C0969;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573290;53174_b658_00011;;la Brigaudiere;11;429762.29;6809825.38;-0.6476623;48.3325592;2022-09-23;2022-09-23;;;;531740000A0883;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573291;53174_0018_00011;;Résidence de la Braye;11;429333.93;6807884.23;-0.652225;48.314935;2022-09-23;2022-09-23;;;;531740000C0787;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573292;53174_a006_00011;;Résidence de L Epinay;11;429281.7;6807733.99;-0.6528351;48.313563;2022-09-23;2022-09-23;;;;531740000C0729;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573293;53174_a002_00011;;Résidence des Bruyeres;11;429176.72;6807574.51;-0.65415;48.312086;2022-09-23;2022-09-23;;;;531740000C1154;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573294;53174_a005_00011;;Résidence des Capucines;11;429283.71;6807488.67;-0.652655;48.311359;2022-09-23;2022-09-23;;;;531740000C1217;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573295;53174_a010_00011;;Résidence des Genêts;11;429086.7;6807489.67;-0.65531;48.311286;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573297;53174_a017_00011;;Résidence des Peupliers;11;429268.38;6808287.82;-0.65336;48.318535;2022-09-23;2022-09-23;;;;531740000B0494;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573298;53174_a020_00011;;Résidence des Primeveres;11;429224;6807723.53;-0.653606;48.313445;2022-09-23;2022-09-23;;;;531740000C1009;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573299;53174_0004_00011;;Rue des Artistes;11;429079.69;6808365.21;-0.655951;48.319152;2022-09-23;2022-09-23;;;;531740000C1057;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573300;53174_0029_00011;;Rue des Cedres;11;429230.71;6808155.49;-0.6537851;48.31733;2022-09-23;2022-09-23;;;;531740000C0071;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573302;53174_0185_00011;;Rue des Peupliers;11;429272.87;6808208.5;-0.65325;48.317824;2022-09-23;2022-09-23;;;;531740000C0510;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573303;53174_0205_00011;;Rue des Roses;11;429089.55;6807791.7;-0.6554601;48.3140017;2022-09-23;2022-09-23;;;;531740000C1576;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573305;53174_b594_00012;;la Queufrie;12;428313.55;6808321.24;-0.6662473;48.3184374;2022-09-23;2022-09-23;;;;531740000C1016;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573306;53174_b605_00012;;la Rebutiere;12;431403.83;6809150.21;-0.6251179;48.327171;2022-09-23;2022-09-23;;;;531740000A0839;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573308;53174_0018_00012;;Résidence de la Braye;12;429317.2;6807893.24;-0.6524561;48.315009;2022-09-23;2022-09-23;;;;531740000C0788;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573271;53174_b605_00010;;la Rebutiere;10;431369.57;6809165.24;-0.6255889;48.327292;2022-09-23;2022-09-23;;;;531740000A0839;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573304;53174_b648_00012;;la Basse Contrie;12;429233.61;6808802.34;-0.6541496;48.3231448;2022-09-23;2022-09-23;;;;531740000B0739;0
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573270;53174_b594_00010;;la Queufrie;10;428288.4;6808310.23;-0.6665793;48.3183279;2022-09-23;2022-09-23;;;;531740000C1016;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;Dechetterie;BALPDLP000573287;53174_a012_00010;;Za De La Lande;10;429224.95;6806911.06;-0.6530863;48.3061432;2022-09-23;2022-09-23;;;;531740000C1635;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;Salle Communale;53174;;;BALPDLP000573301;53174_0150_00011;;Rue des Marronniers;11;429308.21;6808039.65;-0.6526685;48.3163212;2022-09-23;2022-09-23;;;;531740000C0969;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573279;53174_a015_00010;;Résidence des Oliviers;10;429351.36;6808422.45;-0.6523258;48.3197795;2022-09-23;2022-09-23;;;;531740000B0674;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573309;53174_a006_00012;;Résidence de L Epinay;12;429266.01;6807741.28;-0.653051;48.313622;2022-09-23;2022-09-23;;;;531740000C0730;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573310;53174_a002_00012;;Résidence des Bruyeres;12;429177.04;6807592.52;-0.654157;48.312248;2022-09-23;2022-09-23;;;;531740000C0951;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573311;53174_a005_00012;;Résidence des Capucines;12;429263.93;6807491.14;-0.652923;48.311373;2022-09-23;2022-09-23;;;;531740000C1218;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573312;53174_a010_00012;;Résidence des Genêts;12;429082.53;6807559.85;-0.6554099;48.311915;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573314;53174_a017_00012;;Résidence des Peupliers;12;429293.86;6808285.19;-0.653015;48.318522;2022-09-23;2022-09-23;;;;531740000B0495;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573315;53174_0004_00012;;Rue des Artistes;12;429074.23;6808327.52;-0.656001;48.318811;2022-09-23;2022-09-23;;;;531740000C1040;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573316;53174_0144_00012;;Rue des Hortensias;12;429036.04;6807886.12;-0.65624;48.314828;2022-09-23;2022-09-23;;;;531740000C1564;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;Mairie;53174;;;BALPDLP000573317;53174_0150_00012;;Rue des Marronniers;12;429209.2;6807881.8;-0.6539041;48.3148613;2022-09-23;2022-09-23;;;;531740000C1549;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573318;53174_0185_00012;;Rue des Peupliers;12;429339.87;6808184.15;-0.652332;48.317633;2022-09-23;2022-09-23;;;;531740000B0316;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573319;53174_0205_00012;;Rue des Roses;12;429041.16;6807771.07;-0.6560992;48.3137961;2022-09-23;2022-09-23;;;;531740000C1571;1
Bis;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573320;53174_0029_00013_bis;;Rue des Cedres;13;429253.48;6808148.65;-0.653474;48.317278;2022-09-23;2022-09-23;;;;531740000C0516;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573321;53174_b658_00013;;la Brigaudiere;13;429763.99;6809844.84;-0.6476515;48.3327348;2022-09-23;2022-09-23;;;;531740000A0884;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573322;53174_0018_00013;;Résidence de la Braye;13;429294.04;6807907.44;-0.652777;48.315127;2022-09-23;2022-09-23;;;;531740000C0789;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573323;53174_a006_00013;;Résidence de L Epinay;13;429252.16;6807761.17;-0.65325;48.313795;2022-09-23;2022-09-23;;;;531740000C0731;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573324;53174_a002_00013;;Résidence des Bruyeres;13;429177.51;6807613.98;-0.654164;48.312441;2022-09-23;2022-09-23;;;;531740000C0952;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573325;53174_a005_00013;;Résidence des Capucines;13;429305.73;6807502.67;-0.652367;48.311494;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573326;53174_a010_00013;;Résidence des Genêts;13;429101.01;6807491.01;-0.655118;48.311304;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573327;53174_a015_00013;;Résidence des Oliviers;13;429293.17;6808385.7;-0.653087;48.319425;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573328;53174_a017_00013;;Résidence des Peupliers;13;429301.77;6808300.51;-0.652918;48.318663;2022-09-23;2022-09-23;;;;531740000B0496;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573329;53174_0004_00013;;Rue des Artistes;13;429057.21;6808306.05;-0.656217;48.318611;2022-09-23;2022-09-23;;;;531740000C1039;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573330;53174_0029_00013;;Rue des Cedres;13;429247.48;6808145.7;-0.653553;48.317249;2022-09-23;2022-09-23;;;;531740000C0069;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573331;53174_0150_00013;;Rue des Marronniers;13;429266.19;6807998.52;-0.6532091;48.315934;2022-09-23;2022-09-23;;;;531740000C0627;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573332;53174_0185_00013;;Rue des Peupliers;13;429250.21;6808219.01;-0.6535619;48.317909;2022-09-23;2022-09-23;;;;531740000C1011;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573333;53174_0205_00013;;Rue des Roses;13;429078.85;6807771.45;-0.6555916;48.3138152;2022-09-23;2022-09-23;;;;531740000C1575;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573336;53174_0018_00014;;Résidence de la Braye;14;429277.97;6807916.19;-0.652999;48.315199;2022-09-23;2022-09-23;;;;531740000C0790;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573337;53174_a006_00014;;Résidence de L Epinay;14;429233.02;6807770.96;-0.653514;48.313875;2022-09-23;2022-09-23;;;;531740000C0732;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573338;53174_a005_00014;;Résidence des Capucines;14;429295.22;6807536.87;-0.6525299;48.311797;2022-09-23;2022-09-23;;;;531740000C1220;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573339;53174_a010_00014;;Résidence des Genêts;14;429081.72;6807545.65;-0.655412;48.311787;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573340;53174_a015_00014;;Résidence des Oliviers;14;429272.2;6808370.4;-0.6533601;48.3192788;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573341;53174_a017_00014;;Résidence des Peupliers;14;429314.89;6808314.59;-0.65275;48.318795;2022-09-23;2022-09-23;;;;531740000B0497;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573342;53174_0144_00014;;Rue des Hortensias;14;429023.48;6807866.26;-0.6563969;48.3146443;2022-09-23;2022-09-23;;;;531740000C1591;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573344;53174_0185_00014;;Rue des Peupliers;14;429329.73;6808187.95;-0.652471;48.317663;2022-09-23;2022-09-23;;;;531740000B0314;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573345;53174_0205_00014;;Rue des Roses;14;429029.35;6807748.09;-0.656244;48.3135847;2022-09-23;2022-09-23;;;;531740000C1572;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573347;53174_0018_00015;;Résidence de la Braye;15;429311.67;6807961.25;-0.652573;48.315618;2022-09-23;2022-09-23;;;;531740000C0794;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573348;53174_a006_00015;;Résidence de L Epinay;15;429219.87;6807785.03;-0.6537;48.313996;2022-09-23;2022-09-23;;;;531740000C0733;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573349;53174_a005_00015;;Résidence des Capucines;15;429273.9;6807539.86;-0.6528191;48.311815;2022-09-23;2022-09-23;;;;531740000C1221;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573350;53174_a010_00015;;Résidence des Genêts;15;429118.38;6807492.65;-0.654885;48.311326;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573351;53174_a015_00015;;Résidence des Oliviers;15;429240.38;6808412.4;-0.6538151;48.319643;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573352;53174_a017_00015;;Résidence des Peupliers;15;429330.03;6808324.13;-0.6525519;48.318887;2022-09-23;2022-09-23;;;;531740000B0498;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573353;53174_0029_00015;;Rue des Cedres;15;429265.99;6808162.42;-0.653314;48.317407;2022-09-23;2022-09-23;;;;531740000C0515;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573354;53174_0150_00015;;Rue des Marronniers;15;429260.18;6807984;-0.653281;48.315801;2022-09-23;2022-09-23;;;;531740000C0628;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573356;53174_0205_00015;;Rue des Roses;15;429069.25;6807753.19;-0.6557096;48.3136471;2022-09-23;2022-09-23;;;;531740000C1574;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573357;53174_b658_00016;;la Brigaudiere;16;429706.44;6809710.6;-0.6483435;48.3315044;2022-09-23;2022-09-23;;;;531740000A0556;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573358;53174_0018_00016;;Résidence de la Braye;16;429313.23;6807998.23;-0.652575;48.315951;2022-09-23;2022-09-23;;;;531740000C0792;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573343;53174_0150_00014;;Rue des Marronniers;14;429175;6807795.9;-0.6543114;48.314075;2022-09-23;2022-09-23;;;;531740000C0670;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573355;53174_0185_00015;;Rue des Peupliers;15;429191.26;6808229;-0.6543626;48.3179743;2022-09-23;2022-09-23;;;;531740000C0055;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573313;53174_a015_00012;;Résidence des Oliviers;12;429326.01;6808411.08;-0.6526603;48.3196668;2022-09-23;2022-09-23;;;;531740000B0674;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573359;53174_a006_00016;;Résidence de L Epinay;16;429222.47;6807801.16;-0.653675;48.314142;2022-09-23;2022-09-23;;;;531740000C0734;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573360;53174_a005_00016;;Résidence des Capucines;16;429268.48;6807496.39;-0.652865;48.311422;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573361;53174_a010_00016;;Résidence des Genêts;16;429075.01;6807529.04;-0.655492;48.311635;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573362;53174_a015_00016;;Résidence des Oliviers;16;429254.18;6808421.88;-0.653635;48.319734;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573363;53174_a017_00016;;Résidence des Peupliers;16;429348.39;6808329.73;-0.652308;48.318945;2022-09-23;2022-09-23;;;;531740000B0499;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573364;53174_0144_00016;;Rue des Hortensias;16;429011.84;6807847.15;-0.6565418;48.3144677;2022-09-23;2022-09-23;;;;531740000C1592;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;Cimetiere;53174;;;BALPDLP000573365;53174_0185_00016;;Rue des Peupliers;16;429299.87;6808201.69;-0.652882;48.317774;2022-09-23;2022-09-23;;;;531740000B0315;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573366;53174_b658_00017;;la Brigaudiere;17;429779.46;6809852.94;-0.647448;48.332814;2022-09-23;2022-09-23;;;;531740000A0884;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573367;53174_0018_00017;;Résidence de la Braye;17;429321.96;6807964;-0.652436;48.315647;2022-09-23;2022-09-23;;;;531740000C0793;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573368;53174_a006_00017;;Résidence de L Epinay;17;429228.49;6807819.01;-0.653605;48.314305;2022-09-23;2022-09-23;;;;531740000C0735;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573369;53174_a005_00017;;Résidence des Capucines;17;429242.67;6807467.98;-0.653195;48.311156;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573370;53174_a010_00017;;Résidence des Genêts;17;429137.67;6807494.21;-0.6546261;48.311348;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573371;53174_a015_00017;;Résidence des Oliviers;17;429267;6808430.97;-0.6534679;48.319821;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573373;53174_0150_00017;;Rue des Marronniers;17;429252.99;6807966.53;-0.653367;48.315641;2022-09-23;2022-09-23;;;;531740000C0629;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573374;53174_0205_00017;;Rue des Roses;17;429058.55;6807733.99;-0.6558417;48.3134701;2022-09-23;2022-09-23;;;;531740000C1573;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573375;53174_b658_00018;;la Brigaudiere;18;429751.68;6809722.15;-0.647741;48.331627;2022-09-23;2022-09-23;;;;531740000A0557;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573376;53174_0018_00018;;Résidence de la Braye;18;429318.91;6807959.03;-0.652474;48.315601;2022-09-23;2022-09-23;;;;531740000C0794;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573377;53174_a006_00018;;Résidence de L Epinay;18;429271.02;6807839.85;-0.653045;48.31451;2022-09-23;2022-09-23;;;;531740000C0736;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573378;53174_a005_00018;;Résidence des Capucines;18;429244.53;6807492.04;-0.6531849;48.311373;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573379;53174_a010_00018;;Résidence des Genêts;18;429068.93;6807511.41;-0.6555629;48.311474;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573380;53174_a015_00018;;Résidence des Oliviers;18;429262.17;6808434.2;-0.653535;48.319848;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573381;53174_0144_00018;;Rue des Hortensias;18;429004.88;6807827.92;-0.6566235;48.314292;2022-09-23;2022-09-23;;;;531740000C1593;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573382;53174_0185_00018;;Rue des Peupliers;18;429253.5;6808229.2;-0.653524;48.318002;2022-09-23;2022-09-23;;;;531740000B0563;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573383;53174_b658_00019;;la Brigaudiere;19;429804.35;6809871.37;-0.647124;48.33299;2022-09-23;2022-09-23;;;;531740000A0241;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573384;53174_0018_00019;;Résidence de la Braye;19;429349.23;6807970.97;-0.6520729;48.315721;2022-09-23;2022-09-23;;;;531740000C0795;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573385;53174_a006_00019;;Résidence de L Epinay;19;429288.19;6807824.48;-0.6528041;48.314379;2022-09-23;2022-09-23;;;;531740000C0744;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573386;53174_a005_00019;;Résidence des Capucines;19;429245.67;6807512.02;-0.653182;48.311553;2022-09-23;2022-09-23;;;;531740000C1230;1
