suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564826;53072_b491_00003;;la Haie Bardoul;3;431698.19;6798241.98;-0.6144164;48.2292496;2022-09-23;2022-09-23;;;;530720000C0597;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564827;53072_b977_00003;;la Haie Bourgere;3;429169.26;6800193.99;-0.6496511;48.2457483;2022-09-23;2022-09-23;;;;530720000A1329;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564828;53072_b492_00003;;la Haye Grouet;3;429493.8;6799964.6;-0.6451413;48.2438214;2022-09-23;2022-09-23;;;;530720000A1641;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564829;53072_b501_00003;;la Jarriere;3;431645.79;6798503.05;-0.6152822;48.2315745;2022-09-23;2022-09-23;;;;530720000C0656;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564830;53072_b871_00003;;la Rouerie;3;431713.2;6797336.5;-0.6136566;48.221117;2022-09-23;2022-09-23;;;;530720000D0460;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564831;53072_b873_00003;;la Roulandiere;3;430522.62;6800837.9;-0.6318381;48.252097;2022-09-23;2022-09-23;;;;53072000ZA0017;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564832;53072_b874_00003;;la Roussiere;3;428700.23;6799861;-0.655755;48.2425602;2022-09-23;2022-09-23;;;;530720000A1368;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564833;53072_b949_00003;;la Touche;3;429607.92;6800524.94;-0.6439538;48.2489051;2022-09-23;2022-09-23;;;;53072000ZC0011;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564834;53072_b951_00003;;la Touche Fouquet;3;433819.54;6799850.32;-0.5868617;48.2445759;2022-09-23;2022-09-23;;;;530720000B1056;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564835;53072_b956_00003;;la Vallee;3;430176.48;6799886.3;-0.6359064;48.2434006;2022-09-23;2022-09-23;;;;530720000A0171;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564836;53072_b027_00003;;le Bois Au Parc;3;431263.21;6797418.79;-0.61976;48.2216713;2022-09-23;2022-09-23;;;;530720000D0990;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564837;53072_b237_00003;;le Chene Blanc;3;434017;6798454;-0.5833512;48.2321059;2022-09-23;2022-09-23;;;;530720000B1676;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564838;53072_b362_00003;;le Fougeray;3;429492.04;6799511.34;-0.6448832;48.2397467;2022-09-23;2022-09-23;;;;530720000A1553;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564839;53072_b384_00003;;le Gasseau;3;431104.09;6797788.2;-0.6221284;48.224926;2022-09-23;2022-09-23;;;;530720000D1091;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564804;53072_b016_00003_b;;le Bas Du Buis;3;433286.47;6799002.2;-0.5935153;48.2367347;2022-09-23;2022-09-23;;;;530720000B1606;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564820;53072_b059_00003;;la Butte Du Houx;3;432899.65;6798756.2;-0.598569;48.2343651;2022-09-23;2022-09-23;;;;530720000B1046;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564840;53072_b440_00003;;le Grand Vaugaron;3;432173.2;6798540.9;-0.6082101;48.2321318;2022-09-23;2022-09-23;;;;530720000C0995;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564843;53072_b575_00003;;le Mezeray;3;430691.81;6798504.62;-0.6281172;48.2311951;2022-09-23;2022-09-23;;;;530720000D1012;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564844;53072_b632_00003;;le Petit Coudray;3;430567;6798609.18;-0.629861;48.2320833;2022-09-23;2022-09-23;;;;530720000D0973;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564845;53072_b655_00003;;le Petit Vaugaron;3;432275;6799042.44;-0.607149;48.2366816;2022-09-23;2022-09-23;;;;530720000B1737;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564846;53072_b870_00003;;le Rocher;3;431432.47;6796610.8;-0.6169852;48.2144785;2022-09-23;2022-09-23;;;;530720000D0997;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564847;53072_b493_00003;;les Hayes;3;430107.98;6799219.25;-0.6364145;48.2373768;2022-09-23;2022-09-23;;;;530720000A0420;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564848;53072_0011_00003;;Lotissement de la Ceriselaie;3;431097.46;6799577;-0.6233224;48.2410014;2022-09-23;2022-09-23;;;;530720000A1386;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564849;53072_a007_00003;;Lotissement le Clos Des Tisserands;3;431420;6799235;-0.6187714;48.2380605;2022-09-23;2022-09-23;;;;530720000B1682;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564850;53072_b566_00003;;Malabry;3;433167.98;6796461.25;-0.5935526;48.213847;2022-09-23;2022-09-23;;;;530720000C0950;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564851;53072_b576_00003;;Monceaux;3;429812.64;6799096.44;-0.640312;48.2361506;2022-09-23;2022-09-23;;;;530720000D1062;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564853;53072_0034_00003;;Passage de Rejouis;3;431760.39;6799030.55;-0.6140655;48.2363631;2022-09-23;2022-09-23;;;;530720000C0081;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564854;53072_0033_00003;;Place du Printemps;3;431462;6799543;-0.6183964;48.2408462;2022-09-23;2022-09-23;;;;530720000B1699;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564855;53072_0017_00003;;Place  Jules Verne;3;431459.12;6799349.2;-0.6183155;48.239103;2022-09-23;2022-09-23;;;;530720000B1484;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564856;53072_0003_00003;;Rue de Bretagne;3;431342.16;6799029.1;-0.6196917;48.2361777;2022-09-23;2022-09-23;;;;530720000D0672;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564857;53072_0005_00003;;Rue de la Chapelle;3;431369.99;6798924.15;-0.6192525;48.2352459;2022-09-23;2022-09-23;;;;530720000C0848;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564858;53072_0013_00003;;Rue de la Gare;3;431366.54;6799297.41;-0.6195292;48.2385994;2022-09-23;2022-09-23;;;;530720000B0202;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564859;53072_0071_00003;;Rue de la Haute Perriere;3;430911.05;6799538.38;-0.6258068;48.2405773;2022-09-23;2022-09-23;;;;530720000A1974;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564860;53072_0021_00003;;Rue de la Patinerie;3;431309.11;6799430.26;-0.620384;48.2397698;2022-09-23;2022-09-23;;;;530720000B1088;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564861;53072_0015_00003;;Rue de l'Houlliere;3;431305.43;6799258.86;-0.6203277;48.2382277;2022-09-23;2022-09-23;;;;530720000B0274;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564862;53072_0001_00003;;Rue des Acacias;3;431287.7;6799699.1;-0.620838;48.2421774;2022-09-23;2022-09-23;;;;530720000A1015;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564863;53072_0014_00003;;Rue des Forges;3;431459.66;6799061.83;-0.618131;48.2365203;2022-09-23;2022-09-23;;;;530720000C0975;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564864;53072_0016_00003;;Rue des Jonquilles;3;431596.36;6799524.2;-0.6165769;48.2407326;2022-09-23;2022-09-23;;;;530720000B1380;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564867;53072_0064_00003;;Rue des Vallees;3;431210.43;6799673.64;-0.621862;48.2419166;2022-09-23;2022-09-23;;;;530720000A1589;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564868;53072_0018_00003;;Rue du Muguet;3;431521.22;6799506.59;-0.6175771;48.2405433;2022-09-23;2022-09-23;;;;530720000B1400;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564869;53072_0040_00003;;Rue du Stade;3;431437.41;6799549.93;-0.6187315;48.2408983;2022-09-23;2022-09-23;;;;530720000B1248;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564870;53072_0067_00003;;Rue  Jules Verne;3;431444;6799494;-0.6186083;48.2403983;2022-09-23;2022-09-23;;;;530720000B1671;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564872;53072_0023_00004;;Allée des Peupliers;4;431154.84;6799751.92;-0.6226584;48.2425973;2022-09-23;2022-09-23;;;;530720000A1207;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564873;53072_b385_00004;;Gautrais;4;431284.72;6800990;-0.6216754;48.2537789;2022-09-23;2022-09-23;;;;530720000B1218;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564874;53072_b387_00004;;Gemarce;4;427956.27;6799310.65;-0.6654214;48.2373035;2022-09-23;2022-09-23;;;;530720000A1617;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564875;53072_b496_00004;;Huet;4;433114.76;6797483;-0.5948944;48.2230092;2022-09-23;2022-09-23;;;;530720000C0935;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564876;53072_0047_00004;;Impasse des Tisserands;4;431312.92;6799043.73;-0.6200941;48.2362972;2022-09-23;2022-09-23;;;;530720000D1110;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564877;53072_0006_00004;;Impasse du Bas Marboue;4;431826.75;6799644.01;-0.6135507;48.2419043;2022-09-23;2022-09-23;;;;530720000B1345;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564878;53072_b227_00004;;la Chapelliere;4;432781.06;6799458.32;-0.6005955;48.2406274;2022-09-23;2022-09-23;;;;530720000B1643;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564879;53072_b331_00004;;la Coutanciere;4;433434.76;6800335.25;-0.5923366;48.2487773;2022-09-23;2022-09-23;;;;530720000B1376;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564881;53072_b482_00004;;la Hactiere;4;432850.33;6797766;-0.5986249;48.2254446;2022-09-23;2022-09-23;;;;530720000C0860;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564882;53072_b491_00004;;la Haie Bardoul;4;431726;6798227;-0.614033;48.2291264;2022-09-23;2022-09-23;;;;530720000C0669;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564883;53072_b501_00004;;la Jarriere;4;431638.58;6798519.7;-0.6153895;48.2317213;2022-09-23;2022-09-23;;;;530720000C0028;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564884;53072_b873_00004;;la Roulandiere;4;430470.77;6800809.3;-0.6325182;48.2518185;2022-09-23;2022-09-23;;;;53072000ZA0017;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564885;53072_b874_00004;;la Roussiere;4;428725.69;6799890.89;-0.655431;48.2428395;2022-09-23;2022-09-23;;;;530720000A1370;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564886;53072_b027_00004;;le Bois Au Parc;4;431467.32;6797382.07;-0.6169919;48.2214253;2022-09-23;2022-09-23;;;;530720000D0986;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564887;53072_b237_00004;;le Chene Blanc;4;434047;6798468;-0.5829562;48.232244;2022-09-23;2022-09-23;;;;530720000B1659;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564888;53072_b362_00004;;le Fougeray;4;429493.78;6799463.6;-0.6448301;48.2393183;2022-09-23;2022-09-23;;;;530720000A1556;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564889;53072_b384_00004;;le Gasseau;4;431117.28;6797780.28;-0.621946;48.2248603;2022-09-23;2022-09-23;;;;530720000D1091;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564891;53072_b489_00004;;le Haut Marboue;4;432674.7;6800060.54;-0.6023965;48.2459967;2022-09-23;2022-09-23;;;;530720000B1243;1
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564842;53072_b489_00003;;le Haut Marboue;3;432627.29;6800005.73;-0.6030008;48.2454846;2022-09-23;2022-09-23;;;;530720000B1086;1
A;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564871;53072_b576_00004_a;;Monceaux;4;429797.4;6799021.78;-0.6404707;48.2354732;2022-09-23;2022-09-23;;;;530720000D0849;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564865;53072_0022_00003;;Rue des Perrieres;3;431186.11;6799487.53;-0.6220743;48.2402338;2022-09-23;2022-09-23;;;;530720000A1946;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564866;53072_0048_00003;;Rue des Tisserands;3;431317.99;6799571.42;-0.6203516;48.2410423;2022-09-23;2022-09-23;;;;530720000B1178;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564892;53072_b575_00004;;le Mezeray;4;430653.18;6798506.17;-0.6286379;48.231193;2022-09-23;2022-09-23;;;;530720000D1011;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564893;53072_b655_00004;;le Petit Vaugaron;4;432336.47;6799039.8;-0.6063203;48.2366831;2022-09-23;2022-09-23;;;;530720000B1742;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564894;53072_b870_00004;;le Rocher;4;431388.7;6796606.55;-0.6175712;48.2144223;2022-09-23;2022-09-23;;;;530720000D0497;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564895;53072_b243_00004;;les Chevries;4;428789.64;6799236.76;-0.6541629;48.2369868;2022-09-23;2022-09-23;;;;530720000A1938;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564896;53072_0011_00004;;Lotissement de la Ceriselaie;4;431094.44;6799596.58;-0.6233752;48.2411761;2022-09-23;2022-09-23;;;;530720000A1495;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564897;53072_a007_00004;;Lotissement le Clos Des Tisserands;4;431422;6799223;-0.6187371;48.2379535;2022-09-23;2022-09-23;;;;530720000B1685;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564898;53072_b566_00004;;Malabry;4;433156.31;6796397.94;-0.5936708;48.2132732;2022-09-23;2022-09-23;;;;530720000C0632;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564899;53072_b579_00004;;Moulin de la Roche;4;427883.34;6799682.21;-0.666635;48.2406126;2022-09-23;2022-09-23;;;;530720000A1857;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564900;53072_0034_00004;;Passage de Rejouis;4;431781.79;6799076.64;-0.613806;48.2367862;2022-09-23;2022-09-23;;;;530720000B1274;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564901;53072_0033_00004;;Place du Printemps;4;431484;6799546;-0.6181022;48.2408822;2022-09-23;2022-09-23;;;;530720000B1700;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564902;53072_0017_00004;;Place  Jules Verne;4;431450.66;6799346.96;-0.618428;48.2390795;2022-09-23;2022-09-23;;;;530720000B1485;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564903;53072_0003_00004;;Rue de Bretagne;4;431341.17;6798843.28;-0.6195903;48.2345071;2022-09-23;2022-09-23;;;;530720000C0388;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564904;53072_0005_00004;;Rue de la Chapelle;4;431423.59;6798926.65;-0.6185329;48.2352904;2022-09-23;2022-09-23;;;;530720000C0766;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564905;53072_0013_00004;;Rue de la Gare;4;431369.16;6799309.62;-0.6195015;48.2387102;2022-09-23;2022-09-23;;;;530720000B0696;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564906;53072_0071_00004;;Rue de la Haute Perriere;4;430966.04;6799575.92;-0.6250901;48.2409375;2022-09-23;2022-09-23;;;;530720000A1993;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564907;53072_0021_00004;;Rue de la Patinerie;4;431296.34;6799412.17;-0.6205446;48.239602;2022-09-23;2022-09-23;;;;530720000B0320;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564908;53072_0015_00004;;Rue de l'Houlliere;4;431266.91;6799211.21;-0.6208165;48.2377835;2022-09-23;2022-09-23;;;;530720000B1010;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564910;53072_0014_00004;;Rue des Forges;4;431489.55;6799028.06;-0.617708;48.2362291;2022-09-23;2022-09-23;;;;530720000C0810;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564911;53072_0016_00004;;Rue des Jonquilles;4;431552.15;6799526.14;-0.6171729;48.2407318;2022-09-23;2022-09-23;;;;530720000B1390;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564912;53072_0022_00004;;Rue des Perrieres;4;431227.03;6799459.73;-0.6215066;48.2400008;2022-09-23;2022-09-23;;;;530720000B0715;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564913;53072_0048_00004;;Rue des Tisserands;4;431345.61;6799558.64;-0.6199721;48.2409388;2022-09-23;2022-09-23;;;;530720000B1298;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564915;53072_0012_00004;;Rue du Four;4;431373.86;6799356.43;-0.6194672;48.2391329;2022-09-23;2022-09-23;;;;530720000B0721;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564916;53072_0018_00004;;Rue du Muguet;4;431520.51;6799485.27;-0.6175735;48.2403514;2022-09-23;2022-09-23;;;;530720000B1401;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564917;53072_0040_00004;;Rue du Stade;4;431709.89;6799599.92;-0.6150959;48.2414599;2022-09-23;2022-09-23;;;;530720000B1076;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564918;53072_b387_00005_a;;Gemarce;5;427856.28;6799204.18;-0.6667002;48.2363048;2022-09-23;2022-09-23;;;;530720000A1712;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564919;53072_b362_00005_a;;le Fougeray;5;429465.26;6799501.29;-0.6452373;48.2396452;2022-09-23;2022-09-23;;;;530720000A1554;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564920;53072_0023_00005;;Allée des Peupliers;5;431157.29;6799771.32;-0.6226374;48.2427727;2022-09-23;2022-09-23;;;;530720000A1208;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564921;53072_0024_00005;;Impasse des Perrieres;5;430851.78;6799613.91;-0.626651;48.2412317;2022-09-23;2022-09-23;;;;530720000A1789;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564922;53072_0006_00005;;Impasse du Bas Marboue;5;431906.71;6799663.01;-0.6124864;48.242108;2022-09-23;2022-09-23;;;;530720000B1359;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564923;53072_b059_00005;;la Butte Du Houx;5;432889.38;6798785.93;-0.5987253;48.2346281;2022-09-23;2022-09-23;;;;530720000B0492;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564924;53072_b482_00005;;la Hactiere;5;432868.8;6797793.25;-0.5983932;48.2256971;2022-09-23;2022-09-23;;;;530720000C0888;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564925;53072_b491_00005;;la Haie Bardoul;5;431668;6798228;-0.6148139;48.2291115;2022-09-23;2022-09-23;;;;530720000C0005;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564926;53072_b501_00005;;la Jarriere;5;431631.97;6798542.77;-0.6154926;48.2319259;2022-09-23;2022-09-23;;;;530720000C0902;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564927;53072_b874_00005;;la Roussiere;5;428710.6;6799868;-0.6556198;48.2426275;2022-09-23;2022-09-23;;;;530720000A1680;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564928;53072_b237_00005;;le Chene Blanc;5;433816.92;6798283.78;-0.5859389;48.2304942;2022-09-23;2022-09-23;;;;530720000C0912;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564929;53072_b362_00005;;le Fougeray;5;429473.38;6799476.9;-0.6451129;48.2394294;2022-09-23;2022-09-23;;;;530720000A1554;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564930;53072_b384_00005;;le Gasseau;5;431089.25;6797764.4;-0.6223133;48.224706;2022-09-23;2022-09-23;;;;530720000D1092;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564931;53072_b489_00005;;le Haut Marboue;5;432679.62;6800074.15;-0.6023387;48.246121;2022-09-23;2022-09-23;;;;530720000B1243;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564932;53072_b870_00005;;le Rocher;5;431371.25;6796632.35;-0.6178218;48.214647;2022-09-23;2022-09-23;;;;530720000D0498;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564933;53072_0011_00005;;Lotissement de la Ceriselaie;5;431094.65;6799618.73;-0.623386;48.2413753;2022-09-23;2022-09-23;;;;530720000A1497;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564934;53072_a007_00005;;Lotissement le Clos Des Tisserands;5;431436;6799238;-0.618558;48.2380941;2022-09-23;2022-09-23;;;;530720000B1683;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564936;53072_0017_00005;;Place  Jules Verne;5;431438.73;6799373.12;-0.6186046;48.2393096;2022-09-23;2022-09-23;;;;530720000B1654;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564937;53072_0003_00005;;Rue de Bretagne;5;431322.87;6799020.26;-0.6199457;48.2360903;2022-09-23;2022-09-23;;;;530720000D0673;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564938;53072_0005_00005;;Rue de la Chapelle;5;431368.36;6798895.46;-0.6192567;48.2349874;2022-09-23;2022-09-23;;;;530720000C0427;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564939;53072_0071_00005;;Rue de la Haute Perriere;5;430911.62;6799564.74;-0.6258154;48.2408145;2022-09-23;2022-09-23;;;;530720000A1975;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564940;53072_0015_00005;;Rue de l'Houlliere;5;431282.6;6799245.28;-0.6206265;48.2380962;2022-09-23;2022-09-23;;;;530720000B1579;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564941;53072_0001_00005;;Rue des Acacias;5;431284.99;6799718.64;-0.6208866;48.2423519;2022-09-23;2022-09-23;;;;530720000A1016;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564942;53072_0014_00005;;Rue des Forges;5;431478.49;6799090.44;-0.6178953;48.2367853;2022-09-23;2022-09-23;;;;530720000C0976;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564943;53072_0016_00005;;Rue des Jonquilles;5;431595.94;6799502.12;-0.6165689;48.240534;2022-09-23;2022-09-23;;;;530720000B1381;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564946;53072_0064_00005;;Rue des Vallees;5;431128.65;6799720.37;-0.6229913;48.2423029;2022-09-23;2022-09-23;;;;530720000A1482;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564947;53072_0018_00005;;Rue du Muguet;5;431521.88;6799450.21;-0.6175334;48.2400369;2022-09-23;2022-09-23;;;;530720000B1402;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564948;53072_0040_00005;;Rue du Stade;5;431759.93;6799525.02;-0.6143764;48.2408073;2022-09-23;2022-09-23;;;;530720000B0959;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564949;53072_0067_00005;;Rue  Jules Verne;5;431455;6799494;-0.6184603;48.2404029;2022-09-23;2022-09-23;;;;530720000B1670;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564950;53072_b362_00006_a;;le Fougeray;6;429453.9;6799487;-0.6453813;48.2395121;2022-09-23;2022-09-23;;;;530720000A1555;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564951;53072_b489_00006_a;;le Haut Marboue;6;432656.9;6800082.8;-0.6026498;48.2461895;2022-09-23;2022-09-23;;;;530720000B1242;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564952;53072_0001_00006_b;;Rue des Acacias;6;431351.47;6799698.78;-0.6199798;48.2422008;2022-09-23;2022-09-23;;;;530720000B0734;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564953;53072_0014_00006_b;;Rue des Forges;6;431514.15;6799113.22;-0.6174295;48.2370047;2022-09-23;2022-09-23;;;;530720000C0817;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564955;53072_0023_00006;;Allée des Peupliers;6;431159.2;6799790.48;-0.6226236;48.2429457;2022-09-23;2022-09-23;;;;530720000A1209;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564956;53072_b387_00006;;Gemarce;6;427951.08;6799349.85;-0.6655158;48.2376536;2022-09-23;2022-09-23;;;;530720000A1617;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564957;53072_0006_00006;;Impasse du Bas Marboue;6;431794.99;6799628.49;-0.6139684;48.2417517;2022-09-23;2022-09-23;;;;530720000B1346;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564958;53072_b874_00006;;la Roussiere;6;428735.93;6799931.66;-0.6553187;48.2432102;2022-09-23;2022-09-23;;;;530720000A1609;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564959;53072_b027_00006;;le Bois Au Parc;6;431370.19;6797427.88;-0.6183267;48.2217971;2022-09-23;2022-09-23;;;;530720000D0983;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564960;53072_b362_00006;;le Fougeray;6;429464.06;6799475.42;-0.6452374;48.2394122;2022-09-23;2022-09-23;;;;530720000A1555;1
