suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566835;53109_b975_00006;;la Rechignee;6;440547.73;6803747.46;-0.4986427;48.2823204;2022-09-23;2022-09-23;;;;53109000ZP0010;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566836;53109_b314_00006;;le Coudray;6;440811.49;6804612.13;-0.4956064;48.2901976;2022-09-23;2022-09-23;;;;53109000ZA0105;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566837;53109_b067_00006;;le Petit Bouessay;6;440174.44;6803903.08;-0.5037628;48.2835703;2022-09-23;2022-09-23;;;;53109000ZP0070;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566839;53109_b609_00006;;Monthinault;6;440862.58;6804913.07;-0.4950978;48.2929229;2022-09-23;2022-09-23;;;;53109000ZA0019;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566840;53109_0014_00006;;Place de l'Eglise;6;441774.92;6804551.39;-0.4825937;48.2900345;2022-09-23;2022-09-23;;;;531090000A0222;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566841;53109_a003_00006;;Résidence des Acacias;6;441542.09;6804554.91;-0.4857318;48.2899737;2022-09-23;2022-09-23;;;;53109000ZB0124;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566842;53109_a010_00006;;Résidence des Hortensias;6;442012.53;6804460.08;-0.479339;48.289308;2022-09-23;2022-09-23;;;;53109000ZB0106;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566843;53109_a015_00006;;Résidence des Lilas;6;441967.61;6804657.56;-0.4800614;48.2910652;2022-09-23;2022-09-23;;;;53109000ZB0055;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566844;53109_0079_00006;;Résidence des Magnolias;6;441397.03;6804612.5;-0.4877199;48.2904338;2022-09-23;2022-09-23;;;;53109000ZB0150;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566845;53109_a001_00006;;Résidence des Mimosas;6;442057.37;6804350.23;-0.4786699;48.2883383;2022-09-23;2022-09-23;;;;53109000ZB0221;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566846;53109_0004_00006;;Route de Bais;6;441931.66;6804573.07;-0.4804954;48.2902915;2022-09-23;2022-09-23;;;;531090000A0183;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566847;53109_0031_00006;;Route de Jublains;6;441887.7;6804469.44;-0.4810259;48.2893426;2022-09-23;2022-09-23;;;;531090000A0211;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566848;53109_0039_00006;;Route de Mayenne;6;441758.16;6804591.7;-0.4828434;48.2903902;2022-09-23;2022-09-23;;;;531090000A0231;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566849;53109_a009_00007_b;;Résidence des Genets;7;441492.75;6804511.94;-0.4863708;48.2895679;2022-09-23;2022-09-23;;;;53109000ZB0176;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566850;53109_0019_00007_b;;Route de Marcille;7;441860.8;6804772.34;-0.4815682;48.2920546;2022-09-23;2022-09-23;;;;53109000ZB0053;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566851;53109_b504_00007;;la Hairie;7;440296.62;6804447.14;-0.5024426;48.2885093;2022-09-23;2022-09-23;;;;53109000ZA0074;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566852;53109_b645_00007;;la Pauloyere;7;443181.44;6804910.47;-0.4638611;48.2938186;2022-09-23;2022-09-23;;;;53109000ZC0038;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566853;53109_b314_00007;;le Coudray;7;440826.73;6804595.53;-0.4953913;48.2900544;2022-09-23;2022-09-23;;;;53109000ZA0040;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566854;53109_a009_00007;;Résidence des Genets;7;441494.15;6804504.94;-0.4863478;48.2895055;2022-09-23;2022-09-23;;;;53109000ZB0176;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566855;53109_0079_00007;;Résidence des Magnolias;7;441384;6804653.12;-0.4879196;48.2907937;2022-09-23;2022-09-23;;;;53109000ZB0152;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566856;53109_a001_00007;;Résidence des Mimosas;7;441994.66;6804341.86;-0.4795095;48.2882382;2022-09-23;2022-09-23;;;;53109000ZB0219;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566857;53109_0031_00007;;Route de Jublains;7;441908.68;6804380.54;-0.4806905;48.2885518;2022-09-23;2022-09-23;;;;53109000ZB0132;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566858;53109_0019_00007;;Route de Marcille;7;441833.69;6804763.93;-0.4819284;48.2919682;2022-09-23;2022-09-23;;;;531090000A0157;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566859;53109_0039_00007;;Route de Mayenne;7;441694.67;6804639.06;-0.4837267;48.2907907;2022-09-23;2022-09-23;;;;531090000A1458;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566862;53109_b504_00008;;la Hairie;8;440329.4;6804459.2;-0.5020083;48.2886308;2022-09-23;2022-09-23;;;;53109000ZA0089;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566863;53109_b597_00008;;la Maison Rouge;8;443176.96;6804683.27;-0.4637871;48.2917746;2022-09-23;2022-09-23;;;;53109000ZC0071;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566864;53109_b008_00008;;L Amplerie;8;440953.1;6804142.23;-0.4934189;48.2860302;2022-09-23;2022-09-23;;;;53109000ZA0048;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566865;53109_b645_00008;;la Pauloyere;8;443218.26;6804902.6;-0.4633605;48.2937624;2022-09-23;2022-09-23;;;;53109000ZC0041;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566866;53109_b733_00008;;la Pichardiere;8;444163.17;6803420.13;-0.4497592;48.2808089;2022-09-23;2022-09-23;;;;53109000ZI0041;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566867;53109_b975_00008;;la Rechignee;8;440545.07;6803705.33;-0.4986533;48.2819406;2022-09-23;2022-09-23;;;;53109000ZP0016;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566868;53109_b314_00008;;le Coudray;8;440861.37;6804617.18;-0.4949376;48.2902628;2022-09-23;2022-09-23;;;;53109000ZA0108;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566870;53109_b067_00008;;le Petit Bouessay;8;440163.73;6803880.7;-0.5038937;48.2833649;2022-09-23;2022-09-23;;;;53109000ZP0003;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566873;53109_b609_00008;;Monthinault;8;440853.62;6804891.26;-0.4952055;48.2927233;2022-09-23;2022-09-23;;;;53109000ZA0134;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566874;53109_0014_00008;;Place de l'Eglise;8;441785.59;6804537.15;-0.4824415;48.2899107;2022-09-23;2022-09-23;;;;531090000A0220;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566871;53109_b014_00008;;les Aubiers;8;440480.6;6803141.69;-0.499185;48.2768486;2022-09-23;2022-09-23;;;;53109000ZO0066;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566838;53109_b014_00006;;les Aubiers;6;440458.97;6803130.24;-0.4994694;48.2767371;2022-09-23;2022-09-23;;;;53109000ZO0066;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566828;53109_b260_00006;;la Cheneliere;6;443335.87;6803830.71;-0.4611429;48.2841739;2022-09-23;2022-09-23;;;;53109000ZK0019;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566861;53109_b260_00008;;la Cheneliere;8;443346.49;6803827.43;-0.460998;48.2841486;2022-09-23;2022-09-23;;;;53109000ZK0019;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566869;53109_b378_00008;;le Fay;8;444730.26;6804764.62;-0.4429121;48.2931168;2022-09-23;2022-09-23;;;;53109000ZE0076;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566860;53109_b378_00008_bis;;le Fay;8;444729.29;6804756.31;-0.4429203;48.2930418;2022-09-23;2022-09-23;;;;53109000ZE0076;0
;Grazay;bâtiment;Région des Pays de la Loire;;53109;;;BALPDLP000566833;53109_b645_00006;;la Pauloyere;6;443253.95;6804880.22;-0.4628665;48.2935753;2022-09-23;2022-09-23;;;;53109000ZC0067;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566875;53109_a003_00008;;Résidence des Acacias;8;441515.73;6804543.15;-0.4860798;48.2898576;2022-09-23;2022-09-23;;;;53109000ZB0123;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566876;53109_a009_00008;;Résidence des Genets;8;441483.56;6804527;-0.4865035;48.2896996;2022-09-23;2022-09-23;;;;53109000ZB0177;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566877;53109_a015_00008;;Résidence des Lilas;8;442013.31;6804644.98;-0.4794383;48.2909703;2022-09-23;2022-09-23;;;;53109000ZB0130;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566878;53109_0079_00008;;Résidence des Magnolias;8;441375.87;6804616.22;-0.4880071;48.2904588;2022-09-23;2022-09-23;;;;53109000ZB0151;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566879;53109_a001_00008;;Résidence des Mimosas;8;442040.43;6804328.31;-0.478885;48.2881346;2022-09-23;2022-09-23;;;;53109000ZB0204;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566880;53109_0004_00008;;Route de Bais;8;441943.9;6804566.68;-0.4803267;48.2902389;2022-09-23;2022-09-23;;;;531090000A0184;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566881;53109_0031_00008;;Route de Jublains;8;441914.99;6804440.44;-0.4806411;48.2890928;2022-09-23;2022-09-23;;;;53109000ZB0082;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566882;53109_0007_00008;;Route de la Chapelle;8;441955.71;6804592.56;-0.480183;48.2904763;2022-09-23;2022-09-23;;;;53109000ZB0060;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566883;53109_0039_00008;;Route de Mayenne;8;441751.56;6804592.75;-0.4829329;48.290397;2022-09-23;2022-09-23;;;;531090000A0232;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566884;53109_b504_00009;;la Hairie;9;440364.27;6804474.76;-0.501548;48.2887846;2022-09-23;2022-09-23;;;;53109000ZA0072;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566885;53109_b314_00009;;le Coudray;9;440820.6;6804651.99;-0.4955075;48.2905595;2022-09-23;2022-09-23;;;;53109000ZA0028;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566886;53109_0014_00009;;Place de l'Eglise;9;441834.72;6804581.12;-0.4818059;48.2903255;2022-09-23;2022-09-23;;;;531090000A0204;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566887;53109_a009_00009;;Résidence des Genets;9;441479.21;6804549.18;-0.4865753;48.2898973;2022-09-23;2022-09-23;;;;53109000ZB0178;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566888;53109_a001_00009;;Résidence des Mimosas;9;441979.22;6804330.17;-0.4797105;48.2881271;2022-09-23;2022-09-23;;;;53109000ZB0218;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566889;53109_0031_00009;;Route de Jublains;9;441920.38;6804340.34;-0.4805091;48.2881951;2022-09-23;2022-09-23;;;;53109000ZB0031;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566890;53109_0039_00009;;Route de Mayenne;9;441667.71;6804649.88;-0.4840963;48.2908772;2022-09-23;2022-09-23;;;;531090000A1457;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566891;53109_0039_00010_b;;Route de Mayenne;10;441726.92;6804600.17;-0.4832692;48.2904539;2022-09-23;2022-09-23;;;;531090000A1739;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566896;53109_b378_00010;;le Fay;10;444724.7;6804804.83;-0.4430106;48.2934761;2022-09-23;2022-09-23;;;;53109000ZE0035;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566897;53109_0014_00010;;Place de l'Eglise;10;441844.65;6804580.48;-0.4816718;48.2903236;2022-09-23;2022-09-23;;;;531090000A1694;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566898;53109_a009_00010;;Résidence des Genets;10;441444.03;6804556.54;-0.4870535;48.2899494;2022-09-23;2022-09-23;;;;53109000ZB0179;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566899;53109_a001_00010;;Résidence des Mimosas;10;442016.44;6804310.28;-0.4791974;48.287963;2022-09-23;2022-09-23;;;;53109000ZB0203;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566900;53109_0004_00010;;Route de Bais;10;441982.39;6804557.46;-0.4798028;48.2901713;2022-09-23;2022-09-23;;;;531090000A0186;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566901;53109_0031_00010;;Route de Jublains;10;441924.41;6804422.95;-0.4805039;48.2889393;2022-09-23;2022-09-23;;;;53109000ZB0084;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566902;53109_0039_00010;;Route de Mayenne;10;441720.45;6804592.98;-0.4833521;48.2903867;2022-09-23;2022-09-23;;;;531090000A1738;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566903;53109_0014_00011;;Place de l'Eglise;11;441834.58;6804566.82;-0.4817993;48.2901969;2022-09-23;2022-09-23;;;;531090000A1694;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566904;53109_a009_00011;;Résidence des Genets;11;441444.43;6804539.27;-0.4870379;48.2897944;2022-09-23;2022-09-23;;;;53109000ZB0180;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566905;53109_0039_00011;;Route de Mayenne;11;441616.9;6804672.47;-0.4847941;48.2910601;2022-09-23;2022-09-23;;;;53109000ZB0065;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566906;53109_0014_00012_b;;Place de l'Eglise;12;441865.04;6804561;-0.4813855;48.2901566;2022-09-23;2022-09-23;;;;531090000A1693;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566907;53109_0004_00012_b;;Route de Bais;12;442013.45;6804535.34;-0.4793713;48.2899848;2022-09-23;2022-09-23;;;;531090000A0190;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566908;53109_0039_00012_b;;Route de Mayenne;12;441671.23;6804609.99;-0.4840251;48.2905201;2022-09-23;2022-09-23;;;;531090000A1554;1
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566909;53109_b975_00012_bis;;la Rechignee;12;440671.06;6803706.66;-0.4969574;48.2820028;2022-09-23;2022-09-23;;;;53109000ZP0069;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566910;53109_b975_00012;;la Rechignee;12;440641.11;6803702.98;-0.4973586;48.2819578;2022-09-23;2022-09-23;;;;53109000ZP0059;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566911;53109_b378_00012;;le Fay;12;444723.74;6804843.31;-0.4430462;48.2938216;2022-09-23;2022-09-23;;;;53109000ZE0036;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566912;53109_0014_00012;;Place de l'Eglise;12;441866.18;6804577.44;-0.48138;48.2903049;2022-09-23;2022-09-23;;;;531090000A0202;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566913;53109_a009_00012;;Résidence des Genets;12;441444.65;6804518.52;-0.4870226;48.2896079;2022-09-23;2022-09-23;;;;53109000ZB0181;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566914;53109_a001_00012;;Résidence des Mimosas;12;441983.24;6804299.33;-0.4796381;48.2878514;2022-09-23;2022-09-23;;;;53109000ZB0201;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566915;53109_0004_00012;;Route de Bais;12;442007.18;6804538.6;-0.4794577;48.2900116;2022-09-23;2022-09-23;;;;531090000A0189;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566916;53109_0031_00012;;Route de Jublains;12;441934.32;6804402.47;-0.4803582;48.2887591;2022-09-23;2022-09-23;;;;53109000ZB0112;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566917;53109_0039_00012;;Route de Mayenne;12;441685.77;6804605.93;-0.4838269;48.2904894;2022-09-23;2022-09-23;;;;531090000A1555;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566918;53109_0014_00013;;Place de l'Eglise;13;441892.29;6804592.24;-0.4810371;48.2904482;2022-09-23;2022-09-23;;;;531090000A1691;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566919;53109_a009_00013;;Résidence des Genets;13;441441.5;6804500.21;-0.4870541;48.2894421;2022-09-23;2022-09-23;;;;53109000ZB0182;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566920;53109_0039_00013;;Route de Mayenne;13;441593.5;6804670.47;-0.4851081;48.2910329;2022-09-23;2022-09-23;;;;53109000ZB0066;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566921;53109_b975_00014;;la Rechignee;14;440689.12;6803757.26;-0.4967444;48.2824648;2022-09-23;2022-09-23;;;;53109000ZP0061;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566922;53109_b378_00014;;le Fay;14;444732.82;6804862.91;-0.4429354;48.2940014;2022-09-23;2022-09-23;;;;53109000ZE0036;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566923;53109_0014_00014;;Place de l'Eglise;14;441884.31;6804592.37;-0.4811446;48.2904462;2022-09-23;2022-09-23;;;;531090000A0178;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566924;53109_a009_00014;;Résidence des Genets;14;441416.77;6804574.61;-0.4874315;48.290101;2022-09-23;2022-09-23;;;;53109000ZB0183;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566925;53109_0004_00014;;Route de Bais;14;442036.23;6804528.61;-0.4790605;48.2899333;2022-09-23;2022-09-23;;;;531090000A1258;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566926;53109_0031_00014;;Route de Jublains;14;441944.22;6804384.65;-0.4802143;48.2886029;2022-09-23;2022-09-23;;;;53109000ZB0087;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566893;53109_b260_00010;;la Cheneliere;10;443357.3;6803824.34;-0.4608506;48.2841251;2022-09-23;2022-09-23;;;;53109000ZK0019;0
;Grazay;bâtiment;Région des Pays de la Loire;;53109;;;BALPDLP000566894;53109_b597_00010;;la Maison Rouge;10;443155.48;6804689.1;-0.46408;48.2918185;2022-09-23;2022-09-23;;;;53109000ZC0069;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566927;53109_0039_00014;;Route de Mayenne;14;441652.39;6804618.94;-0.4842842;48.2905931;2022-09-23;2022-09-23;;;;531090000A1556;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566928;53109_0014_00015;;Place de l'Eglise;15;441870.28;6804604.1;-0.4813406;48.2905461;2022-09-23;2022-09-23;;;;531090000A1700;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566929;53109_a009_00015;;Résidence des Genets;15;441412.07;6804550.84;-0.4874806;48.2898855;2022-09-23;2022-09-23;;;;53109000ZB0184;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566930;53109_0039_00015;;Route de Mayenne;15;441529.52;6804685.69;-0.4859789;48.2911443;2022-09-23;2022-09-23;;;;53109000ZB0212;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566931;53109_b975_00016;;la Rechignee;16;440699.86;6803794.95;-0.4966223;48.2828079;2022-09-23;2022-09-23;;;;53109000ZP0062;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566932;53109_0014_00016;;Place de l'Eglise;16;441856.58;6804605.13;-0.4815257;48.2905499;2022-09-23;2022-09-23;;;;531090000A0175;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566933;53109_a009_00016;;Résidence des Genets;16;441410.86;6804527.23;-0.4874829;48.2896728;2022-09-23;2022-09-23;;;;53109000ZB0185;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566934;53109_0031_00016;;Route de Jublains;16;441948.36;6804364.03;-0.4801463;48.2884192;2022-09-23;2022-09-23;;;;53109000ZB0088;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566935;53109_0039_00016;;Route de Mayenne;16;441483.38;6804651.32;-0.4865799;48.290817;2022-09-23;2022-09-23;;;;53109000ZB0119;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566936;53109_0014_00017;;Place de l'Eglise;17;441850.23;6804608.64;-0.4816133;48.290579;2022-09-23;2022-09-23;;;;531090000A0174;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566937;53109_a009_00017;;Résidence des Genets;17;441415.78;6804505.91;-0.4874039;48.2894831;2022-09-23;2022-09-23;;;;53109000ZB0186;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566938;53109_0039_00017;;Route de Mayenne;17;441483.87;6804707.64;-0.4866069;48.2913234;2022-09-23;2022-09-23;;;;53109000ZB0009;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566939;53109_0039_00018_b;;Route de Mayenne;18;441515.72;6804652.32;-0.4861449;48.2908388;2022-09-23;2022-09-23;;;;53109000ZB0167;1
T;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566940;53109_0039_00018_t;;Route de Mayenne;18;441535.6;6804646.8;-0.4858739;48.2907971;2022-09-23;2022-09-23;;;;53109000ZB0167;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566941;53109_0014_00018;;Place de l'Eglise;18;441844.28;6804611.14;-0.481695;48.2905991;2022-09-23;2022-09-23;;;;531090000A0173;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566942;53109_0031_00018;;Route de Jublains;18;441955.72;6804346.02;-0.4800365;48.2882602;2022-09-23;2022-09-23;;;;53109000ZB0089;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566943;53109_0039_00018;;Route de Mayenne;18;441522.31;6804628.54;-0.486042;48.2906277;2022-09-23;2022-09-23;;;;53109000ZB0166;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566944;53109_0014_00019;;Place de l'Eglise;19;441827.24;6804618.47;-0.4819288;48.2906582;2022-09-23;2022-09-23;;;;531090000A1656;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566945;53109_0031_00020;;Route de Jublains;20;441960.32;6804320.56;-0.4799594;48.2880332;2022-09-23;2022-09-23;;;;53109000ZB0092;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566946;53109_0014_00021;;Place de l'Eglise;21;441804.08;6804635.13;-0.4822507;48.2907988;2022-09-23;2022-09-23;;;;531090000A1708;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566947;53109_0014_00022;;Place de l'Eglise;22;441801.95;6804650.2;-0.4822883;48.2909334;2022-09-23;2022-09-23;;;;531090000A0169;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566948;53109_0014_00023;;Place de l'Eglise;23;441786.33;6804677.89;-0.4825152;48.2911761;2022-09-23;2022-09-23;;;;531090000A1717;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566949;53109_0014_00024;;Place de l'Eglise;24;441774.8;6804674.68;-0.4826686;48.2911427;2022-09-23;2022-09-23;;;;531090000A1696;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566950;53109_0014_00025;;Place de l'Eglise;25;441761.4;6804671.26;-0.482847;48.2911066;2022-09-23;2022-09-23;;;;531090000A1712;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566951;53109_0014_00026;;Place de l'Eglise;26;441756.6;6804672.06;-0.4829122;48.2911119;2022-09-23;2022-09-23;;;;531090000A1706;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566952;53109_0014_00028;;Place de l'Eglise;28;441769.45;6804652.11;-0.4827272;48.2909377;2022-09-23;2022-09-23;;;;531090000A1715;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566953;53109_0014_00029;;Place de l'Eglise;29;441769.74;6804644.23;-0.4827186;48.2908669;2022-09-23;2022-09-23;;;;531090000A1702;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566954;53109_0014_00030;;Place de l'Eglise;30;441770.91;6804636.82;-0.4826985;48.2908008;2022-09-23;2022-09-23;;;;531090000A1704;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566955;53109_0014_00031;;Place de l'Eglise;31;441770.69;6804630.58;-0.4826977;48.2907446;2022-09-23;2022-09-23;;;;531090000A0244;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566956;53109_0014_00032;;Place de l'Eglise;32;441770.51;6804619.07;-0.4826933;48.2906411;2022-09-23;2022-09-23;;;;531090000A0242;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566957;53109_0014_00033;;Place de l'Eglise;33;441769.2;6804610.23;-0.4827057;48.2905611;2022-09-23;2022-09-23;;;;531090000A1353;1
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP001152532;53109_x001_00016;;Résidence des Coquelicots;16;441324.27;6804509.75;-0.4886388;48.2894813;2023-09-19;2023-09-19;;;;53109000ZB0246;1
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP001152533;53109_x001_00019;;Résidence des Coquelicots;19;441399.73;6804485;-0.4876077;48.2892888;2023-09-19;2023-09-19;;;;53109000ZB0229;1
