suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305670;44185_0210_00018;;Rue des Champs Bruneaux;18;319977.9;6739072.79;-2.064839;47.642312;2021-11-09;2021-11-09;;;;44185000BC0240;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305671;44185_0265_00018;;Rue des Chênes;18;320975.54;6737607.41;-2.0503316;47.6297239;2021-11-09;2021-11-09;;;;44185000ZW0099;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305672;44185_x052_00018;;Rue des Frenes;18;320662.54;6737438.56;-2.0543469;47.628027;2021-11-09;2021-11-09;;;;44185000ZW0132;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305674;44185_0717_00018;;Rue des Roseaux;18;320477.73;6739577.53;-2.058626;47.647134;2021-11-09;2021-11-09;;;;44185000AS0372;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305675;44185_0400_00018;;Rue d'Etriel;18;320186.01;6739616.63;-2.062537;47.647317;2021-11-09;2021-11-09;;;;44185000AS0318;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305676;44185_x055_00018;;Rue du Centre;18;319379.22;6737950.9;-2.0718371;47.631889;2021-11-09;2021-11-09;;;;44185000AZ0705;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305677;44185_0160_00018;;Rue du Centre Quinsignac;18;319387;6737931.36;-2.071717;47.631718;2021-11-09;2021-11-09;;;;44185000AZ0714;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305678;44185_0600_00018;;Rue du Moulin Cassé;18;320245.89;6738988.35;-2.061205;47.641708;2021-11-09;2021-11-09;;;;44185000AV0340;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305679;44185_0625_00018;;Rue du Noroit;18;320268.92;6738855.95;-2.060786;47.640532;2021-11-09;2021-11-09;;;;44185000ZR0210;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305680;44185_0640_00018;;Rue du Parc des Sports;18;320093.19;6739234.94;-2.063445;47.643835;2021-11-09;2021-11-09;;;;44185000BC0106;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305681;44185_0649_00018;;Rue du Petit Cahac;18;320166.62;6738473.09;-2.061819;47.637034;2021-11-09;2021-11-09;;;;44185000AV0123;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305682;44185_0820_00018;;Rue du Zephir;18;320389.39;6738562.88;-2.058935;47.637969;2021-11-09;2021-11-09;;;;44185000ZR0150;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305684;44185_0100_00019_bis;;Rue du Canal;19;319417.82;6738899.5;-2.0721349;47.640432;2021-11-09;2021-11-09;;;;44185000AW0014;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305685;44185_x002_00019;;Beausoleil;19;321547.11;6738910.54;-2.043844;47.641758;2021-11-09;2021-11-09;;;;441850000C0480;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305686;44185_x005_00019;;Cezelas;19;319828.74;6736784.46;-2.0648679;47.621671;2021-11-09;2021-11-09;;;;441850000F0799;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305687;44185_b098_00019;;Cité de la Haute Riviere;19;320170.3;6739538.26;-2.062679;47.646604;2021-11-09;2021-11-09;;;;44185000BD0053;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305688;44185_x014_00019;;la Clardaie;19;323105.66;6740924.23;-2.024834;47.66074;2021-11-09;2021-11-09;;;;44185000ZK0229;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305689;44185_x015_00019;;la Clardais;19;323112.64;6740920.44;-2.024738;47.66071;2021-11-09;2021-11-09;;;;44185000ZK0229;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305649;44185_0680_00017;;Rue des Pres Quinsignac;17;319357.36;6738154.62;-2.0723016;47.6337063;2023-02-08;2021-11-09;;;;44185000ZT0020;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305690;44185_x021_00019;;la Jostais;19;322437.51;6739137.75;-2.032202;47.64431;2021-11-09;2021-11-09;;;;44185000ZN0284;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305691;44185_x027_00019;;la Provotais;19;322783.38;6740701.19;-2.02893;47.658552;2021-11-09;2021-11-09;;;;441850000A0419;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305692;44185_x037_00019;;les Bois Feuillants;19;321668.78;6739007.29;-2.042309;47.642697;2021-11-09;2021-11-09;;;;44185000ZN0122;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305693;44185_b048_00019;;les Bois Feuillons;19;321674.21;6739051.03;-2.042274;47.643093;2021-11-09;2021-11-09;;;;44185000ZN0123;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305694;44185_x040_00019;;le Verger;19;319152.83;6736509.52;-2.073613;47.618811;2021-11-09;2021-11-09;;;;44185000YC0218;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305695;44185_0460_00019;;Place  Eugène Lafontaine;19;319608.17;6739266.89;-2.069919;47.643842;2021-11-09;2021-11-09;;;;44185000BC0035;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305696;44185_0340_00019;;Rue  Consart;19;319742.22;6739164.75;-2.06805;47.643002;2021-11-09;2021-11-09;;;;44185000BC0156;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305697;44185_0020_00019;;Rue d'Ahaut;19;319663.62;6739004.71;-2.068958;47.641519;2021-11-09;2021-11-09;;;;44185000BC0350;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305698;44185_0071_00019;;Rue de Belle Vue;19;320621.89;6738869.26;-2.0561061;47.640855;2021-11-09;2021-11-09;;;;44185000AT0071;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305699;44185_0240_00019;;Rue de Châteaubriant;19;319723.06;6739291.56;-2.068413;47.64413;2021-11-09;2021-11-09;;;;44185000BC0049;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305700;44185_0121_00019;;Rue de la Brousse;19;319606.52;6738713.47;-2.069468;47.63887;2021-11-09;2021-11-09;;;;44185000ZS0252;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305701;44185_0781_00019;;Rue de l'Aventure;19;320689.66;6739034.36;-2.055346;47.642377;2021-11-09;2021-11-09;;;;44185000ZP0080;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305702;44185_0601_00019;;Rue de Monplaisir;19;320836.3;6739143.63;-2.05349;47.643443;2021-11-09;2021-11-09;;;;44185000AT0158;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305703;44185_0620_00019;;Rue de Nantes;19;319652.87;6739196.77;-2.069265;47.643238;2021-11-09;2021-11-09;;;;44185000BC0305;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305704;44185_x051_00019;;Rue des Champs;19;319459.97;6738084.31;-2.070878;47.633134;2021-11-09;2021-11-09;;;;44185000AZ0165;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305705;44185_0210_00019;;Rue des Champs Bruneaux;19;320017.13;6739041.66;-2.064291;47.642055;2021-11-09;2021-11-09;;;;44185000BC0238;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305707;44185_0535_00019;;Rue des Iris;19;320446.5;6739673.61;-2.059123;47.647979;2021-11-09;2021-11-09;;;;44185000AS0372;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305709;44185_0740_00019;;Rue de Tabago;19;319641.89;6739434.38;-2.0696139;47.645366;2021-11-09;2021-11-09;;;;44185000BC0740;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305710;44185_0400_00019;;Rue d'Etriel;19;320117.36;6739564.48;-2.063405;47.646809;2021-11-09;2021-11-09;;;;44185000BD0188;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305711;44185_0100_00019;;Rue du Canal;19;319447.31;6738988.44;-2.071819;47.641248;2021-11-09;2021-11-09;;;;44185000AW0009;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305712;44185_0598_00019;;Rue du Moulin à Vent;19;320540.09;6738648.4;-2.057005;47.638824;2021-11-09;2021-11-09;;;;44185000AV0043;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305713;44185_0600_00019;;Rue du Moulin Cassé;19;320155.5;6738955.07;-2.062378;47.641357;2021-11-09;2021-11-09;;;;44185000BC0212;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305714;44185_x035_00020_bis;;le Broussais;20;319603.19;6735547.97;-2.066809;47.610434;2021-11-09;2021-11-09;;;;441850000G1589;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305715;44185_0140_00020_bis;;Rue de la Cartelle;20;319929.31;6738693.5;-2.065161;47.638877;2021-11-09;2021-11-09;;;;44185000AW0506;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305716;44185_x050_00020_bis;;Rue de l'Etang Aumee;20;319493.91;6737760.82;-2.0701506;47.6302479;2021-11-09;2021-11-09;;;;44185000AZ0439;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305717;44185_0540_00020;;Avenue  Jean Burel;20;319306.15;6739433.8;-2.0740761;47.6451668;2021-11-09;2021-11-09;;;;44185000BE0082;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305718;44185_x005_00020;;Cezelas;20;319840.51;6736755.65;-2.064687;47.621419;2021-11-09;2021-11-09;;;;441850000F0357;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305719;44185_b098_00020;;Cité de la Haute Riviere;20;320222.31;6739505.86;-2.06196;47.646343;2021-11-09;2021-11-09;;;;44185000AS0168;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305720;44185_x010_00020;;la Bodinaie;20;319478.54;6736125.64;-2.068958;47.615551;2021-11-09;2021-11-09;;;;44185000YC0232;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305721;44185_x015_00020;;la Clardais;20;323138.49;6740910.18;-2.0243856;47.6606326;2021-11-09;2021-11-09;;;;44185000ZK0173;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305722;44185_x021_00020;;la Jostais;20;322398.35;6739153.61;-2.032736;47.64443;2021-11-09;2021-11-09;;;;44185000ZN0281;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305723;44185_x027_00020;;la Provotais;20;322806.99;6740701.13;-2.028616;47.658565;2021-11-09;2021-11-09;;;;441850000A0413;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305724;44185_x028_00020;;la Rochelle;20;321335.03;6739278.68;-2.046976;47.644943;2021-11-09;2021-11-09;;;;44185000ZN0411;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305725;44185_x035_00020;;le Broussais;20;319588.98;6735576.27;-2.0670219;47.61068;2021-11-09;2021-11-09;;;;441850000G1718;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305726;44185_x037_00020;;les Bois Feuillants;20;321542.91;6739028.37;-2.044;47.642814;2021-11-09;2021-11-09;;;;44185000AP0189;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305727;44185_b048_00020;;les Bois Feuillons;20;321554.31;6739047.9;-2.0438651;47.642996;2021-11-09;2021-11-09;;;;44185000AP0189;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305728;44185_x040_00020;;le Verger;20;319138.48;6736502.87;-2.073798;47.618743;2021-11-09;2021-11-09;;;;44185000YC0217;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305729;44185_x044_00020;;Route de Nantes;20;321094.78;6737364;-2.04854;47.627606;2021-11-09;2021-11-09;;;;44185000ZW0111;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305730;44185_0020_00020;;Rue d'Ahaut;20;319628.93;6739141.64;-2.069536;47.642729;2021-11-09;2021-11-09;;;;44185000BC0369;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305731;44185_0080_00020;;Rue de Cahac;20;320118.94;6738447.65;-2.062431;47.636778;2021-11-09;2021-11-09;;;;44185000ZS0191;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305732;44185_0240_00020;;Rue de Châteaubriant;20;319666.72;6739268.24;-2.0691419;47.643888;2021-11-09;2021-11-09;;;;44185000BC0281;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305733;44185_0475_00020;;Rue de Galerne;20;320416.53;6738802.95;-2.0587789;47.640141;2021-11-09;2021-11-09;;;;44185000ZR0201;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305734;44185_0140_00020;;Rue de la Cartelle;20;319933.95;6738683.74;-2.065091;47.638792;2021-11-09;2021-11-09;;;;44185000AW0506;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305735;44185_x050_00020;;Rue de l'Etang Aumee;20;319488.9;6737760.71;-2.0702171;47.630244;2021-11-09;2021-11-09;;;;44185000AZ0439;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305736;44185_0380_00020;;Rue de l'Etang Aumee Quinsigna;20;319489.24;6737757.69;-2.07021;47.630217;2021-11-09;2021-11-09;;;;44185000AZ0439;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305737;44185_0620_00020;;Rue de Nantes;20;319686.39;6739143.63;-2.068774;47.64278;2021-11-09;2021-11-09;;;;44185000BC0315;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305738;44185_0210_00020;;Rue des Champs Bruneaux;20;320003.5;6739046.21;-2.064476;47.642088;2021-11-09;2021-11-09;;;;44185000BC0238;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305739;44185_0740_00020;;Rue de Tabago;20;319706.99;6739453.66;-2.0687651;47.6455767;2021-11-09;2021-11-09;;;;44185000BC0010;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305740;44185_0400_00020;;Rue d'Etriel;20;320195.67;6739627.59;-2.062418;47.647421;2021-11-09;2021-11-09;;;;44185000AS0307;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305741;44185_0598_00020;;Rue du Moulin à Vent;20;320498.61;6738836.87;-2.057717;47.640493;2021-11-09;2021-11-09;;;;44185000AV0277;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305742;44185_0600_00020;;Rue du Moulin Cassé;20;320278.68;6738995.15;-2.060775;47.641788;2021-11-09;2021-11-09;;;;44185000AV0003;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305743;44185_0625_00020;;Rue du Noroit;20;320264.52;6738856.56;-2.060845;47.640535;2021-11-09;2021-11-09;;;;44185000ZR0210;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305744;44185_0640_00020;;Rue du Parc des Sports;20;319926.6;6739300.19;-2.065715;47.644325;2021-11-09;2021-11-09;;;;44185000BC0462;0
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305745;44185_0100_00021_a;;Rue du Canal;21;319428.5;6738932.21;-2.072021;47.640732;2021-11-09;2021-11-09;;;;44185000AW0459;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305747;44185_0740_00021_bis;;Rue de Tabago;21;319673.68;6739457.39;-2.069211;47.645591;2021-11-09;2021-11-09;;;;44185000BC0007;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305748;44185_0400_00021_bis;;Rue d'Etriel;21;320239.03;6739671.45;-2.061879;47.64784;2021-11-09;2021-11-09;;;;44185000AS0008;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305749;44185_x002_00021;;Beausoleil;21;321566.31;6738902.52;-2.043582;47.641697;2021-11-09;2021-11-09;;;;441850000C0615;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305750;44185_x005_00021;;Cezelas;21;319840.05;6736723.95;-2.064666;47.621134;2021-11-09;2021-11-09;;;;441850000F0356;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305751;44185_b098_00021;;Cité de la Haute Riviere;21;320156.79;6739543.47;-2.062863;47.646643;2021-11-09;2021-11-09;;;;44185000BD0052;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305752;44185_x014_00021;;la Clardaie;21;323056.33;6740923.25;-2.0254891;47.660703;2021-11-09;2021-11-09;;;;44185000ZK0171;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305753;44185_x015_00021;;la Clardais;21;323074.52;6740898.16;-2.0252259;47.660488;2021-11-09;2021-11-09;;;;44185000ZK0172;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305754;44185_x028_00021;;la Rochelle;21;321549.19;6739220.75;-2.0440801;47.6445457;2021-11-09;2021-11-09;;;;44185000AP0203;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305755;44185_x029_00021;;la Rousselaie;21;321716.79;6738375.34;-2.0411339;47.637048;2021-11-09;2021-11-09;;;;44185000ZO0134;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305756;44185_x030_00021;;la Rousselais;21;321725.76;6738369.76;-2.04101;47.637003;2021-11-09;2021-11-09;;;;44185000ZO0134;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305757;44185_x035_00021;;le Broussais;21;319649.76;6735548.65;-2.066191;47.610467;2021-11-09;2021-11-09;;;;441850000G1724;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305758;44185_x039_00021;;le Tertre;21;319188.23;6737197.7;-2.073731;47.625013;2021-11-09;2021-11-09;;;;44185000ZV0096;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305759;44185_x040_00021;;le Verger;21;319094.34;6736482.44;-2.0743669;47.618534;2021-11-09;2021-11-09;;;;44185000YC0024;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305760;44185_0460_00021;;Place  Eugène Lafontaine;21;319611.02;6739255.01;-2.069871;47.643737;2021-11-09;2021-11-09;;;;44185000BC0589;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305761;44185_0340_00021;;Rue  Consart;21;319745.29;6739150.42;-2.067997;47.642875;2021-11-09;2021-11-09;;;;44185000BC0157;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305762;44185_0020_00021;;Rue d'Ahaut;21;319672.72;6738984.75;-2.06882;47.641345;2021-11-09;2021-11-09;;;;44185000BC0349;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305763;44185_0071_00021;;Rue de Belle Vue;21;320644.5;6738855.68;-2.055794;47.640746;2021-11-09;2021-11-09;;;;44185000AT0245;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305764;44185_0240_00021;;Rue de Châteaubriant;21;319730.76;6739293.18;-2.068312;47.644149;2021-11-09;2021-11-09;;;;44185000BC0050;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305765;44185_0121_00021;;Rue de la Brousse;21;319637.53;6738701.9;-2.069046;47.638784;2021-11-09;2021-11-09;;;;44185000ZS0251;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305766;44185_0140_00021;;Rue de la Cartelle;21;320000.77;6738572.47;-2.064108;47.637831;2021-11-09;2021-11-09;;;;44185000AW0382;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305767;44185_x050_00021;;Rue de l'Etang Aumee;21;319611.79;6737769.96;-2.068592;47.630398;2021-11-09;2021-11-09;;;;44185000ZT0130;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305768;44185_0601_00021;;Rue de Monplaisir;21;320874.01;6739137.99;-2.052984;47.643414;2021-11-09;2021-11-09;;;;44185000AT0291;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305769;44185_0620_00021;;Rue de Nantes;21;319657.99;6739190.99;-2.069192;47.643189;2021-11-09;2021-11-09;;;;44185000BC0275;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305770;44185_x051_00021;;Rue des Champs;21;319480.69;6738077.75;-2.0705971;47.633087;2021-11-09;2021-11-09;;;;44185000AZ0205;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305771;44185_0210_00021;;Rue des Champs Bruneaux;21;320033.92;6738986.81;-2.064021;47.641572;2021-11-09;2021-11-09;;;;44185000BC0219;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305773;44185_0760_00021;;Rue des Tannins;21;318976.87;6739812.5;-2.078777;47.648378;2021-11-09;2021-11-09;;;;44185000BI0233;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305774;44185_0740_00021;;Rue de Tabago;21;319667;6739451.7;-2.069295;47.645536;2021-11-09;2021-11-09;;;;44185000BC0504;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305775;44185_0400_00021;;Rue d'Etriel;21;320231.38;6739667.04;-2.0619769;47.647796;2021-11-09;2021-11-09;;;;44185000AS0008;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305776;44185_0100_00021;;Rue du Canal;21;319433.72;6738946.79;-2.071964;47.640866;2021-11-09;2021-11-09;;;;44185000AW0459;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305777;44185_0598_00021;;Rue du Moulin à Vent;21;320548.81;6738597.75;-2.0568459;47.638374;2021-11-09;2021-11-09;;;;44185000AV0046;0
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305778;44185_x005_00022_a;;Cezelas;22;319851.97;6736686.89;-2.0644761;47.620808;2021-11-09;2021-11-09;;;;441850000F0346;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305779;44185_0540_00022;;Avenue  Jean Burel;22;319311.15;6739433.8;-2.0740096;47.6451697;2021-11-09;2021-11-09;;;;44185000BE0082;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305780;44185_x002_00022;;Beausoleil;22;321619.4;6738871.51;-2.04285;47.641449;2021-11-09;2021-11-09;;;;441850000C0275;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305781;44185_x001_00022;;Cado;22;321807.28;6740459.15;-2.041702;47.655818;2021-11-09;2021-11-09;;;;44185000ZM0016;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305782;44185_x005_00022;;Cezelas;22;319843.19;6736698.93;-2.064603;47.620911;2021-11-09;2021-11-09;;;;441850000F0857;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305783;44185_b098_00022;;Cité de la Haute Riviere;22;320213.5;6739517.45;-2.062087;47.646442;2021-11-09;2021-11-09;;;;44185000AS0169;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305784;44185_b152_00022;;Domaine de Cado Sud;22;321801.05;6740481.82;-2.0418041;47.656018;2021-11-09;2021-11-09;;;;44185000ZM0016;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305785;44185_x025_00022;;la Morissais;22;319516.84;6735429.62;-2.067855;47.609321;2021-11-09;2021-11-09;;;;44185000YB0196;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305786;44185_x027_00022;;la Provotais;22;322854.02;6740726.19;-2.028012;47.658817;2021-11-09;2021-11-09;;;;44185000ZK0240;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305787;44185_x028_00022;;la Rochelle;22;321489.33;6739282.28;-2.044928;47.645064;2021-11-09;2021-11-09;;;;44185000ZN0149;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305788;44185_x035_00022;;le Broussais;22;319582.04;6735521.06;-2.067067;47.61018;2021-11-09;2021-11-09;;;;44185000YA0135;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305789;44185_x037_00022;;les Bois Feuillants;22;321497.53;6739036.5;-2.0446101;47.642861;2021-11-09;2021-11-09;;;;44185000AP0187;0
