suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114702;49080_0012_00007;;Chemin de la Cigale, Châteauneuf-sur-S;7;438428.12;6737138.23;-0.4875425;47.6826359;2023-05-31;2023-05-31;;;;49080000AH0256;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114703;49080_0111_00007;;Chemin de la Reauté, Brissarthe;7;441450.49;6738526.88;-0.4481047;47.696317;2023-05-31;2023-05-31;;;;49080051AB0111;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114704;49080_0114_00007;;Chemin de Ronde, Brissarthe;7;441113.87;6738819.84;-0.452759;47.698819;2023-05-31;2023-05-31;;;;490800510E0296;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114705;49080_0098_00007;;Chemin de Ronde, Châteauneuf-sur-Sarth;7;437957.96;6736822.36;-0.4936168;47.6796086;2023-05-31;2023-05-31;;;;49080000AH0763;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114706;49080_0104_00007;;Chemin de Saint Jean, Châteauneuf-sur-;7;437282.18;6737030.02;-0.5027374;47.6812064;2023-05-31;2023-05-31;;;;49080000AI0200;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001114707;49080_0015_00007;;Chemin des Érables, Soeurdres;7;432110.48;6743482.72;-0.5754898;47.7371409;2023-05-31;2023-05-31;;;;490803350B0659;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114708;49080_0070_00007;;Chemin des Galets, Cherré;7;433014.33;6740526.02;-0.5616639;47.7109237;2023-05-31;2023-05-31;;;;490800960A1132;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Saint-Léger;49080;49189;La Closerie;BALPDLP001114709;49080_x069_00007;;Chemin des Rochettes, Marigné;7;428703;6742252.44;-0.6201535;47.7246823;2023-05-31;2023-05-31;;;;490801890A0171;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114710;49080_0130_00007;;Chemin de Vaunaise, Contigné;7;437007.52;6742353.22;-0.5095469;47.7289618;2023-05-31;2023-05-31;;;;490801050B0237;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114711;49080_0095_00007;;Chemin du Pin, Brissarthe;7;441120.01;6739188.45;-0.452892;47.702136;2023-05-31;2023-05-31;;;;49080051AB0513;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Les Oliviers;49080;49335;La Noue;BALPDLP001114712;49080_x590_00007;;Chemin  Robert Baert, Soeurdres;7;432044.02;6743585.32;-0.5764376;47.7380364;2023-05-31;2023-05-31;;;;49080335AB0348;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114713;49080_a008_00007;;Clos de Bel Air, Champigné;7;432512.71;6735484.66;-0.565312;47.6653902;2023-05-31;2023-05-31;;;;490800650B1994;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114714;49080_0014_00007;;Cour du Beguinage, Contigné;7;436348.84;6742449.77;-0.5183825;47.7295662;2023-05-31;2023-05-31;;;;49080105AB0425;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114715;49080_0101_00007;;Grand Rue, Châteauneuf-sur-Sarthe;7;438342.33;6736870.86;-0.4885275;47.6801976;2023-05-31;2023-05-31;;;;49080000AH0633;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;L'Oranger;49080;49335;L'Oranger;BALPDLP001114716;49080_x087_00007;;Impasse  Besson Frères, Soeurdres;7;432215.97;6743915.53;-0.5743451;47.7410754;2023-05-31;2023-05-31;;;;49080335AB0364;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;La Brunellière;49080;49065;La Brunellière;BALPDLP001114717;49080_x059_00007;;Impasse de la Brunellière, Champigné;7;431584.8;6734312.52;-0.5769559;47.6544731;2023-05-31;2023-05-31;;;;490800650C1215;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114718;49080_x005_00007;;Impasse de Mauny, Champigné;7;431717.62;6735032.06;-0.5756222;47.6609971;2023-05-31;2023-05-31;;;;490800650C1238;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114719;49080_0125_00007;;Impasse des Paves Blancs, Châteauneuf-;7;437276.76;6736536.88;-0.5025181;47.67677;2023-05-31;2023-05-31;;;;490800000C0586;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114720;49080_x346_00007;;Impasse des Verdiers, Contigné;7;436355.04;6742202.68;-0.5181531;47.727347;2023-05-31;2023-05-31;;;;49080105AB0273;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114721;49080_0097_00007;;Impasse du Roi Eudes, Châteauneuf-sur-;7;437469.07;6737410.16;-0.5004734;47.6846992;2023-05-31;2023-05-31;;;;49080000AD0462;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114722;49080_x018_00007;;la Cochetière, Champigné;7;432916.98;6737067.67;-0.5608817;47.6797882;2023-05-31;2023-05-31;;;;490800650A1222;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49096;;BALPDLP001114723;49080_x006_00007;;la Courtinière, Cherré;7;434672.33;6738304.67;-0.5382484;47.6916209;2023-05-31;2023-05-31;;;;490800960B1364;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114724;49080_x120_00007;;la Grande Chouanière, Querré;7;428992.27;6736326.62;-0.6126836;47.671521;2023-05-31;2023-05-31;;;;490802540B0542;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;Le Cloteau;BALPDLP001114725;49080_x172_00007;;la Renouardière, Brissarthe;7;440518.56;6741344.4;-0.4621638;47.7212853;2023-05-31;2023-05-31;;;;490800510B0178;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114726;49080_b030_00007;;le Bois du Lattay, Châteauneuf-sur-Sar;7;435579.77;6736530.15;-0.5251077;47.67603;2023-05-31;2023-05-31;;;;49080000AB0094;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49335;;BALPDLP001114727;49080_x369_00007;;le Bois, Soeurdres;7;434403.73;6744826.24;-0.5457281;47.7501514;2023-05-31;2023-05-31;;;;490803350A1064;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114728;49080_x400_00007;;le Grand Marguillé, Marigné;7;427390.9;6738112.59;-0.635096;47.6869179;2023-05-31;2023-05-31;;;;490801890C0091;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114729;49080_x226_00007;;le Gravier, Brissarthe;7;441862.1;6742451.49;-0.4449042;47.7317689;2023-05-31;2023-05-31;;;;490800510A0054;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49065;;BALPDLP001114730;49080_x246_00007;;le Petit Princé, Champigné;7;429891.89;6734138.31;-0.599379;47.6522145;2023-05-31;2023-05-31;;;;490800650C1200;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114731;49080_x476_00007;;les Breteaudières, Marigné;7;427841.06;6741449.55;-0.6311466;47.7171074;2023-05-31;2023-05-31;;;;490801890C0355;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114732;49080_x502_00007;;les Jarriais, Marigné;7;428950.93;6740293.67;-0.6156537;47.7071729;2023-05-31;2023-05-31;;;;490801890B0716;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49335;;BALPDLP001114733;49080_x504_00007;;les Landes, Soeurdres;7;431983.07;6744746.08;-0.5779516;47.7484482;2023-05-31;2023-05-31;;;;490803350B0064;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114734;49080_x505_00007;;les Lizardières, Marigné;7;428743.8;6740585.63;-0.6185912;47.7097126;2023-05-31;2023-05-31;;;;490801890B0688;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;La Commission;BALPDLP001114735;49080_x295_00007;;les Varennes, Brissarthe;7;441707.97;6740913.91;-0.4460636;47.7178825;2023-05-31;2023-05-31;;;;490800510D0454;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114736;49080_a001_00007;;Lotissement le Marronnier, Querré;7;428572.41;6737283.11;-0.6188567;47.6799481;2023-05-31;2023-05-31;;;;490802540A0740;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114737;49080_0091_00007;;Passage de l'Huilerie, Champigné;7;432081.14;6735211.38;-0.5708919;47.6627575;2023-05-31;2023-05-31;;;;490800650B1515;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001114738;49080_0050_00007;;Place de la Mairie, Soeurdres;7;432204.87;6743661.93;-0.5743399;47.7387907;2023-05-31;2023-05-31;;;;49080335AB0170;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114739;49080_0094_00007;;Place  Robert le Fort, Châteauneuf-sur-;7;438402.16;6736905.77;-0.4877514;47.6805353;2023-05-31;2023-05-31;;;;49080000AH0844;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114740;49080_a033_00007;;Résidence de l'Arche, Champigné;7;431732.19;6735154.65;-0.5755022;47.6621053;2023-05-31;2023-05-31;;;;490800650C1188;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114741;49080_x313_00007;;Résidence des Maugendries, Contigné;7;436275.24;6742373.51;-0.5193181;47.728851;2023-05-31;2023-05-31;;;;49080105AB0436;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114742;49080_0008_00007;;Route de Champigné, Châteauneuf-sur-Sa;7;437388.78;6736892.8;-0.5012369;47.6800151;2023-05-31;2023-05-31;;;;49080000AI0106;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114743;49080_0035_00007;;Route de Châteauneuf, Brissarthe;7;440901.85;6738923.72;-0.4556436;47.6996696;2023-05-31;2023-05-31;;;;490800510D0955;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49065;;BALPDLP001114744;49080_0080_00007;;Route de Cheffes, Champigné;7;432277.26;6734887.49;-0.5680866;47.6599249;2023-05-31;2023-05-31;;;;490800650B0526;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114745;49080_0038_00007;;Route de Chemiré, Brissarthe;7;441342.5;6739104.02;-0.4498791;47.7014643;2023-05-31;2023-05-31;;;;49080051AB0018;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114746;49080_0049_00007;;Route de Juvardeil, Châteauneuf-sur-Sa;7;437843.87;6736490.06;-0.4949399;47.6765751;2023-05-31;2023-05-31;;;;49080000AK0092;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;La Vallée;49080;49080;La Vallée;BALPDLP001114747;49080_0128_00007;;Route de Vauvelle, Châteauneuf-sur-Sar;7;439925.86;6738303.11;-0.4682806;47.693704;2023-05-31;2023-05-31;;;;490800000A0794;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;Le Pressoir Blanvillain;BALPDLP001114748;49080_0092_00007;;Route du Pressoir Blanvillain, Château;7;437446.63;6736648.84;-0.5003226;47.6778445;2023-05-31;2023-05-31;;;;49080000AK0175;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114749;49080_0005_00007;;Rue  Albert Prieur, Cherré;7;432990.97;6740438.98;-0.5619227;47.7101316;2023-05-31;2023-05-31;;;;490800960A1362;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114750;49080_0182_00007;;Rue  Andree Grazelie, Champigné;7;432064.26;6735391.07;-0.5712248;47.6643663;2023-05-31;2023-05-31;;;;490800650B0638;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114751;49080_0057_00007;;Rue  Charles de Gaulle, Champigné;7;432140.22;6735393.62;-0.5702153;47.6644202;2023-05-31;2023-05-31;;;;490800650B2293;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114752;49080_0025_00007;;Rue  Charles de Gaulle, Contigné;7;436376.29;6742396.33;-0.5179849;47.7290967;2023-05-31;2023-05-31;;;;49080105AB0344;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114753;49080_0023_00007;;Rue  Chevreau, Cherré;7;432940.2;6740533.13;-0.5626557;47.7109575;2023-05-31;2023-05-31;;;;490800960A1246;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114754;49080_0010_00007;;Rue de Cherré, Châteauneuf-sur-Sarthe;7;438237.37;6736934.8;-0.4899627;47.6807308;2023-05-31;2023-05-31;;;;49080000AH0166;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114755;49080_0002_00007;;Rue de l'Abbé Fournier, Marigné;7;428622.54;6741981.16;-0.6210597;47.72221;2023-05-31;2023-05-31;;;;49080189AB0204;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114756;49080_0015_00007;;Rue de la Bourellerie, Cherré;7;432856.97;6740387.79;-0.5636771;47.7096169;2023-05-31;2023-05-31;;;;490800960A1269;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114757;49080_0037_00007;;Rue de la Cure, Contigné;7;436327.47;6742569.33;-0.5187384;47.7306327;2023-05-31;2023-05-31;;;;49080105AB0053;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114758;49080_0090_00007;;Rue de la Fontaine, Champigné;7;432844.14;6735261.92;-0.5607666;47.6635219;2023-05-31;2023-05-31;;;;490800650B1970;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114759;49080_0045_00007;;Rue de la Gare, Châteauneuf-sur-Sarthe;7;438583.77;6736534.96;-0.4851151;47.6772731;2023-05-31;2023-05-31;;;;490800000B0046;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114760;49080_0056_00007;;Rue de la Grand Maison, Querré;7;428343.65;6737311.44;-0.6219197;47.6801085;2023-05-31;2023-05-31;;;;490802540A0121;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114761;49080_0097_00007;;Rue de la Grange, Champigné;7;432652.15;6735829.24;-0.563663;47.6685452;2023-05-31;2023-05-31;;;;490800650B1396;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114762;49080_0060_00007;;Rue de la Libération, Châteauneuf-sur-;7;438561.7;6737144.11;-0.4857672;47.6827418;2023-05-31;2023-05-31;;;;49080000AH0270;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114763;49080_0085_00007;;Rue de la Mairie, Brissarthe;7;441238.26;6738978.09;-0.4511943;47.7002909;2023-05-31;2023-05-31;;;;49080051AB0415;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114764;49080_0121_00007;;Rue de la Remaroutière, Champigné;7;432361.88;6735524.68;-0.5673437;47.6656887;2023-05-31;2023-05-31;;;;490800650B2326;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114765;49080_0125_00007;;Rue de la Roche, Champigné;7;431776.61;6735441.34;-0.5750839;47.6647012;2023-05-31;2023-05-31;;;;490800650B1265;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114766;49080_0141_00007;;Rue de la Salmonière, Champigné;7;432629.32;6735506.64;-0.563773;47.6656352;2023-05-31;2023-05-31;;;;490800650B1346;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114767;49080_0147_00007;;Rue de la Tannerie, Champigné;7;431703.13;6735636.01;-0.5761794;47.6664217;2023-05-31;2023-05-31;;;;490800650A0918;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114768;49080_0081_00007;;Rue de l'Égalité, Marigné;7;428744.08;6742125.87;-0.6195287;47.7235613;2023-05-31;2023-05-31;;;;49080189AB0397;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114769;49080_0020_00007;;Rue de l'Église, Châteauneuf-sur-Sarth;7;438575.27;6736893.31;-0.485439;47.680492;2023-05-31;2023-05-31;;;;49080000AH0739;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114770;49080_0155_00007;;Rue de Pange, Marigné;7;428912.88;6741856.73;-0.6171151;47.721211;2023-05-31;2023-05-31;;;;49080189AB0454;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114771;49080_0001_00007;;Rue des Acacias, Cherré;7;432980.92;6740281.13;-0.5619617;47.7087082;2023-05-31;2023-05-31;;;;490800960B1313;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114772;49080_0022_00007;;Rue des Charmes, Cherré;7;432848.84;6740287.1;-0.5637248;47.7087082;2023-05-31;2023-05-31;;;;490800960A1220;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114773;49080_0059_00007;;Rue des Chataigniers, Champigné;7;431790.61;6735678.08;-0.5750403;47.6668356;2023-05-31;2023-05-31;;;;490800650A0910;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114774;49080_0081_00007;;Rue des Combattants, Champigné;7;432118.81;6735799.95;-0.570745;47.668065;2023-05-31;2023-05-31;;;;490800650A1237;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114775;49080_x003_00007;;Rue des Dahlias, Champigné;7;432494.1;6735126.41;-0.5653442;47.6621614;2023-05-31;2023-05-31;;;;490800650B2421;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114776;49080_0079_00007;;Rue des Érables, Marigné;7;428928.09;6741765.23;-0.6168565;47.7203946;2023-05-31;2023-05-31;;;;490801890A0858;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001114777;49080_0082_00007;;Rue des Fleurs, Marigné;7;429147.22;6741856.35;-0.6139924;47.7213041;2023-05-31;2023-05-31;;;;49080189AB0270;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114778;49080_0035_00007;;Rue des Fontaines, Châteauneuf-sur-Sar;7;437812.17;6736935.04;-0.4956244;47.6805637;2023-05-31;2023-05-31;;;;49080000AI0119;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114779;49080_0040_00007;;Rue des Gardons, Châteauneuf-sur-Sarth;7;437983.31;6736644.51;-0.4931744;47.6780194;2023-05-31;2023-05-31;;;;49080000AH0559;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114780;49080_0080_00007;;Rue des Loges, Brissarthe;7;441350.76;6738882.92;-0.4496403;47.6994794;2023-05-31;2023-05-31;;;;49080051AB0388;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114781;49080_0061_00007;;Rue des Maraîchers, Querré;7;428546.82;6737427.43;-0.6192856;47.6812352;2023-05-31;2023-05-31;;;;490802540A0921;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114782;49080_0103_00007;;Rue des Marronniers, Champigné;7;431877.36;6735696.13;-0.5738964;47.6670332;2023-05-31;2023-05-31;;;;490800650A1043;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114783;49080_0069_00007;;Rue des Mesliers, Châteauneuf-sur-Sart;7;438216.71;6737432.68;-0.490531;47.6851995;2023-05-31;2023-05-31;;;;49080000AD0391;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114784;49080_0090_00007;;Rue des Moulins, Brissarthe;7;441374.5;6739121.5;-0.449463;47.701634;2023-05-31;2023-05-31;;;;49080051AB0012;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114785;49080_0070_00007;;Rue des Moulins, Châteauneuf-sur-Sarth;7;438435.39;6736816.5;-0.4872564;47.6797458;2023-05-31;2023-05-31;;;;49080000AH0460;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114786;49080_0085_00007;;Rue des Noisetiers, Cherré;7;432760.14;6740384.13;-0.5649648;47.7095446;2023-05-31;2023-05-31;;;;490800960A1368;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001114787;49080_0092_00007;;Rue des Ormeaux, Brissarthe;7;441293.46;6739015.55;-0.4504808;47.7006495;2023-05-31;2023-05-31;;;;49080051AB0455;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114788;49080_0114_00007;;Rue des Palmiers, Champigné;7;432301.27;6735149.8;-0.5679249;47.6622933;2023-05-31;2023-05-31;;;;490800650B2142;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114789;49080_0113_00007;;Rue des Peupliers, Champigné;7;431717.71;6735747.06;-0.5760523;47.6674261;2023-05-31;2023-05-31;;;;490800650A0949;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114790;49080_0126_00007;;Rue des Pierres Blanches, Châteauneuf-;7;437365.06;6736477.91;-0.5013076;47.676275;2023-05-31;2023-05-31;;;;490800000C0596;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114791;49080_x570_00007;;Rue des Pinsons, Châteauneuf-sur-Sarth;7;438390.05;6737645.03;-0.4883477;47.6871779;2023-05-31;2023-05-31;;;;49080000AD0233;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114792;49080_0097_00007;;Rue des Ruisseaux, Contigné;7;436663.78;6742212.82;-0.5140446;47.7275618;2023-05-31;2023-05-31;;;;490801050B0783;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114793;49080_0111_00007;;Rue des Tanneurs, Châteauneuf-sur-Sart;7;438097.85;6737178.56;-0.491964;47.6828672;2023-05-31;2023-05-31;;;;49080000AD0498;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114794;49080_0149_00007;;Rue des Tilleuls, Champigné;7;432253.5;6735619.46;-0.5688434;47.6664969;2023-05-31;2023-05-31;;;;490800650B1506;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114795;49080_0120_00007;;Rue des Vergers, Châteauneuf-sur-Sarth;7;438015.78;6736747.94;-0.492803;47.6789624;2023-05-31;2023-05-31;;;;49080000AH0039;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114796;49080_0163_00007;;Rue des Vignes, Champigné;7;432626.43;6735713.2;-0.5639357;47.6674913;2023-05-31;2023-05-31;;;;490800650B1910;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114797;49080_0085_00007;;Rue du 11 Novembre, Châteauneuf-sur-Sa;7;438720.1;6737105.63;-0.4836354;47.6824587;2023-05-31;2023-05-31;;;;49080000AE0074;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114798;49080_0018_00007;;Rue du Bocage, Contigné;7;436631.29;6742159.81;-0.5144461;47.7270722;2023-05-31;2023-05-31;;;;490801050B0765;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114799;49080_0007_00007;;Rue du Cable, Châteauneuf-sur-Sarthe;7;438171.09;6737197.6;-0.491;47.6830675;2023-05-31;2023-05-31;;;;49080000AD0504;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114800;49080_0054_00007;;Rue du Capitaine Mailfert, Champigné;7;431706.7;6735072.69;-0.575792;47.661358;2023-05-31;2023-05-31;;;;490800650C0872;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114801;49080_0079_00007;;Rue du Clos, Champigné;7;432794.33;6735120.19;-0.5613444;47.6622273;2023-05-31;2023-05-31;;;;490800650B1617;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114802;49080_0117_00007;;Rue du Clos du Bois, Querré;7;428323.06;6737413.14;-0.622256;47.6810144;2023-05-31;2023-05-31;;;;490802540A1078;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001114803;49080_0030_00007;;Rue du Faubourg Joly, Châteauneuf-sur-;7;438576.5;6737047.46;-0.4855133;47.6818786;2023-05-31;2023-05-31;;;;49080000AH0353;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001114804;49080_0030_00007;;Rue du Général Bertron, Soeurdres;7;432281.4;6743728.4;-0.57336;47.7394195;2023-05-31;2023-05-31;;;;49080335AB0150;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114805;49080_0055_00007;;Rue du Grand Chemin, Querré;7;428432.08;6737110.88;-0.6206199;47.6783417;2023-05-31;2023-05-31;;;;490802540B0427;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114806;49080_x315_00007;;Rue du Gréseau, Querré;7;428243.84;6737315.5;-0.6232511;47.6801038;2023-05-31;2023-05-31;;;;490802540A0900;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001114807;49080_0100_00007;;Rue du Lavoir, Champigné;7;431859.54;6735459.47;-0.5739909;47.664898;2023-05-31;2023-05-31;;;;490800650B1263;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001114808;49080_0068_00007;;Rue du Plat d'Étain, Querré;7;428415.57;6737193.27;-0.62089;47.6790757;2023-05-31;2023-05-31;;;;490802540A0050;1
