suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266605;53017_0303_00001_b;;Rue de la Chasnière;1;448903.75;6765598.98;-0.3641999;47.9426341;2021-09-17;2021-09-17;;;;53017095AB0226;1
C;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266609;53017_0303_00001_c;;Rue de la Chasnière;1;448888.27;6765579.4;-0.3643959;47.9424521;2021-09-17;2021-09-17;;;;53017095AB0226;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266778;53017_0303_00003;;Rue de la Chasnière;3;448876.54;6765564.09;-0.3645441;47.94231;2021-09-17;2021-09-17;;;;53017095AB0247;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266706;53017_0308_00001;;Rue de l'Étoile du Berger;1;448859.79;6765546.36;-0.3647581;47.9421441;2021-09-17;2021-09-17;;;;53017095AB0258;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266783;53017_0308_00003;;Rue de l'Étoile du Berger;3;448893.23;6765538.23;-0.364306;47.9420839;2021-09-17;2021-09-17;;;;53017095AB0259;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266832;53017_0308_00005;;Rue de l'Étoile du Berger;5;448917.04;6765524.33;-0.3639794;47.9419681;2021-09-17;2021-09-17;;;;53017095AB0260;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266906;53017_0308_00009;;Rue de l'Étoile du Berger;9;448956.09;6765487.96;-0.3634361;47.941656;2021-09-17;2021-09-17;;;;53017095AB0266;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266939;53017_0308_00011;;Rue de l'Étoile du Berger;11;448970.63;6765480.7;-0.3632374;47.9415962;2021-09-17;2021-09-17;;;;53017095AB0267;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266854;53017_0308_00006;;Rue de l'Étoile du Berger;6;448862.31;6765490.52;-0.3646925;47.941643;2021-09-17;2021-09-17;;;;53017095AB0255;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266891;53017_0308_00008;;Rue de l'Étoile du Berger;8;448898.42;6765466.98;-0.364196;47.9414452;2021-09-17;2021-09-17;;;;53017095AB0256;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266923;53017_0308_00010;;Rue de l'Étoile du Berger;10;448920.17;6765455.13;-0.3638981;47.9413471;2021-09-17;2021-09-17;;;;53017095AB0257;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266821;53017_0306_00005_b;;Rue  Pierre Jean Chapron;5;448979.16;6765619.85;-0.3632027;47.9428507;2021-09-17;2021-09-17;;;;53017095AB0206;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266738;53017_b507_00002;;les Bousselières;2;448874.32;6764638.79;-0.364046;47.9339896;2021-09-17;2021-09-17;;;;53017095ZB0061;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266820;53017_0306_00004;;Rue  Pierre Jean Chapron;4;449034.39;6765655.12;-0.3624837;47.943189;2021-09-17;2021-09-17;;;;53017095AB0026|53017095AB0027;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266762;53017_0306_00002;;Rue  Pierre Jean Chapron;2;449038.88;6765639.83;-0.3624149;47.9430532;2021-09-17;2021-09-17;;;;53017095AB0028;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266881;53017_0306_00007;;Rue  Pierre Jean Chapron;7;448979.26;6765642.92;-0.3632145;47.9430581;2021-09-17;2021-09-17;;;;53017095AB0155|53017095AB0205|53017095AB0152|53017095AB0151;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266792;53017_0306_00003;;Rue  Pierre Jean Chapron;3;448993.82;6765637.48;-0.3630166;47.9430148;2021-09-17;2021-09-17;;;;53017095AB0206;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266840;53017_0306_00005;;Rue  Pierre Jean Chapron;5;448985.47;6765632.01;-0.3631252;47.9429624;2021-09-17;2021-09-17;;;;53017095AB0206;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266760;53017_0307_00002;;Rue du Tailleur;2;449037.16;6765576.9;-0.362402;47.9424867;2021-09-17;2021-09-17;;;;53017095AB0145|53017095AB0144|53017095AB0142;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266818;53017_0307_00004;;Rue du Tailleur;4;449065.25;6765559.39;-0.3620161;47.9423401;2021-09-17;2021-09-17;;;;53017095AB0139|53017095AB0209|53017095AB0140;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266810;53017_0305_00004;;Rue des Mines;4;449074.94;6765577.3;-0.3618966;47.9425048;2021-09-17;2021-09-17;;;;53017095AB0033|53017095AB0032|53017095AB0031;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266753;53017_0305_00002;;Rue des Mines;2;449071.34;6765587.72;-0.3619509;47.9425971;2021-09-17;2021-09-17;;;;53017095AB0219;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266716;53017_0307_00001;;Rue du Tailleur;1;449062.59;6765588.34;-0.3620682;47.9425993;2021-09-17;2021-09-17;;;;53017095AB0220;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266956;53017_0305_00012;;Rue des Mines;12;449081.81;6765484.32;-0.3617517;47.9416714;2021-09-17;2021-09-17;;;;53017095AB0136;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266983;53017_0305_00014;;Rue des Mines;14;449083;6765472.23;-0.361729;47.9415632;2021-09-17;2021-09-17;;;;53017095AB0135|53017095AB0134;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267006;53017_0305_00016;;Rue des Mines;16;449083.54;6765462.14;-0.361716;47.9414726;2021-09-17;2021-09-17;;;;53017095AB0228;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266968;53017_0305_00013;;Rue des Mines;13;449114.79;6765466.13;-0.3613;47.9415205;2021-09-17;2021-09-17;;;;53017095AB0122|53017095AB0123;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266908;53017_0305_00009;;Rue des Mines;9;449106.21;6765543.25;-0.3614588;47.9422106;2021-09-17;2021-09-17;;;;53017095AB0120;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266940;53017_0305_00011;;Rue des Mines;11;449112.18;6765526.88;-0.3613696;47.9420657;2021-09-17;2021-09-17;;;;53017095AB0119;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266833;53017_0305_00005;;Rue des Mines;5;449098.97;6765584.05;-0.3615789;47.9425747;2021-09-17;2021-09-17;;;;53017095AB0047|53017095AB0048;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266874;53017_0305_00007;;Rue des Mines;7;449115.83;6765579.84;-0.361351;47.9425433;2021-09-17;2021-09-17;;;;53017095AB0046|53017095AB0049;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266786;53017_0305_00003;;Rue des Mines;3;449086.84;6765600.58;-0.3617507;47.9427186;2021-09-17;2021-09-17;;;;53017095AB0036|53017095AB0035|53017095AB0034;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266797;53017_b431_00004;;la Promenade;4;449104.76;6765128.97;-0.3612421;47.9384852;2021-09-17;2021-09-17;;;;530170950A0278;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266848;53017_0304_00006;;Rue  Croix de Pierre;6;449164.24;6765482.69;-0.3606478;47.9416884;2021-09-17;2021-09-17;;;;53017095AB0114|53017095AB0115;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266885;53017_0304_00008;;Rue  Croix de Pierre;8;449185.24;6765454.31;-0.3603506;47.9414412;2021-09-17;2021-09-17;;;;53017095AB0113|53017095AB0275;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266917;53017_0304_00010;;Rue  Croix de Pierre;10;449208.61;6765450.92;-0.3600359;47.9414196;2021-09-17;2021-09-17;;;;53017095AB0111|53017095AB0264;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266901;53017_0304_00009;;Rue  Croix de Pierre;9;449154.67;6765534.86;-0.3608056;47.9421537;2021-09-17;2021-09-17;;;;53017095AB0066|53017095AB0065;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266700;53017_0304_00001;;Rue  Croix de Pierre;1;449125.27;6765563.36;-0.3612152;47.9423987;2021-09-17;2021-09-17;;;;53017095AB0056|53017095AB0208|53017095AB0207|53017095AB0050|53017095AB0051;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266867;53017_0304_00007;;Rue  Croix de Pierre;7;449141.73;6765549.87;-0.3609872;47.9422837;2021-09-17;2021-09-17;;;;53017095AB0054|53017095AB0224|53017095AB0236|53017095AB0063;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266827;53017_0304_00005;;Rue  Croix de Pierre;5;449126.74;6765548.42;-0.361187;47.942265;2021-09-17;2021-09-17;;;;53017095AB0235;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266671;53017_b636_00001;;le Petit Journal;1;449183.39;6764401.89;-0.3597758;47.9319778;2021-09-17;2021-09-17;;;;530170950A0353|530170950A0354;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267000;53017_0304_00016;;Rue  Croix de Pierre;16;449253.06;6765439.92;-0.3594349;47.9413378;2021-09-17;2021-09-17;;;;53017095AB0101|53017095AB0107;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266963;53017_0304_00013;;Rue  Croix de Pierre;13;449212.12;6765482.59;-0.360007;47.9417057;2021-09-17;2021-09-17;;;;53017095AB0071|53017095AB0215;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266651;53017_b496_00001;;l'Arche;1;449273.67;6766062.33;-0.3595136;47.946942;2021-09-17;2021-09-17;;;;530170950A0512|530170950A0025|530170950A0418;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267101;53017_0304_00028;;Rue  Croix de Pierre;28;449355.51;6765429.71;-0.3580582;47.9412852;2021-09-17;2021-09-17;;;;53017095AB0089|53017095AB0092;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266642;53017_b610_00001;;la Morinière;1;451027.45;6764758.69;-0.3353052;47.9358894;2021-09-17;2021-09-17;;;;530170950B0344|530170950B0347|530170950B0350|530170950B0345|530170950B0273|530170950B0275|530170950B0274|530170950B0281|530170950B0280|530170950B0276;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266629;53017_x123_00001;;la Forge;1;451851.59;6765068.32;-0.3244524;47.938986;2021-09-17;2021-09-17;;;;530170950B0211|530170950B0212;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;VARENNES;BALPDLP000266616;53017_b715_00001;;Chapelle de Varennes;1;451885.83;6765061.46;-0.3239904;47.9389373;2021-09-17;2021-09-17;;;;530170950B0208|530170950B0209;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;VARENNES;BALPDLP000266669;53017_b715_00001;;le Pavillon de la Grille;1;451943.31;6764974.84;-0.3231724;47.9381803;2021-09-17;2021-09-17;;;;530170950B0151|530170950B0152;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267056;53017_0180_00022_b;;Rue de la Libération;22;444578.42;6764867.62;-0.4216547;47.9343863;2021-09-17;2021-09-17;;;;53017000AB0312|530170000D0308;1
B;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267163;53017_0240_00060_b;;Rue du Maréchal Leclerc;60;444926.42;6764618.42;-0.4168542;47.9322813;2021-09-17;2021-09-17;;;;53017000AB0423;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267132;53017_0180_00036;;Rue de la Libération;36;444277.47;6765014.01;-0.4257662;47.9355851;2021-09-17;2021-09-17;;;;530170000D0681;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266895;53017_0240_00008;;Rue du Maréchal Leclerc;8;444752.68;6764917.99;-0.4193523;47.9349071;2021-09-17;2021-09-17;;;;53017000AB0455|53017000AB0454|53017000AB0456;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267104;53017_0180_00028;;Rue de la Libération;28;444442.98;6764927.29;-0.4235014;47.9348699;2021-09-17;2021-09-17;;;;530170000D0475;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267041;53017_0180_00020;;Rue de la Libération;20;444643.11;6764850.61;-0.4207792;47.9342586;2021-09-17;2021-09-17;;;;53017000AB0560;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266859;53017_0240_00006;;Rue du Maréchal Leclerc;6;444757.33;6764946.38;-0.4193065;47.9351642;2021-09-17;2021-09-17;;;;53017000AB0289;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266980;53017_0180_00014;;Rue de la Libération;14;444702.83;6764847.28;-0.4199783;47.9342519;2021-09-17;2021-09-17;;;;53017000AB0270|53017000AB0257;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267003;53017_0180_00016;;Rue de la Libération;16;444702.9;6764842.44;-0.4199746;47.9342084;2021-09-17;2021-09-17;;;;53017000AB0256;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266953;53017_0180_00012;;Rue de la Libération;12;444702.62;6764836.95;-0.4199751;47.9341589;2021-09-17;2021-09-17;;;;53017000AB0272;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266986;53017_0240_00014;;Rue du Maréchal Leclerc;14;444767.91;6764865.94;-0.4191185;47.934445;2021-09-17;2021-09-17;;;;53017000AB0394|53017000AB0281|53017000AB0280;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266959;53017_0240_00012;;Rue du Maréchal Leclerc;12;444757.01;6764891.93;-0.4192793;47.9346745;2021-09-17;2021-09-17;;;;53017000AB0374;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266714;53017_0240_00001;;Rue du Maréchal Leclerc;1;444798.89;6764887.08;-0.4187161;47.9346471;2021-09-17;2021-09-17;;;;53017000AB0226|53017000AB0227;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267009;53017_0240_00016;;Rue du Maréchal Leclerc;16;444760.77;6764854.47;-0.4192073;47.9343391;2021-09-17;2021-09-17;;;;53017000AB0279;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266911;53017_0160_00009;;Rue du Haut Bois;9;444542.7;6764522.36;-0.4219322;47.9312681;2021-09-17;2021-09-17;;;;530170000C0185;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266912;53017_0240_00009;;Rue du Maréchal Leclerc;9;444809.72;6764843.66;-0.4185461;47.934261;2021-09-17;2021-09-17;;;;53017000AB0232|53017000AB0231;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266864;53017_0136_00007;;Chemin du Fertray;7;444416.93;6764657.46;-0.4236933;47.9324338;2021-09-17;2021-09-17;;;;530170000C0224|530170000C0005|530170000C0004;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266824;53017_0136_00005;;Chemin du Fertray;5;444514.77;6764712.36;-0.4224161;47.9329655;2021-09-17;2021-09-17;;;;530170000C0193;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266819;53017_0172_00004;;Rue  Julienne Robert;4;444605.57;6764750.07;-0.4212232;47.9333399;2021-09-17;2021-09-17;;;;530170000C0230;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266861;53017_0172_00006;;Rue  Julienne Robert;6;444596.92;6764770.5;-0.4213508;47.9335203;2021-09-17;2021-09-17;;;;530170000C0230;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266780;53017_0180_00003;;Rue de la Libération;3;444767.93;6764810.02;-0.4190856;47.9339423;2021-09-17;2021-09-17;;;;53017000AB0239;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266752;53017_0100_00002;;Rue des Cloutiers;2;444774.18;6764780.32;-0.4189849;47.9336777;2021-09-17;2021-09-17;;;;53017000AB0239;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267093;53017_0240_00026;;Rue du Maréchal Leclerc;26;444818.31;6764767.66;-0.4183872;47.9335811;2021-09-17;2021-09-17;;;;53017000AB0215;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267133;53017_0240_00036;;Rue du Maréchal Leclerc;36;444864.96;6764714.6;-0.4177322;47.9331221;2021-09-17;2021-09-17;;;;53017000AB0547;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267158;53017_0240_00050;;Rue du Maréchal Leclerc;50;444921.69;6764669.57;-0.4169471;47.9327393;2021-09-17;2021-09-17;;;;53017000AB0168;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267182;53017_0240_00060;;Rue du Maréchal Leclerc;60;444987.46;6764615.47;-0.4160358;47.9322785;2021-09-17;2021-09-17;;;;53017000AB0164|53017000AB0141;1
C;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267164;53017_0240_00060_c;;Rue du Maréchal Leclerc;60;444932.84;6764614.26;-0.416766;47.9322464;2021-09-17;2021-09-17;;;;53017000AB0423;1
T;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267181;53017_0240_00060_t;;Rue du Maréchal Leclerc;60;444923.22;6764582.94;-0.4168765;47.9319611;2021-09-17;2021-09-17;;;;53017000AB0423;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266708;53017_0100_00001;;Rue des Cloutiers;1;444760.96;6764741.91;-0.4191395;47.9333272;2021-09-17;2021-09-17;;;;53017000AB0214;1
B;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266608;53017_0160_00001_b;;Rue du Haut Bois;1;444909.16;6764625.82;-0.4170894;47.9323412;2021-09-17;2021-09-17;;;;53017000AB0160;1
C;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266611;53017_0160_00001_c;;Rue du Haut Bois;1;444903.49;6764619.56;-0.4171616;47.9322826;2021-09-17;2021-09-17;;;;53017000AB0160;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266765;53017_0160_00003_b;;Rue du Haut Bois;3;444855.27;6764605.88;-0.4177988;47.9321408;2021-09-17;2021-09-17;;;;53017000AB0158;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266918;53017_0110_00010;;Rue de Commeré;10;444960.49;6764535.22;-0.4163502;47.9315465;2021-09-17;2021-09-17;;;;53017000AB0147;1
C;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266947;53017_0110_00012_c;;Rue de Commeré;12;444899.61;6764521.26;-0.4171566;47.9313973;2021-09-17;2021-09-17;;;;53017000AB0151;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266978;53017_0110_00014;;Rue de Commeré;14;444905.44;6764395.78;-0.4170059;47.9302713;2021-09-17;2021-09-17;;;;53017000AB0105;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267057;53017_0110_00022;;Rue de Commeré;22;444779.66;6764197.12;-0.4185735;47.9284362;2021-09-17;2021-09-17;;;;530170000C0039;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267075;53017_0110_00024;;Rue de Commeré;24;444749.93;6764142.81;-0.4189397;47.9279363;2021-09-17;2021-09-17;;;;530170000C0037;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266882;53017_0108_00008;;Chemin de Commeré;8;444668.21;6764115.22;-0.420017;47.9276564;2021-09-17;2021-09-17;;;;530170000C0340;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266914;53017_0108_00010;;Chemin de Commeré;10;444639.26;6764144.79;-0.4204215;47.927911;2021-09-17;2021-09-17;;;;530170000C0180|530170000C0170;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266617;53017_0108_00001;;Chemin de Commeré;1;444695.46;6764017.65;-0.4195959;47.9267898;2021-09-17;2021-09-17;;;;530170000C0026;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267113;53017_0110_00030;;Rue de Commeré;30;444621.69;6763940.74;-0.4205382;47.9260695;2021-09-17;2021-09-17;;;;530170000C0334;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266999;53017_0108_00016;;Chemin de Commeré;16;444529.85;6764002.07;-0.4218023;47.9265851;2021-09-17;2021-09-17;;;;530170000C0218|53017000ZK0023|530170000C0215|530170000C0221|530170000C0216|530170000C0219;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267067;53017_0110_00023;;Rue de Commeré;23;444705.53;6763954.87;-0.4194249;47.9262292;2021-09-17;2021-09-17;;;;530170000C0274;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266813;53017_0090_00004;;Rue du Boischaud;4;444876.02;6764194.19;-0.4172827;47.9284474;2021-09-17;2021-09-17;;;;53017000AB0370;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266856;53017_0090_00006;;Rue du Boischaud;6;444882.06;6764190.38;-0.4171997;47.9284155;2021-09-17;2021-09-17;;;;53017000AB0370;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267071;53017_0090_00023;;Rue du Boischaud;23;445013.72;6764144.41;-0.4154118;47.9280534;2021-09-17;2021-09-17;;;;53017000AB0343;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266900;53017_b482_00009;;Lotissement le Clos des Chênes;9;444975.66;6764285.13;-0.4160024;47.9293038;2021-09-17;2021-09-17;;;;53017000AB0519;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266916;53017_b482_00010;;Lotissement le Clos des Chênes;10;444975.81;6764301.98;-0.4160101;47.9294554;2021-09-17;2021-09-17;;;;53017000AB0519;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266775;53017_b482_00003;;Lotissement le Clos des Chênes;3;444925.3;6764261.9;-0.4166626;47.9290754;2021-09-17;2021-09-17;;;;53017000AB0523;1
C;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266843;53017_b482_00006_c;;Lotissement le Clos des Chênes;6;444976.24;6764246.45;-0.4159722;47.9289563;2021-09-17;2021-09-17;;;;53017000AB0520;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266847;53017_b482_00006;;Lotissement le Clos des Chênes;6;444965.87;6764240.84;-0.4161077;47.9289018;2021-09-17;2021-09-17;;;;53017000AB0520;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266902;53017_0110_00009;;Rue de Commeré;9;444994.29;6764466.62;-0.4158583;47.9309429;2021-09-17;2021-09-17;;;;53017000AB0384|53017000AB0383|53017000AB0379|53017000AB0377;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266776;53017_0110_00003;;Rue de Commeré;3;445002.27;6764534.9;-0.4157911;47.9315598;2021-09-17;2021-09-17;;;;53017000AB0400;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267002;53017_0010_00016;;Rue de l'Abbé Angot;16;445031.05;6764389.55;-0.4153219;47.9302643;2021-09-17;2021-09-17;;;;53017000AB0360|53017000AB0359;1
B;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267055;53017_0010_00022_b;;Rue de l'Abbé Angot;22;445037.09;6764327.96;-0.4152054;47.9297129;2021-11-16;2021-09-17;;;;53017000AB0115;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267121;53017_0010_00032;;Rue de l'Abbé Angot;32;445039.45;6764285.96;-0.4151495;47.9293361;2021-09-17;2021-09-17;;;;53017000AB0110;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267114;53017_0010_00030;;Rue de l'Abbé Angot;30;445038.67;6764294.16;-0.4151647;47.9294096;2021-09-17;2021-09-17;;;;53017000AB0109|53017000AB0111;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267052;53017_0254_00021;;Rue des Noisetiers;21;445125.7;6764254.22;-0.4139773;47.9290843;2021-09-17;2021-09-17;;;;530170000C0257;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266946;53017_0254_00012_b;;Rue des Noisetiers;12;445195.65;6764137.71;-0.4129741;47.928064;2021-09-17;2021-09-17;;;;530170000C0286;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266754;53017_0254_00002;;Rue des Noisetiers;2;445146.26;6764302.86;-0.4137304;47.9295296;2021-09-17;2021-09-17;;;;53017000AB0474;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267094;53017_0010_00027;;Rue de l'Abbé Angot;27;445075.85;6764256.9;-0.4146457;47.929089;2021-09-17;2021-09-17;;;;53017000AB0466;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267143;53017_0010_00040;;Rue de l'Abbé Angot;40;444957.86;6763979.39;-0.4160635;47.9265479;2021-11-16;2021-09-17;;;;530170000C0350;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267148;53017_0010_00042;;Rue de l'Abbé Angot;42;445020.93;6763929.14;-0.4151907;47.9261207;2021-11-16;2021-09-17;;;;530170000C0300;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267152;53017_0240_00043;;Rue du Maréchal Leclerc;43;445049.06;6764584.78;-0.415194;47.9320265;2021-09-17;2021-09-17;;;;53017000AB0392|53017000AB0390;1
