suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231379;44021_0176_00003;;Rue de la Fortinière;3;326837.78;6670097.19;-1.9164898;47.0265181;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230314;44021_0563_00011;;Allée du Petit Bois;11;329693.51;6669577.76;-1.8785387;47.0234442;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230751;44021_0020_00007;;Route d’Arthon;7;324536.52;6672306.78;-1.9485523;47.0450795;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229645;44021_0567_00011;;Rue de Retz;11;329940.43;6670024.49;-1.8756569;47.0275958;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261173;44021_x741_00273;;Rue des Chênes;273;324033.64;6672885.66;-1.9556411;47.0499972;2024-01-04;2023-09-29;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231435;44021_0238_00001;;Rue des Jalberges;1;327008.33;6669736.75;-1.9139533;47.0233748;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229594;44021_0430_00019;;Rue des Rivières;19;325136.82;6671234.44;-1.9397781;47.035782;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231287;44021_0559_00095;;Rue de l’Auditoire;95;329866.36;6669745.48;-1.8764036;47.0250474;2024-01-04;2021-03-12;;;;440210590A1056;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231171;44021_b609_00003;;Le Fief l’Abbe;3;326055.51;6670650.73;-1.9272241;47.0310534;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229240;44021_x687_00224;;Route de Nantes;224;325021.75;6672302;-1.9421699;47.0453099;2024-01-04;2021-03-12;;;;44021000YD0078;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230979;44021_0475_00011_bis;;Rue des Sports;11;328200.31;6670387.01;-1.8988209;47.0298844;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231204;44021_0480_00025;;Rue de la Taillée;25;324124.87;6672075.59;-1.9537727;47.0427698;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR263611;44021_x361_00307;;La Brosse;307;331897.58;6668229.92;-1.8484857;47.0125535;2024-01-04;2023-12-05;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229292;44021_0040_00042;;Rue de la Barrière;42;324434.02;6671660.16;-1.9493662;47.0392114;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231523;44021_0303_00013;;Rue de la Masure;13;322486.67;6673499.91;-1.9764876;47.0546412;2024-01-04;2021-03-12;;;;44021000YH0161;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230354;44021_0366_00002;;Rue du Pinier;2;326945.13;6670079.98;-1.915065;47.0264235;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231556;44021_0340_00006;;Rue du Petit Chemin;6;324224.08;6671839.23;-1.9522735;47.040702;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230392;44021_0553_00018;;Rue du Calvaire;18;330042.02;6669665.69;-1.8740304;47.0244279;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229447;44021_0300_00011;;Rue des Marins;11;324108.08;6671895.86;-1.953845;47.0411454;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231472;44021_0323_00002;;Impasse des Mouettes;2;324139.56;6672270.66;-1.9537406;47.044531;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231285;44021_0559_00090;;Rue de l’Auditoire;90;329861.99;6669738.57;-1.8764554;47.0249829;2024-01-04;2021-03-12;;;;440210590A1881;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231558;44021_0340_00010;;Rue du Petit Chemin;10;324247.6;6671816.64;-1.9519456;47.0405123;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229814;44021_0425_00094;;Route des Puymains;94;323262.42;6672855.76;-1.965755;47.0492927;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228841;44021_x361_00006;;La Brosse;6;331895.1;6668212.52;-1.8485044;47.0123959;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230664;44021_0224_00017;;Rue de la Haute Croix;17;327845.02;6670600.78;-1.9036648;47.0316068;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229923;44021_x152_00093;;Chemin de la Galopinière;93;329915.3;6670647.01;-1.876493;47.0331758;2024-01-04;2021-03-12;;;;44021000ZV0227;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229896;44021_0405_00024;;Route du Port la Roche;24;327316.95;6670189.4;-1.9102683;47.027615;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229099;44021_x312_00005;;La Salle;5;331022.6;6667910.03;-1.8597225;47.009195;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230766;44021_0207_00006;;Rue de la Garnauderie;6;323810.52;6672497.77;-1.9582537;47.0463859;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228836;44021_x361_00001;;La Brosse;1;331868.27;6668293.28;-1.8489221;47.0131067;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229865;44021_0425_00101_bis;;Route des Puymains;101;322661.52;6673352.81;-1.9740667;47.0534186;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230556;44021_0175_00006;;Impasse du Fondreau;6;323380.85;6672684.05;-1.9640561;47.0478167;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229687;44021_0380_00004;;Rue du Pont Edelin;4;324331.01;6672175.09;-1.9511451;47.0437803;2024-01-04;2021-03-12;;;;;1
b;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250406;44021_0210_00005_b;;Rue des Genêts;5;327649.67;6670226.66;-1.9059263;47.0281358;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230967;44021_0475_00002;;Rue des Sports;2;328101.42;6670442.23;-1.9001655;47.0303254;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230361;44021_0109_00006;;Impasse du Clos Murail;6;328286.91;6670841.85;-1.898054;47.0340198;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR257835;44021_0553_00002;;Rue du Calvaire;2;329878.68;6669709.9;-1.8762128;47.0247345;2024-01-04;2023-06-16;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230560;44021_0175_00010;;Impasse du Fondreau;10;323406.03;6672714.03;-1.9637499;47.0481004;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230668;44021_0224_00021;;Rue de la Haute Croix;21;327828.44;6670589.19;-1.9038732;47.0314934;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;;;ADR265923;44021_0370_00050;;Rue du Point de Vue;50;328734.7;6670733.9;-1.8920806;47.0332996;2024-03-04;2024-03-04;;;;;0
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231593;44021_0367_00002;;Rue des Pins Maritimes;2;323588.02;6672952;-1.9615543;47.0503416;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230482;44021_0239_00035;;Rue des Jaunins;35;325271.74;6672261.16;-1.93885;47.0450837;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230345;44021_x323_00029;;Avenue de la Gare;29;323883.57;6672626.11;-1.9573994;47.0475804;2024-01-04;2021-03-12;;;;44021000AA0058;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231298;44021_0433_00004;;Rue Pierre Robard;4;324765.92;6672218.82;-1.9454642;47.0444184;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231431;44021_0166_00006;;Chemin de l’Etang;6;322882.23;6673230.39;-1.9710635;47.0524437;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229533;44021_0210_00004;;Rue des Genêts;4;327634.4;6670271.07;-1.9061633;47.0285263;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261227;44021_0405_00002;;Route du Port la Roche;2;327700.92;6670345.7;-1.9053501;47.0292342;2024-01-04;2023-09-29;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230140;44021_0241_00005;;Route de Machecoul;5;324389.13;6672096.46;-1.9503163;47.0431065;2024-01-04;2021-03-12;;;;44021000AB0087;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230846;44021_0096_00019;;Rue du Champ de Foire;19;329615.43;6669871.75;-1.8798038;47.0260426;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230096;44021_0325_00006;;Rue des Mousserons;6;327888.97;6670522.66;-1.9030233;47.0309294;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230421;44021_0422_00010;;Rue du Puy Charrier;10;325159.61;6671030.12;-1.9393104;47.0339589;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263359;44021_x364_00331;;Les Cinquantes Aires;331;324246.79;6668121.69;-1.9489085;47.0073104;2024-01-04;2023-11-24;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231603;44021_0236_00002;;Rue des Ibis;2;324586.2;6671765.12;-1.9474525;47.0402403;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230559;44021_0175_00009;;Impasse du Fondreau;9;323463.52;6672767.15;-1.963038;47.0486102;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229370;44021_x737_00020;;Rue de Pornic;20;329735.07;6669810.5;-1.8781818;47.0255587;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231057;44021_0556_00014;;Rue des Cités;14;330358.78;6669598.3;-1.8698131;47.0239982;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230821;44021_0439_00003_bis;;Impasse des Roseaux;3;323798.38;6672185.38;-1.958155;47.043572;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR246284;44021_0303_00001;;Rue de la Masure;1;322578.62;6673450.14;-1.9752373;47.0542461;2024-01-04;2022-01-13;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230741;44021_0557_00003;;Rue de la Coussais;3;330420.19;6669666.02;-1.8690611;47.0246409;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261155;44021_x741_00179;;Rue des Chênes;179;323996.5;6672837.53;-1.9560896;47.0495438;2024-01-04;2023-09-28;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229060;44021_x346_00009;;Nombreuil;9;326223.25;6673953.07;-1.9277315;47.0608216;2024-01-04;2021-03-12;;;;;1
ter;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231258;44021_0121_00001_ter;;Rue de l’Eglise Saint-Cyr;1;328012.16;6670643.53;-1.9015031;47.0320844;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229640;44021_0567_00006;;Rue de Retz;6;329868.47;6669881.7;-1.8764865;47.0262727;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229718;44021_0118_00008;;Rue des Cygnes;8;324384.7;6671815.72;-1.9501428;47.0405814;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231405;44021_0301_00011;;Place des Mauges;11;324491.23;6672129.84;-1.9490017;47.043464;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230755;44021_b108_00042;;Le Bois aux Nains;42;324746;6673206.91;-1.9465408;47.0532858;2024-01-04;2021-03-12;;;;44021000ZD0046;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230447;44021_0108_00008;;Rue des Cigognes;8;324550.17;6671717.59;-1.9478869;47.039793;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230997;44021_d643_00002;;Grande Lande;2;331247.37;6669750.34;-1.858259;47.025857;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229829;44021_0425_00114;;Route des Puymains;114;323125.42;6673027.63;-1.9676984;47.0507595;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230788;44021_x695_00176;;Rue du 11 Novembre;176;328292.49;6670597.18;-1.8977809;47.0318243;2024-01-04;2021-03-12;;;;44021000AH0211;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230798;44021_x695_00219;;Rue du 11 Novembre;219;328332.3;6670569.29;-1.897235;47.031596;2024-01-04;2021-03-12;;;;44021000AH0054;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228854;44021_x214_00004;;La Maujetiere;4;330612.93;6671489.45;-1.8680074;47.0411334;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229147;44021_x642_00274;;La Nobleterie;274;328004.76;6672463.49;-1.9030875;47.0484343;2024-01-04;2021-03-12;;;;44021000ZM0060;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230673;44021_x443_00026;;Rue de la Haute Croix;26;327778.62;6670446.57;-1.9044115;47.030184;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230385;44021_0553_00011;;Rue du Calvaire;11;329913.55;6669726.51;-1.875768;47.0249031;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229427;44021_0460_00023;;Rue Sans Charité;23;324184.12;6671891.92;-1.9528422;47.0411529;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231063;44021_0556_00020;;Rue des Cités;20;330429.15;6669560.86;-1.868858;47.0237008;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229162;44021_x856_00241;;La Daviere;241;325459.68;6674539.92;-1.9382552;47.0656655;2024-01-04;2021-03-12;;;;44021000ZE0030;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230002;44021_x880_00007;;Rue Sainte-Catherine;7;328092.16;6670443.13;-1.900288;47.0303283;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230011;44021_x880_00019;;Rue Sainte-Catherine;19;328127.07;6670618.41;-1.8999724;47.0319228;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230982;44021_0431_00003;;Chemin des Puymains;3;323865.46;6672247.19;-1.9573244;47.0441653;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230001;44021_x880_00006;;Rue Sainte-Catherine;6;328056.5;6670446.22;-1.9007592;47.0303361;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231480;44021_0242_00002;;Rue du Lavoir;2;328140.58;6670838.44;-1.8999745;47.0339075;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255308;44021_0567_00025;;Rue de Retz;25;330061.08;6670087.15;-1.8741222;47.0282259;2024-01-04;2023-01-09;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230995;44021_0564_00079;;Chemin de la Petite Ile;79;329611.72;6669763.45;-1.8797645;47.0250673;2024-01-04;2021-03-12;;;;440210590C1155;1
;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229040;44021_x231_00005;;La Gravouillere;5;329409.54;6674299.1;-1.8861143;47.0657124;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229716;44021_0118_00006;;Rue des Cygnes;6;324387.81;6671811.71;-1.9500986;47.0405472;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR246678;44021_x215_00071;;rue des Avocettes Elégantes;71;324350.25;6671920.59;-1.9506822;47.0415043;2024-01-04;2022-02-02;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230395;44021_0553_00023;;Rue du Calvaire;23;329998.35;6669703.01;-1.8746345;47.0247391;2024-01-04;2021-03-12;;;;;1
d;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261127;44021_0210_00003_d;;Rue des Genêts;3;327628.52;6670260.43;-1.9062319;47.0284275;2024-01-04;2023-09-28;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230582;44021_0100_00006;;Rue du Château Gaillard;6;324347.32;6672123.57;-1.9508882;47.0433266;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230714;44021_c402_00001;;Le Petit Collet;1;322811.6;6671148.11;-1.9702667;47.0336935;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229918;44021_0055_00015;;Rue de la Beauche;15;324614.78;6672054.08;-1.9473152;47.042853;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263375;44021_x339_00740;;Le Village Dubin;740;325298.49;6668706.44;-1.9355738;47.0131571;2024-01-04;2023-11-24;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR264055;44021_x862_00083;;Rue Lazare Ponticelli;83;328238.68;6670543.81;-1.8984445;47.0313147;2024-01-04;2023-12-13;;;;;0
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230419;44021_0422_00007;;Rue du Puy Charrier;7;325162.04;6670962.55;-1.9392228;47.0333531;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229633;44021_0215_00004;;Chemin du Grand Pont;4;326478.06;6670174.47;-1.9212803;47.0270109;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250566;44021_0475_00011;;Rue des Sports;11;328186.03;6670397.46;-1.899017;47.0299703;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231621;44021_c193_00030;;Moulin de l’Arzelier;30;326580.74;6670872.78;-1.9205035;47.0333434;2024-01-04;2021-03-12;;;;44021000ZY0270;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263995;44021_x861_00061;;Allée Lucie Aubrac;61;328414.56;6670590.52;-1.8961712;47.0318326;2024-01-04;2023-12-13;;;;;0
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR235672;44021_c509_00549;;Rue de la Petite Touche;549;327789.55;6671177.26;-1.9048651;47.0367561;2024-01-04;2021-03-12;;;;44021000ZY0188;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230160;44021_0240_00035;;Route de Machecoul;35;324859.18;6671686.97;-1.9438001;47.039692;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230893;44021_0552_00038;;Rue du Barbot;38;330482.12;6669734.29;-1.8683026;47.0252887;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230174;44021_0240_00086;;Route de Machecoul;86;326211.35;6670804.47;-1.9253022;47.0325223;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230513;44021_0177_00017;;Rue de la Frazelière;17;328225.05;6670136.57;-1.8982912;47.0276477;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229631;44021_0215_00001;;Chemin du Grand Pont;1;326485.86;6670236.86;-1.9212289;47.0275759;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230094;44021_0325_00004;;Rue des Mousserons;4;327882.7;6670525.82;-1.9031084;47.0309543;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229464;44021_0300_00031;;Rue des Marins;31;324041.84;6671938.74;-1.9547511;47.0414933;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR257833;44021_0553_00004;;Rue du Calvaire;4;329908.37;6669715.57;-1.8758273;47.024802;2024-01-04;2023-06-16;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230980;44021_0431_00001;;Chemin des Puymains;1;323850.32;6672228.72;-1.9575081;47.0439908;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229773;44021_0425_00052;;Route des Puymains;52;323542.92;6672523.19;-1.9617924;47.046463;2024-01-04;2021-03-12;;;;;1
