suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Falleron;entrée;Falleron;;85086;;;BAL85_01813773;85086_x041_00006;;la pietière;6;344059.42;6652386.51;-1.6763328;46.8767661;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813801;85086_x042_00001;;la plumetière;1;339233.9;6649658;-1.7374311;46.8496546;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813805;85086_x042_00002;;la plumetière;2;339383.74;6649526.44;-1.7353647;46.8485531;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813806;85086_x042_00003;;la plumetière;3;339223.46;6649680.56;-1.7375856;46.8498518;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813800;85086_x042_00004;;la plumetière;4;339282.23;6649602.83;-1.7367546;46.8491848;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813803;85086_x042_00005;;la plumetière;5;339217.38;6649702.28;-1.7376824;46.8500436;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813804;85086_x042_00006;;la plumetière;6;339231.49;6649719.09;-1.7375107;46.8502024;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813802;85086_x042_00008;;la plumetière;8;339315.46;6649722.15;-1.7364131;46.8502752;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813807;85086_x043_00001;;la pointe;1;342698.35;6650752.34;-1.6928979;46.8613518;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813933;85086_x044_00001;;la regeasse;1;340897.07;6650231.3;-1.7160921;46.8557031;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813929;85086_x044_00002;;la regeasse;2;340705.84;6650319.43;-1.7186667;46.8563924;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813931;85086_x044_00003;;la regeasse;3;340709.72;6650284.61;-1.7185885;46.8560815;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813930;85086_x044_00004;;la regeasse;4;340621.95;6650316.61;-1.7197636;46.8563219;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813932;85086_x044_00005;;la regeasse;5;340677.79;6650281.41;-1.7190043;46.8560356;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814119;85086_x045_00001;;la rogerie;1;339720.91;6651580.34;-1.7325624;46.8671946;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814120;85086_x045_00002;;la rogerie;2;339788.12;6651599.52;-1.7316966;46.8674032;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814144;85086_x046_00001;;la roulière;1;341912.81;6651726.68;-1.7039526;46.8696884;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814141;85086_x046_00002;;la roulière;2;341856.52;6651772.82;-1.7047264;46.8700729;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814149;85086_x046_00003;;la roulière;3;341971.2;6651743;-1.7032001;46.8698664;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814142;85086_x046_00004;;la roulière;4;341865;6651700.5;-1.7045587;46.8694275;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01814145;85086_x046_00006_a;;la roulière;6;342026.29;6651700.27;-1.7024447;46.8695118;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814140;85086_x046_00006;;la roulière;6;342031.37;6651727.75;-1.7023997;46.8697616;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814143;85086_x046_00008;;la roulière;8;342035.1;6651653.8;-1.702293;46.8690989;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814194;85086_x047_00001;;la samuellerie;1;341912.97;6649597.16;-1.7022865;46.8505488;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793226;85086_x048_00001;;la stephanière;1;342687.13;6651471.56;-1.6936059;46.86781;2023-06-09;2023-06-09;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814299;85086_x048_00002;;la stephanière;2;342575.01;6651654.09;-1.6952176;46.8693906;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814300;85086_x048_00005;;la stephanière;5;342647.19;6651396.76;-1.6940709;46.8671163;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814657;85086_x049_00002;;la valentinière;2;343788.61;6651881.8;-1.6794898;46.8720855;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814658;85086_x049_00004;;la valentinière;4;343797.21;6651927.13;-1.6794124;46.8724975;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814660;85086_x050_00001;;la valtière;1;343983.3;6650262.6;-1.6756801;46.857636;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814688;85086_x051_00001;;la vergne;1;340590.13;6650173.17;-1.720068;46.8550156;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814691;85086_x051_00002;;la vergne;2;340575.37;6650175.46;-1.7202632;46.8550282;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814686;85086_x051_00003;;la vergne;3;340512.26;6649855.44;-1.720839;46.852118;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814690;85086_x051_00004;;la vergne;4;340573.08;6650160.46;-1.7202815;46.8548922;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814687;85086_x051_00006;;la vergne;6;340569.89;6650141.42;-1.7203083;46.8547194;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814689;85086_x051_00008;;la vergne;8;340551.14;6650014.66;-1.7204545;46.85357;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814712;85086_x052_00001;;la violière;1;341044.48;6650837.98;-1.7146359;46.861235;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814711;85086_x052_00002;;la violière;2;341029.05;6650876.9;-1.7148687;46.8615765;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814714;85086_x052_00003;;la violière;3;341017.38;6650860.54;-1.7150088;46.8614232;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814713;85086_x052_00004;;la violière;4;340972.57;6650913.43;-1.7156373;46.8618744;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814710;85086_x052_00005;;la violière;5;340976.37;6650894.32;-1.7155726;46.8617047;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814868;85086_x053_00002;;le bignon;2;342247.07;6651128.43;-1.6991048;46.8644905;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814866;85086_x053_00004;;le bignon;4;342129.9;6650997.4;-1.7005379;46.8632501;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814869;85086_x053_00006;;le bignon;6;342002.3;6650946.64;-1.7021702;46.8627255;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814870;85086_x054_00001;;le bois;1;343614.54;6649403.16;-1.6798437;46.8497148;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01814995;85086_x055_00001;;le chêne vert;1;340338.04;6649988.32;-1.7232258;46.8532185;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815159;85086_x056_00001;;le jarriet;1;341980.51;6652412.56;-1.7036014;46.8758892;2023-06-08;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01815239;85086_x057_00001_b;;le moulin de gatebourse;1;342460.5;6652666.06;-1.6975082;46.8784247;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815411;85086_x059_00001;;l'epina;1;339699.53;6652652.67;-1.7336859;46.8768207;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815413;85086_x060_00002;;l'épina;2;339684.21;6652964.46;-1.734132;46.8796146;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815412;85086_x060_00003;;l'épina;3;339657.85;6652990.23;-1.7344978;46.879832;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815414;85086_x060_00005;;l'épina;5;339580.61;6652941.11;-1.7354716;46.8793489;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815427;85086_x061_00001;;l'épinette;1;341345.61;6650531.41;-1.7104503;46.8586413;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815428;85086_x061_00002;;l'épinette;2;341328.66;6650539.2;-1.7106784;46.8587022;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815552;85086_x062_00001;;le poteau;1;343222.91;6650264.65;-1.6856448;46.8572488;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815606;85086_x063_00001;;le quarteron;1;339833.27;6652491.31;-1.7318061;46.8754426;2023-06-09;2018-09-03;;;;;1
;Falleron;segment;Falleron;;85086;;;NOM85_00042567;85086_x066_99999;;les croix;99999;341428.22;6650652.76;-1.7094628;46.8597763;2024-07-12;2021-04-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042567_1_Delibération lieu dit Les Croix.pdf;;;;0
;Falleron;entrée;Falleron;;85086;;;BAL85_00451941;85086_x067_00001;;Les Croix;1;341428.22;6650656.34;-1.7094656;46.8598085;2021-04-16;2021-04-16;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815741;85086_x068_00001;;les ecobuts;1;343686.27;6648572.41;-1.6782583;46.8422862;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815743;85086_x068_00002;;les ecobuts;2;343638.28;6648578.57;-1.6788918;46.842316;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815744;85086_x068_00003;;les ecobuts;3;343693;6648566.44;-1.6781656;46.8422362;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815924;85086_x070_00001;;les landes;1;339809.84;6650763.11;-1.7307546;46.8598976;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815925;85086_x070_00002;;les landes;2;339826.42;6650819.51;-1.7305817;46.8604135;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815946;85086_x071_00002;;les noues noires;2;341311.12;6649894.71;-1.7104039;46.8529003;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815947;85086_x071_00004;;les noues noires;4;341327.54;6649841.68;-1.7101474;46.8524325;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815948;85086_x071_00006;;les noues noires;6;341395.14;6649624.73;-1.709092;46.8505189;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815950;85086_x071_00008;;les noues noires;8;341361.49;6649649.83;-1.7095525;46.8507264;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815949;85086_x071_00010;;les noues noires;10;341447.16;6649448.41;-1.7082726;46.848962;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01815951;85086_x072_00001;;les nuages;1;343222.4;6650328.47;-1.6857011;46.8578221;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816002;85086_x073_00001;;les portes;1;343117.9;6649878.82;-1.6867203;46.8537249;2024-04-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816005;85086_x073_00002;;les portes;2;343105.36;6649901.44;-1.6869021;46.8539215;2024-04-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816006;85086_x073_00003;;les portes;3;343094.8;6649877.98;-1.6870222;46.853705;2024-04-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816007;85086_x073_00004;;les portes;4;343087.28;6649869.98;-1.6871146;46.8536291;2024-04-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816008;85086_x073_00005;;les portes;5;343065.68;6649940.47;-1.6874525;46.8542511;2024-04-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816116;85086_x074_00001;;l'étang;1;342663.78;6650209.38;-1.6929276;46.8564532;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816115;85086_x074_00003;;l'étang;3;342651.6;6650140.43;-1.6930334;46.855827;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816114;85086_x074_00005;;l'étang;5;342677.72;6650119.16;-1.6926747;46.8556499;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816186;85086_x075_00001;;l'etoile;1;341565.14;6651835.16;-1.7085937;46.8704769;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816187;85086_x075_00003;;l'etoile;3;341538.32;6651834.45;-1.7089447;46.8704562;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816185;85086_x075_00005;;l'etoile;5;341518.62;6651833.91;-1.7092024;46.8704407;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816501;85086_x076_00001;;Place de la mairie;1;342178.12;6653066.46;-1.7015223;46.8818722;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816499;85086_x076_00003;;Place de la mairie;3;342185.8;6653037.05;-1.7013986;46.881612;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816497;85086_x076_00005;;Place de la mairie;5;342195.65;6653039.1;-1.7012711;46.8816357;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816498;85086_x076_00007;;Place de la mairie;7;342200.1;6653044.8;-1.7012172;46.8816893;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816502;85086_x076_00009;;Place de la mairie;9;342209.5;6653044.1;-1.7010935;46.881688;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816500;85086_x076_00011;;Place de la mairie;11;342198.83;6653000.6;-1.7011993;46.8812913;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816503;85086_x076_00013;;Place de la mairie;13;342178.82;6652990.92;-1.7014541;46.8811936;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00249499;85086_x076_00015;;Place de la mairie;15;342188.16;6652978.99;-1.7013223;46.8810914;2023-06-08;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00249500;85086_x076_00017;;Place de la mairie;17;342195.62;6652972.66;-1.7012196;46.8810386;2023-06-08;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816601;85086_x077_00006;;Place des anciens combattants;6;342144.94;6653030.58;-1.7019291;46.881532;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816949;85086_x078_00001;;Résidence les charmes;1;342121.36;6652774.94;-1.7020385;46.8792216;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816951;85086_x078_00002;;Résidence les charmes;2;342121.84;6652781.6;-1.7020375;46.8792818;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816952;85086_x078_00003;;Résidence les charmes;3;342134.5;6652776.7;-1.7018676;46.8792445;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816948;85086_x078_00004;;Résidence les charmes;4;342139.11;6652777.19;-1.7018075;46.8792514;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816950;85086_x078_00005;;Résidence les charmes;5;342158.42;6652775.27;-1.701553;46.8792445;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816953;85086_x078_00006;;Résidence les charmes;6;342163.45;6652774.77;-1.7014866;46.8792427;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816957;85086_x079_00001;;Résidence les chênes;1;342169.1;6652763.81;-1.701404;46.8791472;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816959;85086_x079_00002;;Résidence les chênes;2;342151.41;6652765.52;-1.7016372;46.8791531;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816956;85086_x079_00003;;Résidence les chênes;3;342141.79;6652767.1;-1.7017645;46.8791621;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816954;85086_x079_00004;;Résidence les chênes;4;342131.36;6652759.83;-1.7018956;46.8790912;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816955;85086_x079_00005;;Résidence les chênes;5;342112.83;6652753.14;-1.7021332;46.8790212;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816958;85086_x079_00006;;Résidence les chênes;6;342115.2;6652763.99;-1.7021106;46.8791199;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816972;85086_x080_00001;;Résidence les vignes du moulin;1;342303.54;6652960.46;-1.6997955;46.8809867;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816968;85086_x080_00002;;Résidence les vignes du moulin;2;342307.02;6652965.01;-1.6997533;46.8810294;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816973;85086_x080_00003;;Résidence les vignes du moulin;3;342313.1;6652970.49;-1.6996779;46.881082;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816970;85086_x080_00004;;Résidence les vignes du moulin;4;342333.6;6652982.4;-1.6994185;46.8812;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793174;85086_x080_00005;;Résidence les vignes du moulin;5;342326.29;6652966.71;-1.699502;46.881055;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01816971;85086_x080_00006;;Résidence les vignes du moulin;6;342312.99;6652953.42;-1.699666;46.8809285;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793173;85086_x080_00007;;Résidence les vignes du moulin;7;342310.85;6652950.84;-1.6996922;46.8809041;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01817601;85086_x081_00001;;Route des parcs;1;341689.89;6652647.8;-1.7075945;46.8778476;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793175;85086_x081_00003;;Route des parcs;3;341683.9;6652634.71;-1.7076628;46.8777268;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01817599;85086_x081_00005;;Route des parcs;5;341677.16;6652618.94;-1.7077387;46.8775814;2023-06-08;2018-09-03;;;;;1
;Falleron;segment;Falleron;;85086;;;NOM85_00041759;85086_x082_99999;;Rue 2B Rue des Chesselières;99999;342410.62;6652821.65;-1.6982835;46.8797965;2024-07-12;2020-09-14;;;;;0
;Falleron;entrée;Falleron;;85086;;;BAL85_01818123;85086_x083_00002;;Rue castel;2;342289.07;6652943.84;-1.6999721;46.8808296;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818122;85086_x083_00003;;Rue castel;3;342274.75;6652902.12;-1.7001272;46.8804469;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818121;85086_x083_00004;;Rue castel;4;342271.76;6652920.86;-1.700181;46.8806137;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818125;85086_x083_00005;;Rue castel;5;342257.17;6652881.94;-1.700342;46.8802561;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818124;85086_x083_00006;;Rue castel;6;342227.26;6652870.93;-1.7007254;46.8801411;2020-10-23;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01818978;85086_x084_00001_b;;Rue de la croix des maréchaux;1;342041;6652964.2;-1.7032397;46.8808796;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818993;85086_x084_00001;;Rue de la croix des maréchaux;1;342034.9;6652969.5;-1.7033238;46.880924;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818992;85086_x084_00002;;Rue de la croix des maréchaux;2;342038.9;6652950.34;-1.7032564;46.880754;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818974;85086_x084_00005;;Rue de la croix des maréchaux;5;342070.26;6652941.59;-1.7028385;46.8806921;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818976;85086_x084_00006;;Rue de la croix des maréchaux;6;342052.06;6652941.71;-1.7030772;46.8806834;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818995;85086_x084_00007;;Rue de la croix des maréchaux;7;342089.75;6652924.53;-1.7025697;46.8805493;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793146;85086_x084_00008;;Rue de la croix des maréchaux;8;342089.87;6652908.7;-1.7025558;46.880407;2023-06-07;2023-06-07;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818964;85086_x084_00009;;Rue de la croix des maréchaux;9;342097.36;6652917.58;-1.7024646;46.8804909;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793147;85086_x084_00010;;Rue de la croix des maréchaux;10;342097.62;6652900.94;-1.7024481;46.8803414;2023-06-07;2023-06-07;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818969;85086_x084_00011;;Rue de la croix des maréchaux;11;342114.07;6652903.51;-1.7022345;46.8803733;2023-06-07;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01818971;85086_x084_00012_a;;Rue de la croix des maréchaux;12;342118.16;6652884.66;-1.7021662;46.8802061;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818991;85086_x084_00012;;Rue de la croix des maréchaux;12;342105.46;6652895.31;-1.7023409;46.880295;2023-06-07;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01818987;85086_x084_00014_a;;Rue de la croix des maréchaux;14;342134.97;6652868.81;-1.7019335;46.8800726;2023-06-07;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01818968;85086_x084_00014_b;;Rue de la croix des maréchaux;14;342126.4;6652880.2;-1.7020547;46.8801704;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818973;85086_x084_00014;;Rue de la croix des maréchaux;14;342129.82;6652873.96;-1.702005;46.8801162;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818962;85086_x084_00015;;Rue de la croix des maréchaux;15;342156.46;6652867.55;-1.7016507;46.8800729;2022-07-07;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01818994;85086_x084_00016_b;;Rue de la croix des maréchaux;16;342146.11;6652861.2;-1.7017815;46.8800102;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818966;85086_x084_00016;;Rue de la croix des maréchaux;16;342141.57;6652863.74;-1.701843;46.8800306;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818967;85086_x084_00017;;Rue de la croix des maréchaux;17;342160.22;6652863.9;-1.7015986;46.8800421;2023-11-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00796804;85086_x084_00019;;Rue de la croix des maréchaux;19;342171.4;6652853.41;-1.7014439;46.8799538;2023-11-09;2023-11-09;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818981;85086_x084_00020;;Rue de la croix des maréchaux;20;342164.86;6652840.17;-1.7015193;46.8798313;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818975;85086_x084_00023;;Rue de la croix des maréchaux;23;342199.7;6652817.4;-1.7010448;46.8796453;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818986;85086_x084_00024;;Rue de la croix des maréchaux;24;342187.57;6652803.56;-1.701193;46.8795144;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818984;85086_x084_00031;;Rue de la croix des maréchaux;31;342291.47;6652646.06;-1.699708;46.8781545;2023-06-07;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01818980;85086_x084_00032_bis;;Rue de la croix des maréchaux;32;342315.7;6652550.98;-1.6993162;46.8773129;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818982;85086_x084_00032;;Rue de la croix des maréchaux;32;342289.34;6652607.98;-1.6997062;46.8778111;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818979;85086_x084_00033;;Rue de la croix des maréchaux;33;342304.09;6652621.44;-1.6995235;46.8779399;2023-06-07;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01818985;85086_x084_00034_a;;Rue de la croix des maréchaux;34;342328.75;6652499.65;-1.6991051;46.8768585;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818972;85086_x084_00034;;Rue de la croix des maréchaux;34;342326.14;6652510.69;-1.699148;46.8769563;2023-06-07;2018-09-03;;;;;1
