suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00004308;85138_0064_00015_bis;;Rue de la Fontaine;15;342623.68;6630399.89;-1.6780582;46.6783814;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004294;85138_0064_00015;;Rue de la Fontaine;15;342627.44;6630422.86;-1.6780269;46.6785898;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004319;85138_0064_00016;;Rue de la Fontaine;16;342624.9;6630346.1;-1.6780006;46.6778985;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004316;85138_0064_00017;;Rue de la Fontaine;17;342627.9;6630443.5;-1.6780368;46.6787756;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004282;85138_0064_00018;;Rue de la Fontaine;18;342626.57;6630370.59;-1.6779977;46.6781195;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004305;85138_0064_00019;;Rue de la Fontaine;19;342624.7;6630457.6;-1.6780896;46.6789006;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004290;85138_0064_00020;;Rue de la Fontaine;20;342634.22;6630389.44;-1.6779124;46.678293;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004309;85138_0064_00021;;Rue de la Fontaine;21;342623.9;6630478.6;-1.6781163;46.6790889;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004287;85138_0064_00022;;Rue de la Fontaine;22;342630.05;6630481.62;-1.6780384;46.6791193;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004296;85138_0064_00023;;Rue de la Fontaine;23;342600.7;6630557.8;-1.6784806;46.6797884;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004283;85138_0064_00024;;Rue de la Fontaine;24;342617.34;6630530.92;-1.6782424;46.6795557;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004291;85138_0064_00025;;Rue de la Fontaine;25;342592.35;6630585.33;-1.678611;46.6800315;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004315;85138_0064_00026;;Rue de la Fontaine;26;342616.56;6630533.28;-1.6782544;46.6795765;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004307;85138_0064_00027;;Rue de la Fontaine;27;342579.21;6630640.03;-1.678825;46.6805161;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004284;85138_0064_00028;;Rue de la Fontaine;28;342604.6;6630571.5;-1.6784403;46.6799137;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004298;85138_0064_00029;;Rue de la Fontaine;29;342577.75;6630648.77;-1.6788509;46.6805939;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004295;85138_0064_00030;;Rue de la Fontaine;30;342593.36;6630633.49;-1.6786352;46.6804649;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004303;85138_0064_00031;;Rue de la Fontaine;31;342576.14;6630675.94;-1.6788929;46.6808372;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004293;85138_0064_00032;;Rue de la Fontaine;32;342590.25;6630645.69;-1.6786851;46.6805729;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004304;85138_0064_00033;;Rue de la Fontaine;33;342576.31;6630700.16;-1.6789094;46.681055;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003651;85138_0120_00001;;Rue de la Maronnière;1;343468.19;6631035.94;-1.6675209;46.6845482;2022-09-27;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003650;85138_0120_00003;;Rue de la Maronnière;3;343506.08;6631054.3;-1.6670401;46.6847333;2022-09-27;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003654;85138_0120_00005;;Rue de la Maronnière;5;343501.11;6631107.05;-1.6671459;46.6852049;2022-09-27;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003652;85138_0120_00007;;Rue de la Maronnière;7;343514;6631085.55;-1.6669608;46.6850184;2022-09-27;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003653;85138_0120_00009;;Rue de la Maronnière;9;343546.69;6631071.01;-1.6665227;46.6849051;2022-09-27;2018-02-09;;;;;1
b;Martinet;entrée;Martinet;;85138;;;BAL85_00004782;85138_0147_00001_b;;Rue de la Salette;1;342619.61;6630157.89;-1.6779239;46.6762039;2019-07-25;2018-02-09;;;;;1
t;Martinet;entrée;Martinet;;85138;;;BAL85_00004781;85138_0147_00001_t;;Rue de la Salette;1;342620.45;6630156.09;-1.6779116;46.6761882;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004785;85138_0147_00001;;Rue de la Salette;1;342618.65;6630159.77;-1.6779379;46.6762203;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004783;85138_0147_00002;;Rue de la Salette;2;342582.1;6630167.55;-1.6784212;46.6762708;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005116;85138_0117_00001;;Rue de l'Océan;1;342569.7;6630174.2;-1.6785883;46.676324;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005145;85138_0117_00002;;Rue de l'Océan;2;342537.8;6630173.14;-1.6790041;46.6762974;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005169;85138_0117_00003;;Rue de l'Océan;3;342541.12;6630163.94;-1.6789536;46.6762165;2021-09-02;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005164;85138_0117_00004;;Rue de l'Océan;4;342525.49;6630161.65;-1.679156;46.6761876;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00005170;85138_0117_00005_bis;;Rue de l'Océan;5;342529.6;6630152.68;-1.6790953;46.6761091;2021-09-09;2018-02-09;;;;;1
ter;Martinet;entrée;Martinet;;85138;;;BAL85_00005117;85138_0117_00005_ter;;Rue de l'Océan;5;342524.42;6630148.34;-1.6791596;46.6760674;2021-09-09;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005126;85138_0117_00005;;Rue de l'Océan;5;342534.38;6630157.23;-1.6790364;46.6761526;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005149;85138_0117_00006;;Rue de l'Océan;6;342507.85;6630145.61;-1.6793738;46.676034;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00005135;85138_0117_00007_bis;;Rue de l'Océan;7;342519.59;6630143.25;-1.6792187;46.676019;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005137;85138_0117_00007;;Rue de l'Océan;7;342527.94;6630151.38;-1.679116;46.6760966;2021-09-09;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005151;85138_0117_00008;;Rue de l'Océan;8;342494.93;6630133.19;-1.6795329;46.6759155;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005154;85138_0117_00009;;Rue de l'Océan;9;342512.1;6630136.22;-1.6793111;46.6759518;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005148;85138_0117_00010;;Rue de l'Océan;10;342478.04;6630114.88;-1.6797392;46.6757419;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005124;85138_0117_00011;;Rue de l'Océan;11;342498.06;6630121.61;-1.6794831;46.6758131;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005146;85138_0117_00012;;Rue de l'Océan;12;342465.26;6630095.03;-1.6798907;46.6755566;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005131;85138_0117_00013;;Rue de l'Océan;13;342485.24;6630106.15;-1.6796385;46.6756673;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005163;85138_0117_00014;;Rue de l'Océan;14;342455.38;6630078.11;-1.6800067;46.6753993;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005172;85138_0117_00015;;Rue de l'Océan;15;342474.51;6630089.17;-1.6797655;46.6755089;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005158;85138_0117_00016;;Rue de l'Océan;16;342445.68;6630059.99;-1.6801194;46.6752312;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005130;85138_0117_00017;;Rue de l'Océan;17;342470.44;6630082.22;-1.6798133;46.6754443;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00005160;85138_0117_00018_bis;;Rue de l'Océan;18;342435.44;6630036.73;-1.6802351;46.6750168;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005123;85138_0117_00018;;Rue de l'Océan;18;342438.98;6630045.23;-1.6801954;46.675095;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005156;85138_0117_00019;;Rue de l'Océan;19;342460.31;6630062.17;-1.67993;46.6752586;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005118;85138_0117_00020;;Rue de l'Océan;20;342420.3;6629997.9;-1.6804027;46.6746596;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005161;85138_0117_00021;;Rue de l'Océan;21;342458.18;6630055.37;-1.6799525;46.6751964;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005147;85138_0117_00022;;Rue de l'Océan;22;342401.4;6629982.9;-1.6806378;46.6745147;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005125;85138_0117_00023;;Rue de l'Océan;23;342446.5;6630032.1;-1.680087;46.674981;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00005152;85138_0117_00024_bis;;Rue de l'Océan;24;342405.41;6629934.26;-1.6805478;46.6740797;2019-07-25;2018-02-09;;;;;1
ter;Martinet;entrée;Martinet;;85138;;;BAL85_02742867;85138_0117_00024_ter;;Rue de l'Océan;24;342393.32;6629876.32;-1.6806607;46.6735524;2024-04-03;2024-04-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005128;85138_0117_00024;;Rue de l'Océan;24;342409.83;6629957.06;-1.6805077;46.674287;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00005153;85138_0117_00025_bis;;Rue de l'Océan;25;342406.61;6629878.95;-1.6804893;46.6735832;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005120;85138_0117_00025;;Rue de l'Océan;25;342412.5;6629910.2;-1.6804366;46.6738672;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005139;85138_0117_00026;;Rue de l'Océan;26;342388.48;6629854.92;-1.6807074;46.6733575;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005127;85138_0117_00027;;Rue de l'Océan;27;342398.71;6629841.87;-1.6805636;46.6732457;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005155;85138_0117_00028;;Rue de l'Océan;28;342368.96;6629743.11;-1.6808756;46.6723421;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005150;85138_0117_00029;;Rue de l'Océan;29;342392.11;6629796.84;-1.680615;46.6728374;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00005171;85138_0117_00030_bis;;Rue de l'Océan;30;342355.17;6629678.52;-1.6810056;46.6717542;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005122;85138_0117_00030;;Rue de l'Océan;30;342362.93;6629706.85;-1.6809263;46.672013;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005132;85138_0117_00031;;Rue de l'Océan;31;342381.69;6629744.93;-1.6807107;46.6723652;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005136;85138_0117_00032;;Rue de l'Océan;32;342351.51;6629671.39;-1.6810479;46.6716882;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005134;85138_0117_00033;;Rue de l'Océan;33;342363.32;6629670.3;-1.6808928;46.6716847;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005168;85138_0117_00034;;Rue de l'Océan;34;342340.4;6629635.73;-1.6811653;46.6713617;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005159;85138_0117_00035;;Rue de l'Océan;35;342357.71;6629654.03;-1.6809535;46.6715354;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00002804;85138_0117_00036_bis;;Rue de l'Océan;36;342321.2;6629566.3;-1.6813622;46.6707274;2023-04-12;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005142;85138_0117_00036;;Rue de l'Océan;36;342335.03;6629617.54;-1.6812213;46.6711953;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005162;85138_0117_00037;;Rue de l'Océan;37;342351.07;6629628.63;-1.6810204;46.6713036;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005133;85138_0117_00038;;Rue de l'Océan;38;342331.26;6629601.31;-1.681258;46.6710475;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005138;85138_0117_00039;;Rue de l'Océan;39;342347.38;6629611.31;-1.6810553;46.6711459;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005119;85138_0117_00040;;Rue de l'Océan;40;342313.6;6629546.51;-1.6814462;46.6705454;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005144;85138_0117_00041;;Rue de l'Océan;41;342337.62;6629572.67;-1.6811528;46.6707934;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00798597;85138_0117_00042_bis;;Rue de l'Océan;42;342291.54;6629468.24;-1.6816735;46.6698302;2024-01-12;2024-01-12;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005141;85138_0117_00042;;Rue de l'Océan;42;342294.86;6629484.03;-1.6816423;46.6699738;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005129;85138_0117_00043;;Rue de l'Océan;43;342327.92;6629543.66;-1.6812569;46.6705275;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005167;85138_0117_00044;;Rue de l'Océan;44;342286.11;6629450.53;-1.6817307;46.669668;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005165;85138_0117_00045;;Rue de l'Océan;45;342319.16;6629515.32;-1.6813493;46.6702681;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005166;85138_0117_00047;;Rue de l'Océan;47;342316.95;6629511.2;-1.681375;46.6702298;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005577;85138_0148_00001;;Rue de Saint-Joseph;1;342374.03;6630109.25;-1.6810932;46.6756359;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005573;85138_0148_00002;;Rue de Saint-Joseph;2;342443.82;6630115.71;-1.6801868;46.6757311;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005572;85138_0148_00004;;Rue de Saint-Joseph;4;342423.33;6630115.11;-1.6804539;46.6757148;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005571;85138_0148_00006;;Rue de Saint-Joseph;6;342420.59;6630115.86;-1.6804903;46.6757201;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005575;85138_0148_00008;;Rue de Saint-Joseph;8;342409.2;6630117.36;-1.6806402;46.6757275;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005569;85138_0148_00010;;Rue de Saint-Joseph;10;342387.77;6630118.38;-1.6809208;46.6757252;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005570;85138_0148_00012;;Rue de Saint-Joseph;12;342380.43;6630118.43;-1.6810167;46.6757218;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005574;85138_0148_00014;;Rue de Saint-Joseph;14;342355.76;6630120.14;-1.6813402;46.675724;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005578;85138_0148_00016;;Rue de Saint-Joseph;16;342314.55;6630123.56;-1.6818809;46.6757327;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005660;85138_0193_00001;;Rue des Alisiers;1;342594.68;6629689.02;-1.6778863;46.6719763;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005656;85138_0193_00002;;Rue des Alisiers;2;342581.52;6629729.3;-1.6780893;46.6723314;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005659;85138_0193_00003;;Rue des Alisiers;3;342582.79;6629685.82;-1.6780391;46.6719412;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005666;85138_0193_00004;;Rue des Alisiers;4;342571.3;6629692.3;-1.6781941;46.6719933;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005652;85138_0193_00005;;Rue des Alisiers;5;342547.5;6629671.3;-1.6784886;46.6717919;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005639;85138_0193_00006;;Rue des Alisiers;6;342551.62;6629681.2;-1.6784425;46.671883;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005665;85138_0193_00007;;Rue des Alisiers;7;342529.5;6629664.8;-1.6787186;46.6717238;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005647;85138_0193_00008;;Rue des Alisiers;8;342534.73;6629675.56;-1.6786587;46.6718234;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005646;85138_0193_00009;;Rue des Alisiers;9;342515.82;6629659.78;-1.6788934;46.6716714;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005648;85138_0193_00010;;Rue des Alisiers;10;342509;6629666.6;-1.6789877;46.6717291;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005650;85138_0193_00011;;Rue des Alisiers;11;342495.6;6629652.5;-1.6791518;46.6715952;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005640;85138_0193_00012;;Rue des Alisiers;12;342495.95;6629660.2;-1.6791532;46.6716646;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005668;85138_0193_00013;;Rue des Alisiers;13;342506.2;6629602.6;-1.6789747;46.6711523;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005653;85138_0193_00014;;Rue des Alisiers;14;342479.57;6629654.54;-1.6793627;46.671605;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005671;85138_0193_00015;;Rue des Alisiers;15;342510.9;6629590;-1.6789036;46.6710416;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005667;85138_0193_00016;;Rue des Alisiers;16;342468.2;6629647.67;-1.6795058;46.6715372;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005663;85138_0193_00018;;Rue des Alisiers;18;342476.6;6629637.4;-1.6793882;46.6714494;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005657;85138_0193_00020;;Rue des Alisiers;20;342481.7;6629623.9;-1.6793111;46.6713307;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005662;85138_0193_00022;;Rue des Alisiers;22;342496.8;6629601.5;-1.6790966;46.6711374;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005672;85138_0193_00024;;Rue des Alisiers;24;342503.9;6629583.2;-1.6789897;46.6709767;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005664;85138_0193_00026;;Rue des Alisiers;26;342510.2;6629566.6;-1.6788946;46.6708309;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005642;85138_0193_00028;;Rue des Alisiers;28;342515.73;6629551.71;-1.6788108;46.6707;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005654;85138_0193_00030;;Rue des Alisiers;30;342513.67;6629536.61;-1.678826;46.6705632;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005643;85138_0193_00032;;Rue des Alisiers;32;342521.37;6629514.66;-1.6787085;46.67037;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005651;85138_0193_00034;;Rue des Alisiers;34;342528.66;6629510.53;-1.6786101;46.6703367;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005658;85138_0193_00036;;Rue des Alisiers;36;342530.48;6629526.36;-1.6785985;46.67048;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005645;85138_0193_00038;;Rue des Alisiers;38;342535.1;6629546.5;-1.6785539;46.6706635;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005670;85138_0193_00040;;Rue des Alisiers;40;342543.1;6629557.5;-1.6784579;46.6707666;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005644;85138_0193_00042;;Rue des Alisiers;42;342550.9;6629573.4;-1.6783684;46.6709137;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005669;85138_0193_00044;;Rue des Alisiers;44;342555.7;6629586.5;-1.6783159;46.671034;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005661;85138_0193_00046;;Rue des Alisiers;46;342557.2;6629619.37;-1.6783217;46.6713303;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005649;85138_0193_00048;;Rue des Alisiers;48;342560.4;6629630.37;-1.6782885;46.6714308;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005641;85138_0193_00050;;Rue des Alisiers;50;342564.84;6629640.36;-1.6782382;46.671523;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00005655;85138_0193_00052;;Rue des Alisiers;52;342570.7;6629653.6;-1.678172;46.6716451;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453121;85138_x007_00002;;Rue des Aubépines;2;342280.91;6629365.07;-1.6817323;46.6688972;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453122;85138_x007_00004;;Rue des Aubépines;4;342294.72;6629362.18;-1.6815498;46.6688786;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453123;85138_x007_00006;;Rue des Aubépines;6;342307.24;6629359.61;-1.6813843;46.6688622;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741328;85138_x008_00002;;Rue des Bosquets;2;342405.81;6629491.8;-1.6801997;46.6701029;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741329;85138_x008_00004;;Rue des Bosquets;4;342418.38;6629492.74;-1.6800363;46.6701181;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741331;85138_x008_00005;;Rue des Bosquets;5;342404.24;6629510.02;-1.6802343;46.6702659;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741330;85138_x008_00006;;Rue des Bosquets;6;342434.4;6629493.69;-1.6798279;46.6701351;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741332;85138_x008_00007;;Rue des Bosquets;7;342418.38;6629511.6;-1.680051;46.6702875;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02745089;85138_x008_00008;;Rue des Bosquets;8;342459.02;6629478.88;-1.6794949;46.6700151;2024-07-05;2024-07-05;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741333;85138_x008_00009;;Rue des Bosquets;9;342433.77;6629510.02;-1.6798487;46.6702816;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741334;85138_x008_00010;;Rue des Bosquets;10;342455.46;6629495.81;-1.6795545;46.6701654;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741342;85138_x008_00011;;Rue des Bosquets;11;342431.62;6629538.57;-1.6798989;46.6705371;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741335;85138_x008_00012;;Rue des Bosquets;12;342452.34;6629513.85;-1.6796092;46.6703259;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741341;85138_x008_00013;;Rue des Bosquets;13;342431.15;6629558.33;-1.6799204;46.6707144;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741336;85138_x008_00014;;Rue des Bosquets;14;342449.13;6629529.69;-1.6796634;46.6704666;2024-07-05;2024-02-08;;;;;1
