suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014133;49089_0049_00016;;Allée du rocher;16;407745.39;6731566.19;-0.8923485;47.619636;2021-03-03;2021-03-03;;;;49089000ZE0048;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014081;49089_0049_00010;;Allée du rocher;10;407747.15;6731591.97;-0.8923419;47.6198685;2021-03-03;2021-03-03;;;;49089000ZE0046;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014091;49089_0049_00011;;Allée du rocher;11;407746.88;6731608.2;-0.8923562;47.6200143;2021-03-03;2021-03-03;;;;49089000ZE0046;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014122;49089_0002_00014;;Rue des acacias;14;407734.66;6731063.88;-0.8921616;47.6151153;2021-03-03;2021-03-03;;;;49089000AD0414;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014117;49089_0058_00013;;Rue du val d’argos;13;407613.08;6731522.33;-0.8940789;47.619183;2021-03-03;2021-03-03;;;;49089000AD0259;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Salle du Rocher;49089;;;BALPDLP000014086;49089_0003_00010;;Rue du chateau de raguin;10;407697.99;6731530.45;-0.8929552;47.6192936;2021-03-03;2021-03-03;;;;49089000AD0104;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014098;49089_0058_00011;;Rue du val d’argos;11;407621.73;6731523.91;-0.893965;47.619201;2021-03-03;2021-03-03;;;;49089000AD0259;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014079;49089_0058_00009;;Rue du val d’argos;9;407626.37;6731522.01;-0.893902;47.619186;2021-03-03;2021-03-03;;;;49089000AD0258;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014131;49089_0058_00015;;Rue du val d’argos;15;407608.67;6731519.99;-0.8941361;47.61916;2021-03-03;2021-03-03;;;;49089000AD0336;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014089;49089_0058_00010;;Rue du val d’argos;10;407586.12;6731485.07;-0.894413;47.618836;2021-03-03;2021-03-03;;;;49089000AD0265;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014109;49089_0058_00012;;Rue du val d’argos;12;407567.98;6731481.73;-0.894652;47.618798;2021-03-03;2021-03-03;;;;49089000AD0266;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014125;49089_0058_00014;;Rue du val d’argos;14;407547.81;6731467.82;-0.894911;47.618664;2021-03-03;2021-03-03;;;;49089000AD0267;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Bar Restaurant;49089;;;BALPDLP000014092;49089_0052_00011;;Place  saint-julien;11;407713.58;6731344.63;-0.8926261;47.61763;2021-03-03;2021-03-03;;;;49089000AD0307;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014120;49089_0005_00014;;Rue de la clé des champs;14;408210.91;6731638.09;-0.8862056;47.6204887;2021-03-03;2021-03-03;;;;49089000ZN0083;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014083;49089_0005_00010;;Rue de la clé des champs;10;408172.28;6731594.04;-0.8866904;47.6200756;2021-03-03;2021-03-03;;;;49089000ZN0116;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014103;49089_0005_00012;;Rue de la clé des champs;12;408203.64;6731630.95;-0.8862976;47.6204213;2021-03-03;2021-03-03;;;;49089000ZN0084;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014176;49089_0044_00024;;Rue du prieuré;24;407830.33;6731065.46;-0.8908907;47.615172;2021-03-03;2021-03-03;;;;49089000ZO0123;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014142;49089_0044_00017;;Rue du prieuré;17;407848.07;6730927.06;-0.890564;47.6139357;2021-03-03;2021-03-03;;;;49089000ZO0022;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014167;49089_0070_00022;;Rue de la violaie;22;407642.67;6731196.67;-0.8934719;47.6162683;2021-03-03;2021-03-03;;;;49089000AD0020;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014163;49089_0070_00021;;Rue de la violaie;21;407634.31;6731168.97;-0.8935648;47.6160156;2021-03-03;2021-03-03;;;;49089000AD0182;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014175;49089_0070_00024;;Rue de la violaie;24;407629.55;6731179.03;-0.8936346;47.616104;2021-03-03;2021-03-03;;;;49089000AD0017;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014182;49089_0070_00026;;Rue de la violaie;26;407619.92;6731164.94;-0.8937534;47.6159731;2021-03-03;2021-03-03;;;;49089000YE0153;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014140;49089_0042_00016;;Rue  pierre du bellay;16;407757.93;6731354.79;-0.892043;47.617741;2021-03-03;2021-03-03;;;;49089000AD0133;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014180;49089_0049_00026;;Allée du rocher;26;407742.93;6731658.69;-0.8924418;47.6204665;2021-03-03;2021-03-03;;;;49089000ZE0071;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014185;49089_0049_00027;;Allée du rocher;27;407772.2;6731659.26;-0.892053;47.6204846;2021-03-03;2021-03-03;;;;49089000ZE0070;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014165;49089_0049_00022;;Allée du rocher;22;407795.39;6731610.1;-0.8917123;47.6200529;2021-03-03;2021-03-03;;;;49089000ZE0064;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014152;49089_0049_00019;;Allée du rocher;19;407786.72;6731567.06;-0.8917995;47.6196621;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014145;49089_0049_00018;;Allée du rocher;18;407771.37;6731566.63;-0.8920033;47.6196515;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014141;49089_0049_00017;;Allée du rocher;17;407759.27;6731566.56;-0.8921641;47.6196455;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014134;49089_0005_00016;;Rue de la clé des champs;16;408232.92;6731660.86;-0.8859279;47.6207032;2021-03-03;2021-03-03;;;;49089000ZN0082;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014143;49089_0058_00017;;Rue du val d’argos;17;407606.51;6731494.4;-0.894148;47.618929;2021-03-03;2021-03-03;;;;49089000AD0274;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014184;49089_0058_00026;;Rue du val d’argos;26;407447.48;6731472.9;-0.8962484;47.6186651;2021-03-03;2021-03-03;;;;49089000YH0027;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014160;49089_0058_00020;;Rue du val d’argos;20;407474.22;6731462.45;-0.895886;47.618583;2021-03-03;2021-03-03;;;;49089000YH0030;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014139;49089_0058_00016;;Rue du val d’argos;16;407533.83;6731464.96;-0.895095;47.618632;2021-03-03;2021-03-03;;;;49089000AD0268;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014151;49089_0058_00018;;Rue du val d’argos;18;407493.12;6731465.76;-0.8956369;47.6186212;2021-03-03;2021-03-03;;;;49089000YH0031;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014169;49089_0058_00022;;Rue du val d’argos;22;407449.92;6731462.83;-0.8962093;47.6185756;2021-03-03;2021-03-03;;;;49089000YH0041;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014153;49089_0058_00019;;Rue du val d’argos;19;407596.18;6731492.47;-0.8942841;47.618907;2021-03-03;2021-03-03;;;;49089000AD0274;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014164;49089_0058_00021;;Rue du val d’argos;21;407579.78;6731489.27;-0.8945;47.618871;2021-03-03;2021-03-03;;;;49089000AD0273;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014178;49089_0058_00025;;Rue du val d’argos;25;407542.57;6731481.88;-0.8949899;47.618788;2021-03-03;2021-03-03;;;;49089000AD0271;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014186;49089_0058_00027;;Rue du val d’argos;27;407518.33;6731476.84;-0.8953089;47.618732;2021-03-03;2021-03-03;;;;49089000AD0325;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014190;49089_0070_00028;;Rue de la violaie;28;407607.58;6731151.68;-0.8939089;47.6158484;2021-03-03;2021-03-03;;;;49089000YE0159;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014198;49089_0070_00030;;Rue de la violaie;30;407591.53;6731130.07;-0.8941081;47.6156469;2021-03-03;2021-03-03;;;;49089000YE0140;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014196;49089_0049_00030;;Allée du rocher;30;407818.62;6731638.37;-0.891422;47.6203174;2021-03-03;2021-03-03;;;;49089000ZE0067;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014193;49089_0049_00029;;Allée du rocher;29;407801.14;6731655.11;-0.8916654;47.6204601;2021-03-03;2021-03-03;;;;49089000ZE0068;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014201;49089_0049_00031;;Allée du rocher;31;407813.91;6731626.49;-0.8914768;47.6202084;2021-03-03;2021-03-03;;;;49089000ZE0066;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014200;49089_0058_00030;;Rue du val d’argos;30;407454.28;6731514.04;-0.896185;47.619038;2021-03-03;2021-03-03;;;;49089000YH0025;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014203;49089_0058_00031;;Rue du val d’argos;31;407461.95;6731500.46;-0.8960741;47.6189193;2021-03-03;2021-03-03;;;;49089000YH0033;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014215;49089_0070_00042;;Rue de la violaie;42;407512.76;6730996.77;-0.8950679;47.6144136;2021-03-03;2021-03-03;;;;49089000AD0005;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014192;49089_0058_00028;;Rue du val d’argos;28;407454.01;6731500.93;-0.89618;47.61892;2021-03-03;2021-03-03;;;;49089000YH0026;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014208;49089_0058_00034;;Rue du val d’argos;34;407455.61;6731569.93;-0.896204;47.619541;2021-03-03;2021-03-03;;;;49089000YH0023;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014205;49089_0058_00032;;Rue du val d’argos;32;407454.9;6731538.82;-0.896193;47.619261;2021-03-03;2021-03-03;;;;49089000YH0024;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Atelier LESURTEL;49089;;;BALPDLP000014194;49089_0070_00029;;Rue de la violaie;29;407545.94;6731031.99;-0.8946499;47.6147449;2021-03-03;2021-03-03;;;;49089000AD0188;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Bureau LESURTEL;49089;;;BALPDLP000014202;49089_0070_00031;;Rue de la violaie;31;407536.92;6731016.29;-0.8947595;47.6145998;2021-03-03;2021-03-03;;;;49089000AD0189;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014209;49089_0070_00035;;Rue de la violaie;35;407498.48;6730945.62;-0.8952241;47.6139474;2021-03-03;2021-03-03;;;;49089000AD0297;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013919;49089_x001_00002;;Zone d'activité  buissonnet;2;408422.5;6731210.27;-0.883112;47.6167361;2021-03-05;2021-03-03;;;;49089000ZO0117;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Guichardière;49089;;VC 8;BALPDLP000270776;49089_x001_00101;;Route de la Porcheraie;101;407902.91;6730757.37;-0.8897237;47.6124344;2022-03-09;2021-09-23;;;;49089000ZO0019;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Fretaie;49089;;;BALPDLP000247595;49089_x001_00081;;Chemin des Landais;81;407896.5;6730173.92;-0.8894266;47.6071863;2022-03-09;2021-08-30;;;;49089000ZO0103;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Tronnelaie;49089;;;BALPDLP000013896;49089_x003_00053;;Chemin de la Tronnelaie;53;407585.74;6730217.18;-0.8935861;47.6074373;2022-03-09;2021-03-03;;;;49089000ZO0184;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Porcheraie;49089;;VC 8;BALPDLP000247936;49089_x001_02223;;Route de la Porcheraie;2223;408058.24;6728914.47;-0.8864517;47.5959351;2022-03-09;2021-08-30;;;;49089000ZV0043;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 105;BALPDLP000431431;49089_x001_01272;;Route du Tertre;1272;407246.29;6728838.15;-0.8971931;47.5948889;2022-03-09;2022-03-09;;;;49089000YA0110;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 105;BALPDLP000431432;49089_x001_01249;;Route du Tertre;1249;407255.35;6728861.23;-0.8970878;47.5951004;2022-03-09;2022-03-09;;;;49089000ZT0026;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013905;49089_x001_00051;;Chemin du Haut Tertre;51;407237.66;6728236.97;-0.8969131;47.5894804;2022-03-09;2021-03-03;;;;49089000ZW0033;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013938;49089_x001_00070;;Chemin du Haut Tertre;70;407256.96;6728234.73;-0.8966552;47.5894688;2022-03-09;2021-03-03;;;;49089000ZW0034;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013936;49089_x001_00108;;Hameau de Doussay Sud;108;407089.01;6727911.81;-0.8986751;47.5864911;2022-03-09;2021-03-03;;;;49089000ZY0028;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013902;49089_x001_00050;;Hameau de Doussay Sud;50;407123.28;6727923.01;-0.898227;47.5866069;2022-03-09;2021-03-03;;;;49089000ZY0029;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000431434;49089_x001_00090;;Hameau de Doussay Nord;90;406936.35;6728023.33;-0.900777;47.5874258;2022-03-09;2022-03-09;;;;49089000YA0096;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014057;49089_x001_00074;;Hameau de Doussay Nord;74;406942.2;6728009.76;-0.9006903;47.5873064;2022-03-09;2021-03-03;;;;49089000YA0097;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D770;BALPDLP000014023;49089_x001_00931;;Route de la Veurrière;931;406983.19;6727950;-0.9001063;47.5867873;2022-03-09;2021-03-03;;;;49089000YA0025;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D770;BALPDLP000014005;49089_x001_00973;;Route de la Veurrière;973;407021.29;6727960.8;-0.8996071;47.5869014;2022-03-09;2021-03-03;;;;49089000YA0024;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013946;49089_0003_00002;;Rue du chateau de raguin;2;407823.16;6731511.71;-0.8912786;47.6191806;2021-03-03;2021-03-03;;;;49089000AD0350;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013995;49089_0003_00004;;Rue du chateau de raguin;4;407786.29;6731504.22;-0.891764;47.619097;2021-03-03;2021-03-03;;;;49089000AD0348;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 5;BALPDLP000431439;49089_x001_02503;;Route des Avirés;2503;405583.73;6733717.78;-0.9225133;47.6380163;2022-03-10;2022-03-10;;;;49089000ZB0054;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Grande Houssinaie;49089;;;BALPDLP000251325;49089_x001_00085;;Chemin de la Grande Houssinaie;85;408874.9;6732457.83;-0.8779122;47.628152;2021-09-23;2021-09-07;;;;49089000ZK0080;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Grande Houssinaie;49089;;;BALPDLP000251324;49089_x001_00111;;Chemin de la Grande Houssinaie;111;408831.06;6732444.71;-0.8784867;47.6280146;2021-09-23;2021-09-07;;;;49089000ZK0079;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Grande Houssinaie;49089;;D 184;BALPDLP000251323;49089_x001_00710;;Route des Bois;710;408933.06;6732410.71;-0.877108;47.627754;2021-09-07;2021-09-07;;;;49089000ZK0044;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000105079;49089_x001_00013;;Zone d'activité  buissonnet;13;408437.96;6731108.86;-0.8828401;47.6158313;2021-04-06;2021-04-06;;;;49089000ZO0161;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000105078;49089_x001_00012;;Zone d'activité  buissonnet;12;408399.49;6731103.19;-0.8833479;47.6157633;2021-04-06;2021-04-06;;;;49089000ZO0082;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000105080;49089_x001_00015;;Zone d'activité  buissonnet;15;408454.96;6731085.89;-0.882599;47.6156323;2021-04-06;2021-04-06;;;;49089000ZO0161;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000105081;49089_0007_00016;;Rue de la croix marie;16;408076.49;6731341.79;-0.8877989;47.6177653;2021-04-06;2021-04-06;;;;49089000ZO0176;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000090045;49089_x001_00007;;Zone d'activité  buissonnet;7;408488.97;6731167.91;-0.8822006;47.6163847;2021-03-25;2021-03-25;;;;49089000ZO0166;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Eglise;49089;;;BALPDLP000121966;49089_0052_00014;;Place  saint-julien;14;407692.2;6731322.77;-0.8928961;47.617424;2021-04-26;2021-04-26;;;;49089000AD0062;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Hervetaie;49089;;VC 136;BALPDLP000247576;49089_x001_00245;;Route de la Hervetaie;245;407336.54;6730323.57;-0.8969688;47.6082832;2021-08-30;2021-08-30;;;;49089000ZO0094;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Le Grand Brochigné;49089;;VC 171;BALPDLP000168361;49089_x001_00411;;Route du Grand Brochigné;411;407079.45;6731139.58;-0.9009228;47.615505;2021-06-07;2021-06-07;;;;49089000YE0137;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Le Grand Brochigné;49089;;VC 171;BALPDLP000168362;49089_x001_00605;;Route du Grand Brochigné;605;407012.34;6731132.12;-0.9018102;47.6154081;2021-06-07;2021-06-07;;;;49089000YE0136;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD L'Aunay Rottier;49089;;VC 8;BALPDLP000013980;49089_x001_01489;;Route de la Porcheraie;1489;408139.01;6728587.87;-0.8851644;47.5930347;2021-08-30;2021-03-03;;;;49089000ZW0030;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Borderies;49089;;VC 169;BALPDLP000270750;49089_x001_00664;;Chemin des Borderies;664;406779.33;6731043.76;-0.90485;47.6145102;2021-09-23;2021-09-23;;;;49089000YE0131;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Borderies;49089;;VC 169;BALPDLP000270751;49089_x001_00617;;Chemin des Borderies;617;406806.55;6731021.17;-0.9044733;47.6143192;2021-09-23;2021-09-23;;;;49089000YE0131;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Derouettières;49089;;VC 101;BALPDLP000270755;49089_x001_00332;;Route des Courberies;332;405225.24;6731272.3;-0.9256632;47.6158713;2021-09-23;2021-09-23;;;;49089000YI0052;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Derouettières;49089;;VC 101;BALPDLP000270757;49089_x001_00402;;Route des Courberies;402;405230.61;6731335.52;-0.9256337;47.6164422;2021-09-23;2021-09-23;;;;49089000YI0051;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Derouettières;49089;;VC 101;BALPDLP000270756;49089_x001_00354;;Route des Courberies;354;405220.23;6731299.08;-0.9257475;47.6161099;2021-09-23;2021-09-23;;;;49089000YI0069;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Transfo;49089;;;BALPDLP000270758;49089_x001_00000;;Chemin de la Galaiserie;0;406036.17;6731301.45;-0.9149005;47.6164957;2021-09-23;2021-09-23;;;;49089000YH0005;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Galaiseries;49089;;;BALPDLP000270759;49089_x001_00123;;Chemin de la Galaiserie;123;406021.71;6731233.75;-0.9150482;47.6158806;2021-09-23;2021-09-23;;;;49089000YH0037;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Landais;49089;;;BALPDLP000270762;49089_x001_00838;;Chemin des Landais;838;408312.1;6729761.74;-0.8836319;47.6036647;2022-03-09;2021-09-23;;;;49089000ZR0027;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Elevage Canin;49089;;;BALPDLP000270763;49089_x001_00760;;Chemin des Landais;760;408338.8;6729828.1;-0.8833205;47.6042731;2022-03-09;2021-09-23;;;;49089000ZR0025;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Landais;49089;;;BALPDLP000270764;49089_x001_00766;;Chemin des Landais;766;408337.01;6729825.12;-0.8833423;47.6042455;2022-03-09;2021-09-23;;;;49089000ZR0025;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Miennaies;49089;;;BALPDLP000270760;49089_x001_00245;;Chemin des Landais;245;408037.12;6730105.55;-0.8875124;47.6066339;2022-03-09;2021-09-23;;;;49089000ZO0086;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Miennaies;49089;;;BALPDLP000270761;49089_x001_00248;;Chemin des Landais;248;408036.52;6730091.53;-0.8875112;47.6065076;2022-03-09;2021-09-23;;;;49089000ZR0003;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Le Sollier;49089;;;BALPDLP000270770;49089_x001_00357;;Chemin du Sollier;357;405457.57;6731212.35;-0.9225346;47.6154363;2021-09-23;2021-09-23;;;;49089000YI0022;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Vezeuvre;49089;;D 73;BALPDLP000270772;49089_x001_00969;;Route de Villechêne;969;406188.28;6730644.78;-0.9124452;47.61066;2021-09-23;2021-09-23;;;;49089000YD0070;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Vezeuvre;49089;;D 73;BALPDLP000270773;49089_x001_01070;;Route de Villechêne;1070;406097.02;6730700.85;-0.9136955;47.6111234;2021-09-23;2021-09-23;;;;49089000YE0075;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Vezeuvre;49089;;D 73;BALPDLP000270774;49089_x001_01212;;Route de Villechêne;1212;405953.71;6730738.8;-0.9156257;47.6114007;2021-09-23;2021-09-23;;;;49089000YI0033;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Biscaye;49089;;VC 8;BALPDLP000270775;49089_x001_00190;;Route de la Porcheraie;190;407868.01;6730669.31;-0.8901299;47.6116273;2022-03-09;2021-09-23;;;;49089000ZO0012;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Mimosas;49089;;VC 8;BALPDLP000270769;49089_x001_01510;;Route de la Porcheraie;1510;407932.29;6729527.47;-0.8885273;47.6013904;2022-03-09;2021-09-23;;;;49089000ZT0021;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Landes;49089;;;BALPDLP000270768;49089_x001_00094;;Chemin des Landes;94;407509.82;6729671.82;-0.8942375;47.6025008;2022-03-09;2021-09-23;;;;49089000ZS0015;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD L'Hommelaie;49089;;;BALPDLP000270786;49089_x001_00239;;Chemin de l'Hommelaie;239;408251.86;6732813.42;-0.8864309;47.6310732;2021-09-23;2021-09-23;;;;49089000ZH0082;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD L'Hommelaie;49089;;;BALPDLP000270787;49089_x001_00219;;Chemin de l'Hommelaie;219;408247.09;6732838.32;-0.8865107;47.6312949;2021-09-23;2021-09-23;;;;49089000ZH0012;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Hervaire;49089;;VC 102;BALPDLP000270789;49089_x001_00356;;Route de la Haute Rivière;356;408109.89;6733007.35;-0.8884461;47.6327538;2021-09-23;2021-09-23;;;;49089000ZH0072;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Greulardais;49089;;;BALPDLP000270777;49089_x001_00196;;Chemin de la Greulardaie;196;407599.29;6732488.55;-0.8948965;47.6278633;2022-06-22;2021-09-23;;;;49089000ZH0061;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bertrie;49089;;VC 5;BALPDLP000270780;49089_x001_01263;;Route des Avirés;1263;406719.46;6733354.07;-0.9071671;47.6352532;2022-06-22;2021-09-23;;;;49089000ZD0025;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bertrie;49089;;VC 5;BALPDLP000270781;49089_x001_01284;;Route des Avirés;1284;406708.72;6733374.05;-0.9073231;47.6354281;2022-06-22;2021-09-23;;;;49089000ZC0028;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bertrie;49089;;;BALPDLP000270778;49089_x001_00050;;Chemin de la Bertrie;50;406751.97;6733403.28;-0.9067672;47.6357101;2022-06-22;2021-09-23;;;;49089000ZC0024;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Le Rosaire;49089;;CR 7;BALPDLP000270783;49089_x001_00085;;Chemin du Rosaire;85;406860.83;6733391.05;-0.9053112;47.6356486;2022-06-22;2021-09-23;;;;49089000ZC0009;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bouillère;49089;;;BALPDLP000270784;49089_x001_00138;;Chemin de l'Hommelaie;138;408211.53;6732963.72;-0.8870657;47.6324065;2021-09-23;2021-09-23;;;;49089000ZH0011;1
