suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590623;53002_0053_00008;;Rue de marigny;8;420454.15;6798960.12;-0.7661261;48.2309777;2022-09-28;2022-09-28;;;;53002000AB0023;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590657;53002_0053_00014;;Rue de marigny;14;420601.12;6799003.92;-0.7641771;48.2314344;2022-09-28;2022-09-28;;;;53002000AB0024;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590675;53002_0059_00022_bis;;Rue du stade;22;420280.69;6798677.04;-0.7682775;48.228359;2022-09-28;2022-09-28;;;;53002000AB0082;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590676;53002_0059_00022;;Rue du stade;22;420278.97;6798669.43;-0.7682958;48.22829;2022-09-28;2022-09-28;;;;53002000AB0082;1
A;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073102;53002_0052_00010_a;;Rue de la mairie;10;420428.87;6798726.2;-0.7663159;48.2288645;2023-04-28;2023-04-28;;;;53002000AB0122;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073094;53002_b328_00002;;la haut montchien;2;419487.45;6800622.76;-0.7802014;48.245505;2023-04-28;2023-04-28;;;;530020000A0836;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073023;53002_x039_00002;;la Lardière;2;423798.63;6797496.38;-0.720207;48.2192481;2023-04-28;2023-04-28;;;;530020000D0530;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073021;53002_x039_00001;;la Lardière;1;423782.52;6797502.49;-0.7204275;48.2192962;2023-04-28;2023-04-28;;;;530020000D0530;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169166;53002_x050_00001;;Allée des trèfles;1;420347.9;6798471.5;-0.7672416;48.2265406;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169171;53002_x050_00005;;Allée des trèfles;5;420378.92;6798454.42;-0.7668134;48.2264005;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169167;53002_x050_00001;;Allée des trèfles;1;420347.9;6798471.5;-0.7672416;48.2265406;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP000590506;53002_x029_00002;;le gandelay;2;420648.68;6798678.91;-0.7633289;48.2285338;2023-11-10;2022-09-28;;;;530020000A1047;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169170;53002_x050_00003;;Allée des trèfles;3;420363.71;6798465.16;-0.7670249;48.2264904;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169172;53002_x050_00006;;Allée des trèfles;6;420372.95;6798438.91;-0.7668837;48.2262585;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169173;53002_x050_00004;;Allée des trèfles;4;420352.97;6798443.09;-0.7671551;48.2262875;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169174;53002_x050_00002;;Allée des trèfles;2;420335.07;6798449.65;-0.7674;48.2263388;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590565;53002_x029_00004;;le gandelay;4;420733;6798605;-0.7621473;48.2279056;2023-11-10;2022-09-28;;;;530020000A0467;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169165;53002_x050_00001;;Allée des trèfles;1;420347.9;6798471.5;-0.7672416;48.2265406;2023-11-10;2023-11-10;;;;530020000A0879;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169176;53002_x029_00001;;le gandelay;1;420667.62;6798663.79;-0.7630644;48.228406;2023-11-10;2023-11-10;;;;530020000A1048;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001169177;53002_x029_00003;;le gandelay;3;420629.44;6798678.11;-0.7635871;48.2285183;2023-11-10;2023-11-10;;;;530020000A1049;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269125;53002_x051_00002;;La maison neuve;2;422368.11;6799477.32;-0.7407091;48.2364444;2024-04-08;2024-04-08;;;;530020000B0268;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269126;53002_x051_00001;;La maison neuve;1;422391.38;6799476.43;-0.7403956;48.2364463;2024-04-08;2024-04-08;;;;530020000B0269;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269137;53002_x052_00002;;Château de la Marie;2;424652.35;6797633.57;-0.7088116;48.2208424;2024-04-08;2024-04-08;;;;530020000D0213;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269141;53002_a667_00003;;Résidence du parc;3;420225.02;6798540.92;-0.768939;48.2271118;2024-04-08;2024-04-08;;;;530020000A0845;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269142;53002_a667_00001;;Résidence du parc;1;420231.43;6798537.64;-0.7688506;48.2270851;2024-04-08;2024-04-08;;;;530020000A0845;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269134;53002_x052_00001;;Château de la Marie;1;424669.2;6797624.47;-0.7085792;48.2207677;2024-04-08;2024-04-08;;;;530020000D0213;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269139;53002_a667_00007;;Résidence du parc;7;420161.34;6798571.04;-0.7698149;48.2273552;2024-04-08;2024-04-08;;;;530020000A0845;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269140;53002_a667_00005;;Résidence du parc;5;420198.32;6798552.25;-0.7693053;48.2272022;2024-04-08;2024-04-08;;;;530020000A0845;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590447;53002_x009_00001;;la fetrie;1;419688;6798746;-0.7762943;48.2287242;2024-04-08;2022-09-28;;;;530020000A0163;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073074;53002_x024_00001;;la Largerie;1;421755.33;6798297.25;-0.748199;48.2255769;2024-04-08;2023-04-28;;;;530020000A0376;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590503;53002_x024_00002;;la Largerie;2;421751;6798341;-0.7482852;48.2259683;2024-04-08;2022-09-28;;;;530020000A0374;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590505;53002_x028_00002;;Fay;2;425329;6800020;-0.7012164;48.2425767;2024-04-08;2022-09-28;;;;530020000C0052;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073044;53002_x028_00004;;Fay;4;425322.67;6799980.18;-0.7012764;48.2422162;2024-04-08;2023-04-28;;;;530020000C0052;0
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590437;53002_b212_00001;;Créan la motte;1;422925;6798517;-0.7326059;48.2280504;2024-04-08;2022-09-28;;;;530020000D0150;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590644;53002_x037_00012_bis;;montgiroux;12;424852.89;6796698.05;-0.7055235;48.2125187;2022-09-28;2022-09-28;;;;530020000D0497;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590435;53002_b021_00001;;les blanches fontaines;1;422968;6798183;-0.731815;48.2250668;2024-04-08;2022-09-28;;;;530020000D0127;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590510;53002_x033_00002;;Radiveau;2;423606;6797619;-0.7228755;48.2202685;2024-04-08;2022-09-28;;;;530020000D0622;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590633;53002_x037_00010_bis;;montgiroux;10;424872.72;6796691.63;-0.7052528;48.2124693;2022-09-28;2022-09-28;;;;530020000D0563;0
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590467;53002_x035_00001;;le Chalonge;1;424355;6799499;-0.7139919;48.2374828;2024-04-08;2022-09-28;;;;530020000C0156;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590634;53002_0054_00010;;Résidence du livet;10;420203;6798671;-0.7693187;48.2282714;2024-04-08;2022-09-28;;;;53002000AB0196;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073099;53002_0054_00005;;Résidence du livet;5;420201.01;6798616.15;-0.7693102;48.2277776;2024-04-08;2023-04-28;;;;53002000AB0189;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590608;53002_0054_00007;;Résidence du livet;7;420199;6798603;-0.7693288;48.2276586;2024-04-08;2022-09-28;;;;53002000AB0189;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073031;53002_b212_00003;;Créan la motte;3;422941.61;6798558.59;-0.7324089;48.2284312;2024-04-08;2023-04-28;;;;530020000D0617;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073030;53002_b212_00005;;Créan la motte;5;422966.07;6798563.06;-0.7320828;48.2284818;2024-04-08;2023-04-28;;;;530020000D0617;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073068;53002_x046_00002;;Marigny;2;422643.51;6799526.62;-0.7370355;48.2370048;2024-04-10;2023-04-28;;;;530020000B0122;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073067;53002_x046_00001;;Marigny;1;422635.46;6799570.17;-0.7371716;48.2373927;2023-04-28;2023-04-28;;;;530020000B0122;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073063;53002_x044_00003;;la Coulairie;3;422879.58;6800357.92;-0.7343889;48.2445765;2023-04-28;2023-04-28;;;;530020000B0483;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073062;53002_x044_00001;;la Coulairie;1;422893;6800346.88;-0.7342013;48.244483;2023-04-28;2023-04-28;;;;530020000B0483;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001269565;53002_x044_00005;;la Coulairie;5;422872.42;6800344.79;-0.7344768;48.2444555;2024-04-12;2024-04-12;;;;530020000B0483;1
