suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057917;44085_x020_00006;;Impasse  Beauchêne;6;367425.9;6739642.92;-1.4343132;47.6731075;2023-03-08;2023-03-08;;;;44085000ZI0090;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057943;44085_0268_00022;;Rue  Saint-Joseph;22;367733.99;6739694.15;-1.4302523;47.6737234;2023-03-08;2023-03-08;;;;44085000AA0131;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493731;44085_0191_00020;;Rue de la Gare;20;367287.77;6739970.34;-1.4363961;47.6759802;2022-05-31;2022-05-31;;;;44085000AA0011;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057912;44085_0191_00013;;Rue de la Gare;13;367180.74;6740044.66;-1.4378759;47.6765939;2023-03-08;2023-03-08;;;;44085000AA0007;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057924;44085_x021_00002;;Rue  Bellevue;2;367647.79;6740426.42;-1.4319466;47.6802606;2023-03-08;2023-03-08;;;;44085000ZN0052;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493751;44085_0023_00023;;Rue  Abbe Cotteux;23;367654.37;6740289.29;-1.4317565;47.6790316;2022-05-31;2022-05-31;;;;44085000ZM0013;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057926;44085_x021_00006;;Rue  Bellevue;6;367618.56;6740498.59;-1.4323895;47.6808945;2023-03-08;2023-03-08;;;;44085000ZN0054;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057915;44085_x020_00002;;Impasse  Beauchêne;2;367405.91;6739724.34;-1.43464;47.6738291;2023-03-08;2023-03-08;;;;44085000ZI0110;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057942;44085_0273_00006;;Rue des Tilleuls;6;367084.55;6739943.33;-1.4390799;47.6756347;2023-03-08;2023-03-08;;;;44085000ZM0133;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057925;44085_x021_00004;;Rue  Bellevue;4;367633.48;6740472.35;-1.4321714;47.6806661;2023-03-08;2023-03-08;;;;44085000ZN0053;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057909;44085_x019_00003;;Impasse  des Houssines;3;367144.35;6740158.59;-1.4384454;47.6775994;2023-03-08;2023-03-08;;;;44085000AA0002;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493504;44085_0145_00004;;Rue des Chênes;4;367167.78;6739924.65;-1.4379584;47.6755089;2022-05-31;2022-05-31;;;;44085000ZM0141;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057908;44085_x019_00001;;Impasse  des Houssines;1;367150.02;6740094.77;-1.4383222;47.6770287;2023-03-08;2023-03-08;;;;44085000AA0001;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057907;44085_x019_00004;;Impasse  des Houssines;4;367180.14;6740165.75;-1.4379745;47.6776818;2023-03-08;2023-03-08;;;;44085000AA0005;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493587;44085_0145_00008;;Rue des Chênes;8;367155.12;6739955.28;-1.4381498;47.6757777;2022-05-31;2022-05-31;;;;44085000ZM0095;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493672;44085_0023_00014;;Rue  Abbe Cotteux;14;367636.92;6740251.1;-1.4319601;47.6786796;2022-05-31;2022-05-31;;;;44085000AA0050;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057938;44085_0181_00011;;Rue des Frênes;11;367061.29;6740069.19;-1.4394837;47.676754;2023-03-08;2023-03-08;;;;44085000ZM0112;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057939;44085_0181_00010;;Rue des Frênes;10;367074.41;6740047.72;-1.439293;47.6765676;2023-03-08;2023-03-08;;;;44085000ZM0118;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057937;44085_0181_00009;;Rue des Frênes;9;367073.07;6740070.98;-1.4393282;47.676776;2023-03-08;2023-03-08;;;;44085000ZM0111;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057935;44085_0181_00001;;Rue des Frênes;1;367131.38;6740024.9;-1.4385179;47.6763914;2023-03-08;2023-03-08;;;;44085000ZM0107;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493552;44085_0174_00007_bis;;Rue de l'Espérance;7;367419.45;6739830.1;-1.434539;47.6747864;2022-05-31;2022-05-31;;;;44085000AA0191;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493771;44085_0174_00028;;Rue de l'Espérance;28;367152.5;6739733.18;-1.4380185;47.6737805;2022-05-31;2022-05-31;;;;44085000AA0175;1
C;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493430;44085_0174_00001_c;;Rue de l'Espérance;1;367488.08;6739825.09;-1.4336221;47.6747761;2022-05-31;2022-05-31;;;;44085000AA0163;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066078;44085_0268_00014;;Rue  Saint-Joseph;14;367604.7;6739652.84;-1.4319417;47.673287;2023-03-29;2023-03-29;;;;44085000AA0251;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066077;44085_0268_00012;;Rue  Saint-Joseph;12;367586.35;6739680.72;-1.4322066;47.6735283;2023-03-29;2023-03-29;;;;44085000AA0250;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493594;44085_0268_00008;;Rue  Saint-Joseph;8;367566.99;6739739.92;-1.4325084;47.6740505;2022-05-31;2022-05-31;;;;44085000AA0148;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493675;44085_0174_00014;;Rue de l'Espérance;14;367304.69;6739802.8;-1.4360455;47.6744831;2022-05-31;2022-05-31;;;;44085000AA0168;1
Ter;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066064;44085_0268_00001_ter;;Rue  Saint-Joseph;1;367513.28;6739790.93;-1.4332612;47.6744817;2023-03-29;2023-03-29;;;;44085000AA0155;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493488;44085_0268_00003;;Rue  Saint-Joseph;3;367514.83;6739738.3;-1.4332013;47.6740096;2022-05-31;2022-05-31;;;;44085000AA0151;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493640;44085_0268_00011;;Rue  Saint-Joseph;11;367585.87;6739661.42;-1.4321986;47.6733546;2022-05-31;2022-05-31;;;;44085000AA0203;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066068;44085_0268_00010;;Rue  Saint-Joseph;10;367576.36;6739701.6;-1.4323551;47.6737109;2023-03-29;2023-03-29;;;;44085000AA0248;1
;Louisfert;entrée;Région des Pays de la Loire;Salle municipale La Grange aux Poètes;44085;;;BALPDLP001066132;44085_0165_00003;;Rue de la Cure;3;367448.27;6739738.66;-1.4340872;47.6739792;2023-03-30;2023-03-30;;;;44085000ZI0018;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066130;44085_0170_00002;;Place de l'Eglise;2;367544.9;6739801.89;-1.4328488;47.6745962;2023-03-30;2023-03-30;;;;44085000AA0255;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066098;44085_x022_00002;;rue des Coquelicots - ZAC de la Bergerie;2;366477.62;6740508.06;-1.4475793;47.6804024;2023-03-29;2023-03-29;;;;44085000ZL0076;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493758;44085_x002_00025_bis;;la Delinais;25;368996.92;6738248.24;-1.412372;47.6613656;2022-05-31;2022-05-31;;;;44085000ZY0056;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493441;44085_x002_00002;;la Delinais;2;369016.05;6738337.83;-1.4121842;47.6621804;2022-05-31;2022-05-31;;;;44085000ZX0059;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493679;44085_x002_00015;;la Delinais;15;369036.73;6738267.69;-1.4118569;47.6615605;2022-05-31;2022-05-31;;;;44085000ZX0064;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493747;44085_x002_00023;;la Delinais;23;368928.32;6738215.14;-1.4132599;47.6610337;2022-05-31;2022-05-31;;;;44085000ZY0047;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493759;44085_x002_00025;;la Delinais;25;368994.06;6738218.64;-1.412388;47.6610982;2022-05-31;2022-05-31;;;;44085000ZY0056;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493531;44085_0250_00005;;Rue  René Guy Cadou;5;367651.27;6739786.74;-1.4314221;47.6745138;2022-05-31;2022-05-31;;;;44085000AA0094;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493740;44085_0250_00021;;Rue  René Guy Cadou;21;367872.03;6739688.47;-1.4284114;47.6737421;2022-05-31;2022-05-31;;;;44085000AA0120;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493433;44085_0150_00001;;Rue du Clos Diais;1;367702.63;6739821.79;-1.4307649;47.6748547;2022-05-31;2022-05-31;;;;44085000AA0100;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493482;44085_0150_00003;;Rue du Clos Diais;3;367703.64;6739844.48;-1.4307685;47.6750591;2022-05-31;2022-05-31;;;;44085000AA0099;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493610;44085_0163_00009;;Rue le Cone;9;367931.02;6739763.58;-1.4276825;47.6744468;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493685;44085_0198_00015;;Rue de la Grée;15;367787.27;6739869.92;-1.4296747;47.6753299;2022-05-31;2022-05-31;;;;44085000ZM0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493581;44085_x009_00008;;le Creux;8;368881.86;6739261.6;-1.4146569;47.6704146;2022-05-31;2022-05-31;;;;44085000ZV0006;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066140;44085_x023_00001;;Le Mortier;1;369125.91;6739230.74;-1.411387;47.67026;2023-03-30;2023-03-30;;;;44085000ZV0016;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066161;44085_x014_00002;;la haute moraie;2;370401.52;6738960.6;-1.3942149;47.6684722;2023-03-30;2023-03-30;;;;44085000ZX0041;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066155;44085_x012_00001;;le clos potier;1;370120.27;6738980.66;-1.3979716;47.6685116;2023-03-30;2023-03-30;;;;44085000ZW0023;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066156;44085_x012_00002;;le clos potier;2;370117.29;6738952.63;-1.3979905;47.6682581;2023-03-30;2023-03-30;;;;44085000ZX0036;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066158;44085_x012_00004;;le clos potier;4;370199.6;6738956.65;-1.3968983;47.6683356;2023-03-30;2023-03-30;;;;44085000ZX0037;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066170;44085_x007_00011;;la Touche;11;369399.7;6739481.27;-1.4079305;47.672649;2023-03-30;2023-03-30;;;;44085000ZS0048;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066318;44085_x033_00005;;La Bréchetais;5;367485.55;6738973.35;-1.4330189;47.6671205;2023-03-31;2023-03-31;;;;44085000ZI0099;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066317;44085_x033_00003;;La Bréchetais;3;367468.84;6739033.3;-1.4332859;47.6676508;2023-03-31;2023-03-31;;;;44085000ZI0043;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493418;44085_x004_00001;;la Jumelais;1;368394.9;6740329.18;-1.4219322;47.6797636;2022-05-31;2022-05-31;;;;44085000ZN0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493616;44085_x004_00010;;la Jumelais;10;368556.52;6740360.5;-1.4198047;47.6801264;2022-05-31;2022-05-31;;;;44085000ZO0031;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493691;44085_x004_00016_bis;;la Jumelais;16;368580.22;6740461.74;-1.4195649;47.6810482;2022-05-31;2022-05-31;;;;44085000ZO0042;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066265;44085_x013_00005;;la haie blanche noe;5;369803.83;6739490.22;-1.4025601;47.6729323;2023-03-31;2023-03-31;;;;44085000ZS0026;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066264;44085_x013_00003;;la haie blanche noe;3;369756.11;6739508.71;-1.4032087;47.6730745;2023-03-31;2023-03-31;;;;44085000ZS0027;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066266;44085_x016_00001;;la riviere cotteux;1;370677.4;6739801.37;-1.3911671;47.6761661;2023-03-31;2023-03-31;;;;44085000ZS0016;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066267;44085_x024_00004;;La Rabière;4;370090.15;6740152.03;-1.3992415;47.6790234;2023-11-17;2023-03-31;;;;44085000ZS0004;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066271;44085_x025_00001;;L'Essard;1;370288.78;6740195.28;-1.3966304;47.6795116;2023-03-31;2023-03-31;;;;44085000ZS0009;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066274;44085_x025_00003;;L'Essard;3;370549;6740355.21;-1.3932861;47.6810792;2023-03-31;2023-03-31;;;;44085000ZR0010;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066276;44085_x025_00005;;L'Essard;5;370605.52;6740383.25;-1.3925547;47.6813594;2023-03-31;2023-03-31;;;;44085000ZR0009;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066275;44085_x025_00002;;L'Essard;2;370550.34;6740341.34;-1.3932579;47.6809552;2023-03-31;2023-03-31;;;;44085000ZS0010;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066277;44085_x026_00001;;La Loctière;1;369870.63;6740839.49;-1.4026732;47.6850914;2023-03-31;2023-03-31;;;;44085000ZR0019;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066278;44085_x026_00002;;La Loctière;2;369863.48;6740766.42;-1.4027142;47.6844312;2023-03-31;2023-03-31;;;;44085000ZR0018;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066279;44085_x027_00002;;L'Eveillarderie;2;369931.78;6740949.84;-1.4019414;47.6861138;2023-03-31;2023-03-31;;;;44085000ZR0005;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066280;44085_x027_00001;;L'Eveillarderie;1;369956.53;6740960.28;-1.4016197;47.68622;2023-03-31;2023-03-31;;;;44085000ZR0021;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066282;44085_x028_00002;;L'Insendiaire;2;370053.16;6741170.55;-1.4004898;47.6881581;2023-03-31;2023-03-31;;;;44085000ZR0023;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066322;44085_x033_00007;;La Bréchetais;7;367517.76;6738963.51;-1.432583;47.6670483;2023-03-31;2023-03-31;;;;44085000ZI0100;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066324;44085_x033_00009;;La Bréchetais;9;367518.95;6738951.88;-1.4325585;47.6669444;2023-03-31;2023-03-31;;;;44085000ZI0040;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066330;44085_x033_00002;;La Bréchetais;2;367478.39;6738953.07;-1.433099;47.6669346;2023-03-31;2023-03-31;;;;44085000ZI0027;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066314;44085_x033_00001;;La Bréchetais;1;367439.02;6739101;-1.4337334;47.6682442;2023-03-31;2023-03-31;;;;44085000ZI0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493721;44085_x006_00019;;la Riolais;19;368505.67;6738528.89;-1.419116;47.6636406;2022-05-31;2022-05-31;;;;44085000ZZ0025;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493444;44085_x005_00002;;la Riftiere;2;366661.66;6738957.07;-1.4439674;47.6665576;2022-05-31;2022-05-31;;;;44085000ZH0069;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493578;44085_x005_00008;;la Riftiere;8;366534.01;6738934.96;-1.4456491;47.6662942;2022-05-31;2022-05-31;;;;44085000ZH0050;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066346;44085_x003_00005;;la Gauffriere;5;366829.85;6739023.53;-1.4417797;47.66724;2023-03-31;2023-03-31;;;;44085000ZI0074;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066363;44085_x034_00004;;La Marchaiserie;4;366532.79;6738670.11;-1.4454667;47.6639135;2023-03-31;2023-03-31;;;;44085000YC0053;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066362;44085_x034_00002;;La Marchaiserie;2;366558.44;6738684.87;-1.4451365;47.6640592;2023-03-31;2023-03-31;;;;44085000YC0054;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069191;44085_x010_00001;;le bois vert;1;366054.25;6739667.38;-1.4525815;47.6726329;2023-04-12;2023-04-12;;;;44085000ZH0082;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069193;44085_x010_00002;;le bois vert;2;366258.55;6739560.01;-1.4497827;47.6717717;2023-04-12;2023-04-12;;;;44085000ZK0017;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069192;44085_x010_00004;;le bois vert;4;366195.03;6739607.13;-1.4506633;47.6721629;2023-04-12;2023-04-12;;;;44085000ZK0016;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069174;44085_x041_00006;;La Chaussée;6;366034.87;6738693.9;-1.4521084;47.6638749;2023-04-12;2023-04-12;;;;44085000YC0050;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069175;44085_x042_00001;;La Janvrie;1;365723.2;6738775.17;-1.4563155;47.6644471;2023-04-12;2023-04-12;;;;44085000YC0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069173;44085_x041_00004;;La Chaussée;4;366062.23;6738681.82;-1.4517353;47.6637802;2023-04-12;2023-04-12;;;;44085000YC0074;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069169;44085_x039_00011;;La Morinais;11;366114.8;6737967.66;-1.4505;47.6573891;2023-04-12;2023-04-12;;;;44085000YC0064;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069172;44085_x041_00002;;La Chaussée;2;366098.69;6738687.04;-1.4512542;47.6638456;2023-04-12;2023-04-12;;;;44085000YC0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069189;44085_x010_00006;;le bois vert;6;365902.45;6739750.29;-1.4546636;47.673301;2023-04-12;2023-04-12;;;;44085000ZE0020;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069170;44085_x040_00001;;Les Rôtis;1;366111.82;6737457.21;-1.4501566;47.6528003;2023-04-12;2023-04-12;;;;44085000YB0004;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069184;44085_x043_00001;;Les Landes de la Vallée;1;365147.88;6740048.02;-1.4649274;47.6755931;2023-04-12;2023-04-12;;;;44085000ZE0018;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069161;44085_x038_00006;;La Noé;6;366308.36;6738189.56;-1.4480918;47.6594813;2023-04-12;2023-04-12;;;;44085000YC0026;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069160;44085_x038_00004;;La Noé;4;366362.05;6738196.42;-1.4473828;47.6595701;2023-04-12;2023-04-12;;;;44085000YC0028;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069156;44085_x037_00001;;La Libeaudais;1;366963.91;6738282.61;-1.4394414;47.6606494;2023-04-12;2023-04-12;;;;44085000YA0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069167;44085_x039_00009;;La Morinais;9;366173.85;6737974.52;-1.4497196;47.6574807;2023-04-12;2023-04-12;;;;44085000YC0061;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069166;44085_x039_00007;;La Morinais;7;366142.83;6738017.77;-1.4501647;47.6578536;2023-04-12;2023-04-12;;;;44085000YC0060;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069164;44085_x039_00005;;La Morinais;5;366155.36;6738067.87;-1.4500356;47.6583102;2023-04-12;2023-04-12;;;;44085000YC0059;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069165;44085_x039_00002;;La Morinais;2;366151.78;6738088.75;-1.4500989;47.658496;2023-04-12;2023-04-12;;;;44085000YC0038;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001071174;44085_0174_00026;;Rue de l'Espérance;26;367180.89;6739759.72;-1.4376606;47.6740334;2023-04-21;2023-04-21;;;;44085000AA0174;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001071189;44085_0174_00033;;Rue de l'Espérance;33;367167.32;6739772.25;-1.4378505;47.6741391;2023-04-21;2023-04-21;;;;44085000ZM0041;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493414;44085_0174_00001_bis;;Rue de l'Espérance;1;367467.43;6739851.34;-1.4339165;47.6750015;2022-05-31;2022-05-31;;;;44085000AA0162;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057931;44085_0266_00008;;Rue  Saint Jacques;8;367410.54;6740013.87;-1.4347951;47.6764333;2023-03-08;2023-03-08;;;;44085000AA0239;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493582;44085_0170_00008;;Place de l'Eglise;8;367547.21;6739854.24;-1.4328572;47.6750679;2022-05-31;2022-05-31;;;;44085000AA0063;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493569;44085_0273_00007;;Rue des Tilleuls;7;367049.63;6739981.28;-1.4395729;47.675958;2022-05-31;2022-05-31;;;;44085000ZM0140;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057911;44085_x019_00007;;Impasse  des Houssines;7;367139.88;6740177.68;-1.4385192;47.6777686;2023-03-08;2023-03-08;;;;44085000AA0004;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057936;44085_0181_00007;;Rue des Frênes;7;367086.19;6740055.17;-1.4391418;47.6766406;2023-03-08;2023-03-08;;;;44085000ZM0110;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493663;44085_0273_00013;;Rue des Tilleuls;13;367050.79;6739940.86;-1.4395272;47.6755953;2022-05-31;2022-05-31;;;;44085000ZM0141;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493479;44085_0145_00003;;Rue des Chênes;3;367204.19;6739967;-1.4375057;47.6759078;2022-05-31;2022-05-31;;;;44085000ZM0092;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493413;44085_0255_00001_bis;;Rue de la République;1;367478.35;6739898.09;-1.4338062;47.6754271;2022-05-31;2022-05-31;;;;44085000AA0076;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493477;44085_0255_00003;;Rue de la République;3;367478.82;6739931.65;-1.433825;47.675729;2022-05-31;2022-05-31;;;;44085000AA0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493524;44085_0255_00005;;Rue de la République;5;367478.61;6739949.25;-1.433841;47.675887;2022-05-31;2022-05-31;;;;44085000AA0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493566;44085_0255_00007;;Rue de la République;7;367477.19;6739968.13;-1.433874;47.676056;2022-05-31;2022-05-31;;;;44085000AA0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493606;44085_0255_00009;;Rue de la République;9;367477.33;6739976.22;-1.4338782;47.6761288;2022-05-31;2022-05-31;;;;44085000AA0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493510;44085_0266_00004;;Rue  Saint Jacques;4;367514.59;6740012.52;-1.4334095;47.6764738;2022-05-31;2022-05-31;;;;44085000AA0075;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493502;44085_0255_00004;;Rue de la République;4;367451.96;6739971.6;-1.4342123;47.6760745;2022-05-31;2022-05-31;;;;44085000AA0076;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493550;44085_0266_00006;;Rue  Saint Jacques;6;367488.13;6740012.75;-1.4337619;47.6764624;2022-05-31;2022-05-31;;;;44085000AA0076;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493438;44085_0266_00001;;Rue  Saint Jacques;1;367562.13;6740029.16;-1.4327894;47.6766473;2022-05-31;2022-05-31;;;;44085000AA0040;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493487;44085_0266_00003;;Rue  Saint Jacques;3;367535.55;6740026.78;-1.4331413;47.6766126;2022-05-31;2022-05-31;;;;44085000AA0039;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493613;44085_0266_00009;;Rue  Saint Jacques;9;367473.65;6740027.06;-1.4339652;47.6765838;2022-05-31;2022-05-31;;;;44085000AA0036;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493639;44085_0266_00011;;Rue  Saint Jacques;11;367455.73;6740029.02;-1.4342052;47.6765924;2022-05-31;2022-05-31;;;;44085000AA0035;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493665;44085_0266_00013;;Rue  Saint Jacques;13;367440.08;6740029.55;-1.4344137;47.6765892;2022-05-31;2022-05-31;;;;44085000AA0034;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493715;44085_0023_00018;;Rue  Abbe Cotteux;18;367637.6;6740317.74;-1.4320009;47.6792788;2022-05-31;2022-05-31;;;;44085000ZM0069;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493710;44085_0266_00017;;Rue  Saint Jacques;17;367400.37;6740026.9;-1.4349401;47.6765453;2022-05-31;2022-05-31;;;;44085000AA0185;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493727;44085_0266_00019;;Rue  Saint Jacques;19;367375.26;6740020.97;-1.4352698;47.6764793;2022-05-31;2022-05-31;;;;44085000AA0031;1
