suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389958;85206_x028_00033;;Rue de la saunerie;33;366841.8;6605030.73;-1.3434596;46.4627704;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389957;85206_x028_00035;;Rue de la saunerie;35;366810.58;6605039.9;-1.3438724;46.4628374;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389934;85206_x028_00037;;Rue de la saunerie;37;366786.98;6605047.82;-1.3441851;46.462897;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389984;85206_x029_00001;;Rue de la tillauderie;1;367299.69;6604607.99;-1.3371995;46.4591961;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389983;85206_x029_00002;;Rue de la tillauderie;2;367319.63;6604618.92;-1.336948;46.4593043;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389985;85206_x029_00003;;Rue de la tillauderie;3;367312.44;6604601.12;-1.3370288;46.4591406;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389979;85206_x029_00004;;Rue de la tillauderie;4;367342.2;6604601.64;-1.3366419;46.45916;2021-02-18;2019-10-23;;;;;1
a;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389976;85206_x029_00005_a;;Rue de la tillauderie;5;367331.52;6604541.75;-1.3367381;46.4586163;2021-03-04;2019-10-23;;;;;1
b;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00449486;85206_x029_00005_b;;Rue de la tillauderie;5;367331.94;6604542.81;-1.3367334;46.4586261;2021-03-04;2021-03-04;;;;;1
c;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00449487;85206_x029_00005_c;;Rue de la tillauderie;5;367332.5;6604544.22;-1.3367271;46.458639;2021-03-04;2021-03-04;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389986;85206_x029_00006;;Rue de la tillauderie;6;367347.5;6604542.33;-1.3365306;46.4586295;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389967;85206_x029_00007;;Rue de la tillauderie;7;367325.63;6604412.86;-1.3367225;46.4574546;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389965;85206_x029_00008;;Rue de la tillauderie;8;367333.39;6604501.06;-1.3366846;46.4582514;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389980;85206_x029_00009;;Rue de la tillauderie;9;367316.6;6604388.6;-1.3368227;46.457232;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389966;85206_x029_00010;;Rue de la tillauderie;10;367336.21;6604485.89;-1.3366371;46.4581164;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389982;85206_x029_00011;;Rue de la tillauderie;11;367293.88;6604305.62;-1.3370589;46.4564747;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389972;85206_x029_00012;;Rue de la tillauderie;12;367342.56;6604456.26;-1.3365332;46.4578531;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389963;85206_x029_00014;;Rue de la tillauderie;14;367336.57;6604398.75;-1.3365701;46.4573331;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389969;85206_x029_00016;;Rue de la tillauderie;16;367313.28;6604335.25;-1.3368276;46.4567507;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389990;85206_x029_00018;;Rue de la tillauderie;18;367309.05;6604296.45;-1.336855;46.4563997;2021-02-18;2019-10-23;;;;;1
b;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389981;85206_x029_00020_b;;Rue de la tillauderie;20;367304.46;6604261.52;-1.3368896;46.4560834;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389964;85206_x029_00020;;Rue de la tillauderie;20;367304.46;6604272.11;-1.3368972;46.4561786;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389968;85206_x029_00022;;Rue de la tillauderie;22;367293.3;6604214.4;-1.3370012;46.4556542;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389971;85206_x029_00024_bis;;Rue de la tillauderie;24;367267.49;6604133.03;-1.3372788;46.4549098;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389989;85206_x029_00024;;Rue de la tillauderie;24;367285.02;6604176.21;-1.3370816;46.4553068;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389975;85206_x029_00026;;Rue de la tillauderie;26;367263.73;6604124.1;-1.3373213;46.4548278;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389987;85206_x029_00028;;Rue de la tillauderie;28;367255.97;6604104;-1.3374079;46.4546431;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389974;85206_x029_00032;;Rue de la tillauderie;32;367211.75;6604002.85;-1.3379108;46.4537119;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389862;85206_x030_00001;;Rue de marchieul;1;367397.23;6604284.51;-1.3356993;46.4563359;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389867;85206_x030_00002;;Rue de marchieul;2;367349.6;6604422.45;-1.3364175;46.4575526;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389869;85206_x030_00003;;Rue de marchieul;3;367394.9;6604245.4;-1.3357016;46.4559832;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389865;85206_x030_00004;;Rue de marchieul;4;367398.99;6604392.11;-1.3357533;46.4573042;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389878;85206_x030_00005_bis;;Rue de marchieul;5;367459.57;6604033.9;-1.334709;46.4541135;2021-02-18;2019-10-23;;;;;1
ter;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389861;85206_x030_00005_ter;;Rue de marchieul;5;367471.92;6604010.26;-1.3345315;46.4539071;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389873;85206_x030_00005;;Rue de marchieul;5;367405.5;6604171.7;-1.335511;46.4553258;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389866;85206_x030_00006;;Rue de marchieul;6;367475.8;6604356.4;-1.3347285;46.4570211;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389877;85206_x030_00007;;Rue de marchieul;7;367483.92;6603995.97;-1.3343652;46.4537845;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389863;85206_x030_00008;;Rue de marchieul;8;367409.05;6604331.43;-1.3355791;46.4567636;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389864;85206_x030_00009;;Rue de marchieul;9;367377.24;6603924.52;-1.3357019;46.4530894;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389872;85206_x030_00010;;Rue de marchieul;10;367408.34;6604275.16;-1.335548;46.4562574;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389868;85206_x030_00012;;Rue de marchieul;12;367404.81;6604228.77;-1.3355607;46.4558385;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389871;85206_x030_00013;;Rue de marchieul;13;367284.46;6603921.7;-1.3369069;46.4530182;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389875;85206_x030_00014;;Rue de marchieul;14;367404.99;6604217.48;-1.3355504;46.4557371;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389876;85206_x030_00016;;Rue de marchieul;16;367411.87;6604199.31;-1.3354479;46.4555772;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389874;85206_x030_00018;;Rue de marchieul;18;367414.69;6604186.79;-1.3354022;46.455466;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389870;85206_x030_00020;;Rue de marchieul;20;367395.23;6603913.23;-1.3354598;46.4529968;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389923;85206_x031_00001;;Rue de revrocq;1;367095.21;6604664.7;-1.3399004;46.4596049;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389927;85206_x031_00007;;Rue de revrocq;7;367081.48;6604564.56;-1.3400074;46.4586978;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405094;85206_x031_00010;;Rue de revrocq;10;367091.84;6604592.18;-1.3398925;46.4589512;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389925;85206_x031_00012;;Rue de revrocq;12;367092.07;6604568.09;-1.3398722;46.4587347;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405095;85206_x031_00014;;Rue de revrocq;14;367091.48;6604551.97;-1.3398683;46.4585895;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389924;85206_x031_00015;;Rue de revrocq;15;366761.24;6604337.88;-1.3440114;46.4565012;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405096;85206_x031_00016;;Rue de revrocq;16;367089.42;6604531.75;-1.3398807;46.4584067;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390091;85206_x031_00017;;Rue de revrocq;17;366730.88;6604322.73;-1.3443954;46.4563499;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421932;85206_x031_00020;;Rue de revrocq;20;366695.55;6604266.92;-1.344815;46.4558307;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405093;85206_x031_00021;;Rue de revrocq;21;366507.13;6604146.14;-1.3471797;46.4546514;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421933;85206_x031_00024;;Rue de revrocq;24;366709.67;6604187.72;-1.3445747;46.4551256;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421929;85206_x031_00028;;Rue de revrocq;28;366588.49;6604191.25;-1.3461537;46.4550973;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421924;85206_x031_00030;;Rue de revrocq;30;366217.97;6603862.98;-1.3507382;46.4519622;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421925;85206_x031_00032;;Rue de revrocq;32;366210.51;6603850.35;-1.3508261;46.451845;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401488;85206_x032_00001;;Rue des charmes;1;367466.35;6604599.98;-1.3350256;46.4592065;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401486;85206_x032_00002;;Rue des charmes;2;367478.62;6604625.06;-1.3348839;46.459438;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401487;85206_x032_00003;;Rue des charmes;3;367461.41;6604602.45;-1.3350917;46.4592262;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401484;85206_x032_00004;;Rue des charmes;4;367487.51;6604641.78;-1.3347801;46.4595928;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401490;85206_x032_00005;;Rue des charmes;5;367459.11;6604612.15;-1.3351284;46.4593123;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401482;85206_x032_00006;;Rue des charmes;6;367478.69;6604650.25;-1.3349009;46.4596646;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401489;85206_x032_00007;;Rue des charmes;7;367457.1;6604642.87;-1.3351766;46.4595876;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401483;85206_x032_00008;;Rue des charmes;8;367462.46;6604655.01;-1.3351155;46.4596994;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401485;85206_x032_00009;;Rue des charmes;9;367438.48;6604646.72;-1.3354216;46.459613;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401480;85206_x032_00010;;Rue des charmes;10;367420.48;6604662.24;-1.3356668;46.4597436;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403635;85206_x032_00011;;Rue des charmes;11;367403.78;6604647.71;-1.3358738;46.4596047;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403631;85206_x032_00012;;Rue des charmes;12;367397.91;6604673.53;-1.3359686;46.459834;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403634;85206_x032_00013;;Rue des charmes;13;367395.31;6604596.91;-1.3359476;46.4591438;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403632;85206_x032_00014;;Rue des charmes;14;367395.79;6604662.42;-1.3359882;46.459733;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403633;85206_x032_00016;;Rue des charmes;16;367393.85;6604650.96;-1.3360053;46.459629;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403636;85206_x032_00018;;Rue des charmes;18;367388.96;6604634.3;-1.3360569;46.4594768;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403637;85206_x032_00020;;Rue des charmes;20;367385.43;6604618.07;-1.3360912;46.4593292;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00401481;85206_x032_00022;;Rue des charmes;22;367382.9;6604593.3;-1.3361065;46.4591052;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00398952;85206_x033_00003;;Rue des envies;3;367480.87;6604527.03;-1.3347845;46.4585577;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00398954;85206_x033_00004;;Rue des envies;4;367444.68;6604482.77;-1.3352237;46.4581419;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421928;85206_x042_00001;;Rue des vignes;1;366658.37;6604189.47;-1.3452432;46.4551159;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421927;85206_x042_00002;;Rue des vignes;2;366667.49;6604203.3;-1.3451345;46.4552448;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389926;85206_x042_00003;;Rue des vignes;3;366662.2;6604178.26;-1.3451854;46.455017;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421926;85206_x042_00004;;Rue des vignes;4;366676.31;6604142.27;-1.344976;46.4547004;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389922;85206_x042_00005;;Rue des vignes;5;366663.77;6604170.81;-1.3451597;46.4549508;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389858;85206_x034_00001;;Rue du grand verger;1;367343.9;6604156;-1.3363011;46.4551542;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389860;85206_x034_00003;;Rue du grand verger;3;367371.83;6604146.75;-1.3359312;46.4550848;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389855;85206_x034_00005;;Rue du grand verger;5;367406.05;6604137.58;-1.3354795;46.4550192;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389892;85206_x035_00001;;Rue du portail rouge;1;367276.23;6604602.17;-1.3375006;46.4591322;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389896;85206_x035_00003;;Rue du portail rouge;3;367260.54;6604587.53;-1.3376943;46.4589928;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389891;85206_x035_00005;;Rue du portail rouge;5;367260.71;6604581.71;-1.3376879;46.4589406;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389895;85206_x035_00007;;Rue du portail rouge;7;367266.71;6604562.3;-1.337596;46.4587691;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389894;85206_x035_00009;;Rue du portail rouge;9;367281.5;6604526.7;-1.3373781;46.4584563;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389893;85206_x035_00011;;Rue du portail rouge;11;367298.2;6604514;-1.3371517;46.4583503;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389890;85206_x035_00013;;Rue du portail rouge;13;367317;6604500.5;-1.3368975;46.4582383;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404374;85206_x036_00001;;Rue du preau;1;369714.09;6605131.89;-1.3061593;46.4650958;2021-02-18;2019-11-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404372;85206_x036_00003;;Rue du preau;3;369658.3;6605171.12;-1.3069131;46.4654212;2021-02-18;2019-11-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404371;85206_x036_00005;;Rue du preau;5;369601.15;6605212.74;-1.3076863;46.4657674;2021-02-18;2019-11-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00400355;85206_x036_00007;;Rue du preau;7;369850.1;6605542.91;-1.3046813;46.4688582;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389932;85206_x037_00001;;Rue du sablon;1;367254.94;6604537.35;-1.3377313;46.4585389;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389929;85206_x037_00002;;Rue du sablon;2;367268.33;6604528.24;-1.3375505;46.4584636;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389930;85206_x037_00004;;Rue du sablon;4;367214.47;6604517.81;-1.3382437;46.4583432;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389931;85206_x037_00009;;Rue du sablon;9;367151.33;6604524.51;-1.3390701;46.4583722;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405097;85206_x037_00011;;Rue du sablon;11;367139.81;6604524.58;-1.33922;46.4583671;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405098;85206_x037_00013;;Rue du sablon;13;367121.11;6604523.52;-1.3394625;46.4583484;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389994;85206_x038_00001;;Rue du trou des brigands;1;367278.8;6604743.8;-1.3375685;46.4604069;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389996;85206_x038_00002;;Rue du trou des brigands;2;367228.23;6604790.02;-1.3382595;46.4607974;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389995;85206_x038_00003;;Rue du trou des brigands;3;367288.2;6604779.1;-1.3374715;46.4607289;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404791;85206_x038_00004;;Rue du trou des brigands;4;367236.7;6604832.88;-1.33818;46.461187;2021-02-18;2019-12-10;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389992;85206_x038_00005;;Rue du trou des brigands;5;367285.1;6604798.7;-1.3375258;46.4609036;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389993;85206_x038_00009;;Rue du trou des brigands;9;367247;6604840.9;-1.3380517;46.4612642;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389991;85206_x038_00011;;Rue du trou des brigands;11;367227.61;6604834.9;-1.3382997;46.4612007;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389884;85206_x039_00001_bis;;Rue parent de curson;1;367616.84;6604573.49;-1.3330488;46.4590427;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389888;85206_x039_00001;;Rue parent de curson;1;367539.97;6604633.1;-1.3340915;46.4595406;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389881;85206_x039_00002;;Rue parent de curson;2;367527.5;6604657.6;-1.3342712;46.4597548;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389887;85206_x039_00003;;Rue parent de curson;3;367640.65;6604554.09;-1.3327251;46.45888;2021-02-18;2019-10-23;;;;;1
b;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389886;85206_x039_00004_b;;Rue parent de curson;4;367619.75;6604586.56;-1.3330202;46.4591616;2021-02-18;2019-10-23;;;;;1
t;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389880;85206_x039_00004_t;;Rue parent de curson;4;367640.57;6604569.45;-1.3327371;46.4590181;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389889;85206_x039_00004;;Rue parent de curson;4;367541.4;6604646;-1.3340821;46.4596573;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389883;85206_x039_00006;;Rue parent de curson;6;367678.7;6604543.09;-1.3322222;46.4587999;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389879;85206_x039_00010;;Rue parent de curson;10;367718.39;6604524.57;-1.3316927;46.4586529;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389882;85206_x039_00012;;Rue parent de curson;12;367725.09;6604522.8;-1.3316042;46.4586404;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403996;85206_x039_00016;;Rue parent de curson;16;367745.03;6604515.46;-1.3313396;46.4585842;2021-02-18;2019-11-19;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389919;85206_x040_00001;;Rue raoul de rochebrune;1;367203.36;6604728.34;-1.3385389;46.4602306;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389905;85206_x040_00002;;Rue raoul de rochebrune;2;367237.3;6604717.1;-1.3380893;46.4601463;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389900;85206_x040_00003;;Rue raoul de rochebrune;3;367145.09;6604724.48;-1.3392944;46.4601671;2021-02-18;2019-10-23;;;;;1
