suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365576;85238_x116_00016;;Rue de la grenouille;16;403750.9;6658079.2;-0.8971963;46.957109;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365599;85238_x116_00018;;Rue de la grenouille;18;403739.4;6658066.4;-0.897339;46.9569888;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365601;85238_x116_00019;;Rue de la grenouille;19;403811.8;6658134.7;-0.8964324;46.9576351;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365577;85238_x116_00020;;Rue de la grenouille;20;403728.6;6658054.3;-0.897473;46.9568752;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365572;85238_x116_00021;;Rue de la grenouille;21;403789.8;6658109.9;-0.8967053;46.9574023;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365579;85238_x116_00022;;Rue de la grenouille;22;403721.3;6658045.8;-0.8975634;46.9567955;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365581;85238_x116_00023;;Rue de la grenouille;23;403778.2;6658096.7;-0.8968491;46.9572785;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365590;85238_x116_00025;;Rue de la grenouille;25;403765.8;6658082.6;-0.8970028;46.9571462;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365600;85238_x116_00026;;Rue de la grenouille;26;403710.9;6658033.1;-0.8976917;46.9566767;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365586;85238_x116_00027;;Rue de la grenouille;27;403742.2;6658055.9;-0.8972954;46.9568956;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365578;85238_x116_00028;;Rue de la grenouille;28;403704;6658024.3;-0.8977766;46.9565945;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365595;85238_x116_00036;;Rue de la grenouille;36;403686.4;6657993.7;-0.8979879;46.9563115;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365584;85238_x116_00038;;Rue de la grenouille;38;403682.3;6657984.9;-0.8980361;46.9562305;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365589;85238_x116_00040;;Rue de la grenouille;40;403680.2;6657979.5;-0.8980601;46.956181;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365596;85238_x116_00042;;Rue de la grenouille;42;403677.9;6657973.8;-0.8980866;46.9561288;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365592;85238_x116_00044;;Rue de la grenouille;44;403676.2;6657969;-0.8981059;46.9560848;2021-03-25;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365574;85238_x116_00046_bis;;Rue de la grenouille;46;403671.2;6657951.4;-0.8981601;46.9559243;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365594;85238_x116_00046;;Rue de la grenouille;46;403674.3;6657963.2;-0.898127;46.9560318;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365597;85238_x116_00048;;Rue de la grenouille;48;403670;6657944.5;-0.8981714;46.9558618;2021-03-25;2019-10-23;;;;;1
b;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365694;85238_x117_00001_b;;Rue de la hulotte;1;403211.86;6658082.15;-0.9042778;46.9568958;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365696;85238_x117_00001;;Rue de la hulotte;1;403202.24;6658105.61;-0.9044193;46.9571026;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365688;85238_x117_00002;;Rue de la hulotte;2;403205.92;6658073.17;-0.9043499;46.9568124;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365693;85238_x117_00003;;Rue de la hulotte;3;403226.05;6658061.47;-0.904078;46.9567162;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365695;85238_x117_00004;;Rue de la hulotte;4;403212.18;6658060.52;-0.9042596;46.9567015;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365691;85238_x117_00005;;Rue de la hulotte;5;403254.8;6658054.3;-0.9036957;46.9566645;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365690;85238_x117_00006;;Rue de la hulotte;6;403217.1;6658050.9;-0.9041887;46.9566172;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365692;85238_x117_00007;;Rue de la hulotte;7;403265.2;6658049.7;-0.9035562;46.9566278;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365689;85238_x117_00008;;Rue de la hulotte;8;403226.9;6658047.7;-0.9040579;46.9565928;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365741;85238_x118_00001;;Rue de la jouvence;1;404403.4;6658264.5;-0.8887464;46.9590648;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365757;85238_x118_00002;;Rue de la jouvence;2;404408.9;6658269.9;-0.8886776;46.9591158;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365756;85238_x118_00003;;Rue de la jouvence;3;404388.3;6658270.1;-0.8889483;46.9591085;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365744;85238_x118_00004;;Rue de la jouvence;4;404398.7;6658273.7;-0.8888141;46.9591455;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365761;85238_x118_00006;;Rue de la jouvence;6;404394.1;6658275.2;-0.8888755;46.9591569;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365738;85238_x118_00007;;Rue de la jouvence;7;404357.9;6658277;-0.8893521;46.9591571;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365746;85238_x118_00008;;Rue de la jouvence;8;404386.7;6658277;-0.8889738;46.9591698;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365754;85238_x118_00009;;Rue de la jouvence;9;404347.5;6658281.4;-0.8894915;46.959192;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365753;85238_x118_00010;;Rue de la jouvence;10;404372.6;6658281.3;-0.8891618;46.9592023;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365758;85238_x118_00011;;Rue de la jouvence;11;404337.9;6658282.4;-0.8896183;46.9591968;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365759;85238_x118_00012;;Rue de la jouvence;12;404360.2;6658283.6;-0.8893262;46.9592175;2022-01-11;2019-10-23;;;;;1
b;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365752;85238_x118_00013_b;;Rue de la jouvence;13;404319.8;6658273.34;-0.8898501;46.9591073;2022-01-11;2019-10-23;;;;;1
ter;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365742;85238_x118_00013_ter;;Rue de la jouvence;13;404313.81;6658271.79;-0.8899278;46.9590906;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365739;85238_x118_00013;;Rue de la jouvence;13;404324.36;6658275.49;-0.8897917;46.9591286;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365760;85238_x118_00014;;Rue de la jouvence;14;404336.1;6658289.6;-0.8896466;46.9592607;2022-01-11;2019-10-23;;;;;1
b;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365736;85238_x118_00016_b;;Rue de la jouvence;16;404324.4;6658289;-0.8897999;46.9592501;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365755;85238_x118_00016;;Rue de la jouvence;16;404328.8;6658291.6;-0.8897438;46.9592755;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365737;85238_x118_00020;;Rue de la jouvence;20;404317.6;6658287.5;-0.8898882;46.9592336;2022-01-11;2019-10-23;;;;;1
ter;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365743;85238_x118_00022_ter;;Rue de la jouvence;22;404296.43;6658301.67;-0.8901754;46.9593517;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365745;85238_x118_00022;;Rue de la jouvence;22;404308.9;6658285.6;-0.8900012;46.9592127;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365813;85238_x119_00001;;Rue de la mayencaise;1;403817.4;6658190.7;-0.8963952;46.9581412;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365810;85238_x119_00002;;Rue de la mayencaise;2;403837.41;6658194.16;-0.8961346;46.9581812;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365809;85238_x119_00003;;Rue de la mayencaise;3;403793;6658200.6;-0.8967221;46.9582194;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365807;85238_x119_00004;;Rue de la mayencaise;4;403807;6658204.7;-0.8965409;46.9582625;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365817;85238_x119_00005;;Rue de la mayencaise;5;403775.3;6658208.9;-0.8969599;46.9582862;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365818;85238_x119_00006;;Rue de la mayencaise;6;403787.9;6658212.8;-0.896797;46.9583268;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365808;85238_x119_00007;;Rue de la mayencaise;7;403743.5;6658222.5;-0.8973864;46.9583943;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365819;85238_x119_00008;;Rue de la mayencaise;8;403768.8;6658221.1;-0.8970532;46.958393;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365816;85238_x119_00009;;Rue de la mayencaise;9;403728.1;6658229.3;-0.8975931;46.9584487;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365815;85238_x119_00010;;Rue de la mayencaise;10;403749;6658227.3;-0.8973173;46.95844;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365814;85238_x119_00012;;Rue de la mayencaise;12;403729.2;6658235.8;-0.8975829;46.9585076;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365811;85238_x119_00014;;Rue de la mayencaise;14;403710.4;6658243.9;-0.8978351;46.9585721;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365812;85238_x119_00016;;Rue de la mayencaise;16;403692.3;6658251.6;-0.8980778;46.9586333;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365870;85238_x120_00002;;Rue de la montforterie;2;403880.95;6658264.29;-0.8956082;46.9588312;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365866;85238_x120_00005;;Rue de la montforterie;5;403843.1;6658261.6;-0.8961036;46.9587902;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365869;85238_x120_00007;;Rue de la montforterie;7;403829.1;6658265.9;-0.8962903;46.9588226;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365863;85238_x120_00009;;Rue de la montforterie;9;403810.1;6658274;-0.8965451;46.958887;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365862;85238_x120_00011;;Rue de la montforterie;11;403792.3;6658282.1;-0.8967842;46.958952;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365865;85238_x120_00013;;Rue de la montforterie;13;403772.7;6658290.8;-0.8970472;46.9590215;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365864;85238_x120_00015;;Rue de la montforterie;15;403757.82;6658297.05;-0.8972467;46.9590711;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365868;85238_x120_00017;;Rue de la montforterie;17;403734.9;6658306.2;-0.8975537;46.9591432;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365861;85238_x120_00019;;Rue de la montforterie;19;403714.3;6658308.9;-0.897826;46.9591583;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365867;85238_x120_00021;;Rue de la montforterie;21;403691.9;6658312.2;-0.8981224;46.9591781;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365978;85238_x121_00001;;Rue de la paix;1;404670.5;6658503.7;-0.8853929;46.9613342;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365972;85238_x121_00002;;Rue de la paix;2;404767.61;6658541.12;-0.8841416;46.9617137;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463335;85238_x121_00003_bis;;Rue de la paix;3;404728.6;6658537.96;-0.884652;46.961668;2022-01-11;2022-01-11;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463334;85238_x121_00003;;Rue de la paix;3;404714.28;6658530.32;-0.8848351;46.961593;2022-01-11;2022-01-11;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365975;85238_x121_00005;;Rue de la paix;5;404750.03;6658548.88;-0.8843775;46.9617757;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365976;85238_x121_00006;;Rue de la paix;6;404781.8;6658650.1;-0.8840257;46.9627;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366153;85238_x122_00002;;Rue de la parie;2;404565.55;6658204.88;-0.886578;46.9586005;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366152;85238_x122_00004_bis;;Rue de la parie;4;404578.95;6658217.68;-0.8864104;46.9587216;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366154;85238_x122_00004;;Rue de la parie;4;404571.21;6658211.2;-0.8865078;46.9586599;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366155;85238_x122_00008;;Rue de la parie;8;404594.5;6658234.5;-0.886217;46.9588797;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366156;85238_x122_00010;;Rue de la parie;10;404628.81;6658282.93;-0.8857977;46.9593305;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437369;85238_x123_00002;;Rue de la Petite Vergnaie;2;404636.5;6658971.94;-0.8861425;46.9655298;2020-06-16;2020-06-16;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00404562;85238_x123_00004;;Rue de la Petite Vergnaie;4;404687.8;6659031.44;-0.8855071;46.9660876;2019-12-05;2019-12-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370735;85238_x124_00002;;Rue de la pierre levée;2;404046.95;6657466.76;-0.8929111;46.951733;2023-08-28;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370744;85238_x124_00004;;Rue de la pierre levée;4;404074.5;6657468.8;-0.8925506;46.9517636;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370743;85238_x124_00006;;Rue de la pierre levée;6;404093;6657469.4;-0.8923081;46.9517772;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370749;85238_x124_00008;;Rue de la pierre levée;8;404112.7;6657468.5;-0.8920488;46.9517778;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370747;85238_x124_00010;;Rue de la pierre levée;10;404157.5;6657457;-0.891453;46.9516943;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370739;85238_x124_00012;;Rue de la pierre levée;12;404173.2;6657444.7;-0.8912389;46.9515906;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370750;85238_x124_00014;;Rue de la pierre levée;14;404188;6657426.5;-0.8910327;46.9514335;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370748;85238_x124_00016;;Rue de la pierre levée;16;404202.7;6657415.5;-0.8908325;46.9513411;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370741;85238_x124_00018;;Rue de la pierre levée;18;404221;6657402;-0.8905835;46.9512279;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370751;85238_x124_00020;;Rue de la pierre levée;20;404233.5;6657391.9;-0.8904128;46.9511426;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370742;85238_x124_00022;;Rue de la pierre levée;22;404253.2;6657374.5;-0.8901428;46.9509948;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370737;85238_x124_00024;;Rue de la pierre levée;24;404283.5;6657338.5;-0.8897216;46.9506845;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370746;85238_x124_00026;;Rue de la pierre levée;26;404287.5;6657295.5;-0.8896412;46.9502996;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370745;85238_x124_00028;;Rue de la pierre levée;28;404275.4;6657281.5;-0.8897911;46.9501684;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370736;85238_x124_00030;;Rue de la pierre levée;30;404271.5;6657269.7;-0.8898346;46.9500605;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370740;85238_x124_00032;;Rue de la pierre levée;32;404274.4;6657259.5;-0.8897899;46.9499701;2019-12-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00370738;85238_x124_00034;;Rue de la pierre levée;34;404275.61;6657240.84;-0.889762;46.9498028;2023-08-28;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366181;85238_x125_00002;;Rue de la sevre noire;2;403795.61;6658309.93;-0.8967587;46.9592037;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366178;85238_x125_00003;;Rue de la sevre noire;3;403759.9;6658345.4;-0.8972508;46.9595068;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366176;85238_x125_00004;;Rue de la sevre noire;4;403732.8;6658400.1;-0.8976422;46.9599867;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366175;85238_x125_00005;;Rue de la sevre noire;5;403746.73;6658366.04;-0.8974371;46.9596866;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366182;85238_x125_00006;;Rue de la sevre noire;6;403727;6658410;-0.8977248;46.9600731;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366184;85238_x125_00007;;Rue de la sevre noire;7;403736.8;6658381.7;-0.8975777;46.959823;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366174;85238_x125_00008;;Rue de la sevre noire;8;403719;6658425.2;-0.8978397;46.9602062;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366179;85238_x125_00009;;Rue de la sevre noire;9;403721.8;6658403.5;-0.8977889;46.9600124;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366186;85238_x125_00010;;Rue de la sevre noire;10;403711.6;6658435.3;-0.8979435;46.9602938;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366180;85238_x125_00012;;Rue de la sevre noire;12;403702.4;6658450.2;-0.898074;46.9604237;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366183;85238_x125_00014;;Rue de la sevre noire;14;403695.5;6658461.8;-0.8981722;46.9605249;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366173;85238_x125_00016;;Rue de la sevre noire;16;403687.6;6658475.1;-0.8982846;46.960641;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366187;85238_x125_00018;;Rue de la sevre noire;18;403680.8;6658485.8;-0.8983808;46.9607342;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366177;85238_x125_00020;;Rue de la sevre noire;20;403666.6;6658508.9;-0.8985823;46.9609356;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366185;85238_x125_00022;;Rue de la sevre noire;22;403659.9;6658520.1;-0.8986776;46.9610334;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366222;85238_x126_00001;;Rue de la source;1;403970.5;6659050.8;-0.894942;46.9659437;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366211;85238_x126_00002;;Rue de la source;2;403981.7;6658976.9;-0.894747;46.9652841;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366216;85238_x126_00003;;Rue de la source;3;403958.5;6659062.7;-0.8951074;46.9660454;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366217;85238_x126_00004;;Rue de la source;4;403981.6;6658998;-0.894762;46.9654738;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366215;85238_x126_00005;;Rue de la source;5;403947.2;6659074;-0.8952632;46.966142;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366223;85238_x126_00006;;Rue de la source;6;403981.5;6659019;-0.8947769;46.9656626;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366218;85238_x126_00007;;Rue de la source;7;403945.7;6659081.7;-0.8952879;46.9662105;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366213;85238_x126_00008;;Rue de la source;8;403981.4;6659036.9;-0.8947899;46.9658235;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366220;85238_x126_00009;;Rue de la source;9;403953.6;6659090.5;-0.8951898;46.9662932;2020-03-23;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366221;85238_x126_00010;;Rue de la source;10;403985.8;6659061.2;-0.8947478;46.966044;2020-03-23;2019-10-23;;;;;1
