suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346400;44146_0360_00001;;Rue de la Touche;1;367469.6;6751812.11;-1.4428515;47.782486;2023-05-10;2021-11-30;;;;441460000B1187;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346403;44146_0052_00001;;Rue de la Croix Barbot;1;367072.16;6751914.64;-1.4482275;47.7832061;2021-11-30;2021-11-30;;;;441460000B1279;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346391;44146_x003_00001;;la Croiserie;1;373145.57;6749167.68;-1.365221;47.76157;2021-11-30;2021-11-30;;;;441460000D1111;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346390;44146_0350_00001;;Chemin des Tanneries;1;367100.33;6751861.87;-1.4478122;47.7827462;2021-11-30;2021-11-30;;;;441460000B0294;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346388;44146_x001_00001;;Arche;1;369415.05;6750815.05;-1.416169;47.774508;2021-11-30;2021-11-30;;;;441460000B2142;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346405;44146_x010_00001;;Rue de la Forge;1;370037.72;6747931.6;-1.4057213;47.7489093;2021-11-30;2021-11-30;;;;441460000E0847;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346408;44146_x011_00001;;Rue de la Guerivais;1;369917.12;6748296.74;-1.4076;47.75213;2021-11-30;2021-11-30;;;;441460000E1360|441460000E0981;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346397;44146_0098_00001;;Place du RP François Barrât;1;367012.55;6751926.3;-1.4490309;47.7832806;2023-05-15;2021-11-30;;;;441460000B0345;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346404;44146_0095_00001;;Rue de la Fontaine;1;367382.71;6751882.17;-1.4440626;47.7830715;2021-11-30;2021-11-30;;;;441460000B1844;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346387;44146_0347_00001_bis;;Rue du Stade;1;367309.15;6751851.21;-1.4450201;47.7827561;2021-11-30;2021-11-30;;;;441460000B1204;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346396;44146_0090_00001;;Place de l'Eglise;1;366992.01;6751941.02;-1.449316;47.7834025;2021-11-30;2021-11-30;;;;441460000B0354;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346439;44146_b651_00002;;le Clos du Patis;2;366908.66;6751997.97;-1.4504701;47.783872;2021-11-30;2021-11-30;;;;441460000B1513;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346444;44146_0014_00002;;Route d'Ascoue;2;366754.62;6752099.61;-1.4526003;47.7847072;2021-11-30;2021-11-30;;;;441460000B0065;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346450;44146_0052_00002;;Rue de la Croix Barbot;2;367061.82;6751915.55;-1.448366;47.783209;2021-11-30;2021-11-30;;;;441460000B0337;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346417;44146_0130_00001;;Rue des Hirondelles;1;367123.94;6751750.8;-1.4474139;47.78176;2021-11-30;2021-11-30;;;;441460000B2069;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346419;44146_0114_00001;;Rue du Haut Beauvais;1;367052.99;6751944.75;-1.4485057;47.7834669;2021-11-30;2021-11-30;;;;441460000B0333;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346438;44146_x004_00002;;la Motte;2;369252.92;6750970.02;-1.418446;47.775819;2021-11-30;2021-11-30;;;;441460000B0836;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346413;44146_0387_00001;;Rue de la Vigne;1;367150.86;6751706.94;-1.4470221;47.7813796;2021-11-30;2021-11-30;;;;441460000B1391;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346437;44146_x002_00002;;Chemin des Diligences;2;370874.42;6748139.62;-1.394727;47.751198;2021-11-30;2021-11-30;;;;441460000E0700;1
;Rougé;entrée;Région des Pays de la Loire;Le Grans Rigné;44146;;;BALPDLP000346452;44146_x010_00002;;Rue de la Forge;2;370062.2;6747959.81;-1.4054161;47.749175;2021-11-30;2021-11-30;;;;441460000E1017|441460000E0896;1
B;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346431;44146_x012_00002_b;;Rue de la Sevrenière;2;369806.23;6748169.63;-1.408983;47.750932;2021-11-30;2021-11-30;;;;441460000F0581;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346432;44146_0184_00002_bis;;Route de la Liberation;2;366926.57;6752422.96;-1.450551;47.7877;2021-11-30;2021-11-30;;;;441460000B2268;1
C;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346435;44146_x012_00002_c;;Rue de la Sevrenière;2;369825.47;6748159.05;-1.4087188;47.7508466;2021-11-30;2021-11-30;;;;441460000F0618;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346446;44146_0184_00002;;Route de la Liberation;2;366915.23;6752432.77;-1.4507096;47.7877824;2021-11-30;2021-11-30;;;;441460000B2267;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346410;44146_0336_00001;;Rue de la Salette;1;367435.69;6751820.59;-1.44331;47.782545;2021-11-30;2021-11-30;;;;441460000B1300;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346426;44146_0347_00001;;Rue du Stade;1;367285.92;6751859.52;-1.4453361;47.782819;2021-11-30;2021-11-30;;;;441460000B1809|441460000B1206;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346427;44146_0385_00001;;Rue du Vieux Moulin;1;366938.03;6752292.55;-1.4503001;47.786534;2021-11-30;2021-11-30;;;;441460000B1982;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346451;44146_0095_00002;;Rue de la Fontaine;2;367303.37;6751960.98;-1.4451796;47.7837396;2021-11-30;2021-11-30;;;;441460000B1916;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346422;44146_0287_00001;;Rue du Pont Saint Pere;1;367238.17;6752081.03;-1.4461392;47.7847854;2021-11-30;2021-11-30;;;;441460000B1839|441460000B0190;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346423;44146_0297_00001;;Rue du Puits Neuf;1;367072.65;6751977.37;-1.4482681;47.78377;2021-11-30;2021-11-30;;;;441460000B0132|441460000B0133|441460000B0131|441460000B0132;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346442;44146_a010_00002;;Résidence les Cohardieres;2;366958.23;6751891.08;-1.4497287;47.7829366;2021-11-30;2021-11-30;;;;441460000B2263;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346481;44146_b651_00003;;le Clos du Patis;3;366908.87;6751990.95;-1.450462;47.783809;2021-11-30;2021-11-30;;;;441460000B1513;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346457;44146_0275_00002;;Rue de la Mathaudais;2;366909.89;6752086.15;-1.45052;47.784665;2021-11-30;2021-11-30;;;;441460000B2228;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;Place de la Poste;BALPDLP000346482;44146_x158_00003;;Place des Anciens Combattants;3;367096.39;6751956.56;-1.4479359;47.783595;2023-11-15;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000184402_1_181002DEL1878%20PLACE%20DE%20LA%20POSTE.pdf;;;441460000B1328;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346470;44146_0338_00004;;Rue du Sapeur Paul Fremont;4;366963.97;6752156.66;-1.449852;47.785326;2023-05-11;2021-11-30;;;;441460000B1967;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346489;44146_0335_00003;;Rue de Saint Joseph;3;366943.45;6752079.01;-1.4500672;47.7846179;2023-05-11;2021-11-30;;;;441460000B0083;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346491;44146_0052_00003;;Rue de la Croix Barbot;3;367073.11;6751907.43;-1.4482094;47.7831417;2021-11-30;2021-11-30;;;;441460000B1256;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346494;44146_0104_00003;;Rue de la Gare;3;366945.19;6752020.5;-1.45;47.784093;2021-11-30;2021-11-30;;;;441460000B1959;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346490;44146_0004_00003;;Rue de l'Abbé Verron;3;367048.55;6751950.06;-1.4485689;47.7835124;2021-11-30;2021-11-30;;;;441460000B0333;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346480;44146_x003_00003;;la Croiserie;3;373145.39;6749138.75;-1.365202;47.76131;2021-11-30;2021-11-30;;;;441460000D0525;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346479;44146_0350_00003;;Chemin des Tanneries;3;367094.4;6751841.94;-1.4478763;47.782564;2021-11-30;2021-11-30;;;;441460000B0295;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346465;44146_0130_00002;;Rue des Hirondelles;2;367130.77;6751758.98;-1.447329;47.781837;2021-11-30;2021-11-30;;;;441460000B1381;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346501;44146_0130_00003;;Rue des Hirondelles;3;367107.38;6751753.84;-1.447637;47.781779;2021-11-30;2021-11-30;;;;441460000B1387;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346502;44146_0270_00003;;Rue des Mésanges;3;367088.91;6751678.99;-1.447827;47.781097;2021-11-30;2021-11-30;;;;441460000B1398;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346497;44146_0387_00003;;Rue de la Vigne;3;367140.86;6751648.12;-1.4471111;47.7808459;2021-11-30;2021-11-30;;;;441460000B0272;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346477;44146_x001_00003;;Arche;3;369432.03;6750811.54;-1.41594;47.774485;2021-11-30;2021-11-30;;;;441460000B1657|441460000B1658;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346461;44146_0387_00002;;Rue de la Vigne;2;367141.88;6751719.18;-1.447151;47.781485;2021-11-30;2021-11-30;;;;441460000B2071;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346499;44146_x013_00003;;Rue des Étangs;3;370158.13;6747711.07;-1.4039528;47.7469879;2021-11-30;2021-11-30;;;;441460000E1220;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346478;44146_x002_00003;;Chemin des Diligences;3;370713.53;6748163.81;-1.3968889;47.7513348;2021-11-30;2021-11-30;;;;441460000E0690;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346493;44146_x010_00003;;Rue de la Forge;3;370023.28;6747926.2;-1.4059097;47.7488534;2021-11-30;2021-11-30;;;;441460000E0847;1
;Rougé;entrée;Région des Pays de la Loire;Le GRand Rigné;44146;;;BALPDLP000346459;44146_x012_00002;;Rue de la Sevrenière;2;369781.77;6748199.26;-1.409331;47.751186;2021-11-30;2021-11-30;;;;441460000F0432|441460000F0539;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346496;44146_0336_00003;;Rue de la Salette;3;367461.91;6751833.35;-1.44297;47.782673;2021-11-30;2021-11-30;;;;441460000B1186;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346458;44146_0336_00002;;Rue de la Salette;2;367371.93;6751776.16;-1.4441267;47.7821136;2021-11-30;2021-11-30;;;;441460000B0230|441460000B0231;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346471;44146_0347_00002;;Rue du Stade;2;367309.77;6751833.69;-1.4449987;47.782599;2021-11-30;2021-11-30;;;;441460000B0235;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346468;44146_0287_00002;;Rue du Pont Saint Pere;2;367298.51;6752134.68;-1.445375;47.785298;2021-11-30;2021-11-30;;;;441460000B1226|441460000B0201;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346492;44146_0095_00003;;Rue de la Fontaine;3;367247.98;6751992.52;-1.4459418;47.7839949;2021-11-30;2021-11-30;;;;441460000B1914;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346507;44146_0297_00003;;Rue du Puits Neuf;3;367119.9;6752053.61;-1.4476955;47.784479;2021-11-30;2021-11-30;;;;441460000B0135;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346485;44146_x160_00002;;Rue des Cohardières;2;366932.53;6751910.03;-1.4500856;47.7830938;2024-01-25;2021-11-30;;;;441460000B0359;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346518;44146_b651_00004;;le Clos du Patis;4;366908.62;6751985.18;-1.450461;47.783757;2021-11-30;2021-11-30;;;;441460000B1513;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;Place de la Poste;BALPDLP000346548;44146_x158_00005;;Place des Anciens Combattants;5;367098.16;6751940.59;-1.4479004;47.7834524;2023-11-15;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000184402_1_181002DEL1878%20PLACE%20DE%20LA%20POSTE.pdf;;;441460000B0171;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346549;44146_0090_00005;;Place de l'Eglise;5;366975.48;6751947.74;-1.4495414;47.7834545;2021-11-30;2021-11-30;;;;441460000B0356;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346541;44146_0331_00004;;Rue du Sacré Coeur;4;367195.04;6751622.55;-1.4463696;47.7806436;2021-11-30;2021-11-30;;;;441460000B1191;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346513;44146_0184_00004_bis;;Route de la Liberation;4;366958.69;6752359.23;-1.4500748;47.7871436;2021-11-30;2021-11-30;;;;441460000B2243;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346523;44146_0014_00004;;Route d'Ascoue;4;366744.36;6752110.45;-1.4527453;47.7847994;2021-11-30;2021-11-30;;;;441460000B1253;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346531;44146_0104_00004;;Rue de la Gare;4;366944.34;6752046.41;-1.4500308;47.7843253;2021-11-30;2021-11-30;;;;441460000B2066;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346538;44146_0130_00004;;Rue des Hirondelles;4;367112.57;6751762.01;-1.447574;47.781855;2021-11-30;2021-11-30;;;;441460000B1382;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346516;44146_x003_00004;;la Croiserie;4;373130.53;6749146;-1.3654055;47.7613677;2021-11-30;2021-11-30;;;;441460000D0562;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346539;44146_0270_00004;;Rue des Mésanges;4;367096.58;6751686.01;-1.44773;47.781164;2021-11-30;2021-11-30;;;;441460000B1392;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346536;44146_0387_00004;;Rue de la Vigne;4;367138.59;6751707.46;-1.4471861;47.781378;2021-11-30;2021-11-30;;;;441460000B1390;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346517;44146_x004_00004;;la Motte;4;369260.32;6750997.76;-1.4183681;47.776072;2021-11-30;2021-11-30;;;;441460000B0836|441460000B1451;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346546;44146_x001_00005;;Arche;5;369476.78;6750817.16;-1.4153476;47.774558;2021-11-30;2021-11-30;;;;441460000B1590;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346515;44146_x002_00004;;Chemin des Diligences;4;370829.73;6748144.44;-1.3953261;47.751219;2021-11-30;2021-11-30;;;;441460000E0701;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346524;44146_0184_00004;;Route de la Liberation;4;366950.39;6752372.92;-1.4501957;47.7872624;2021-11-30;2021-11-30;;;;441460000B2242;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346543;44146_0347_00004;;Rue du Stade;4;367325.51;6751825.9;-1.444783;47.782537;2021-11-30;2021-11-30;;;;441460000B0234;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346529;44146_x010_00004;;Rue de la Forge;4;370047.92;6747944.58;-1.405595;47.749031;2021-11-30;2021-11-30;;;;441460000E1016|441460000E0894;1
Bis;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346545;44146_x010_00005_bis;;Rue de la Forge;5;370015.71;6747919.62;-1.4060056;47.7487905;2021-11-30;2021-11-30;;;;441460000E0857|441460000E1405;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346510;44146_0347_00003;;Rue du Stade;3;367315.68;6751843.15;-1.444927;47.782687;2021-11-30;2021-11-30;;;;441460000B1203|441460000B1209;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346555;44146_0095_00005;;Rue de la Fontaine;5;367262.98;6751985.16;-1.4457363;47.7839364;2021-11-30;2021-11-30;;;;441460000B1914;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346528;44146_0095_00004;;Rue de la Fontaine;4;367297.63;6751950.54;-1.4452484;47.7836429;2021-11-30;2021-11-30;;;;441460000B1916;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346552;44146_0184_00005;;Route de la Liberation;5;367063.83;6752218.37;-1.4485669;47.7859311;2021-11-30;2021-11-30;;;;441460000B0157;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346512;44146_0280_00003;;Rue  Notre Dame;3;367105.87;6751910.47;-1.4477749;47.7831857;2021-11-30;2021-11-30;;;;441460000B0291;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346521;44146_a010_00004;;Résidence les Cohardieres;4;366954.9;6751878.96;-1.449764;47.782826;2021-11-30;2021-11-30;;;;441460000B2263;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346550;44146_a010_00005;;Résidence les Cohardieres;5;366949.51;6751880.49;-1.449837;47.782837;2021-11-30;2021-11-30;;;;441460000B2263;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346571;44146_0338_00010;;Rue du Sapeur Paul Fremont;10;367004.42;6752158.49;-1.449314;47.785363;2023-05-11;2021-11-30;;;;441460000B1967;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346598;44146_0331_00006;;Rue du Sacré Coeur;6;367215.56;6751647.5;-1.4461148;47.7808782;2021-11-30;2021-11-30;;;;441460000B1656;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346581;44146_0014_00006;;Route d'Ascoue;6;366734.09;6752120.77;-1.45289;47.7848869;2021-11-30;2021-11-30;;;;441460000B1250;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346583;44146_0360_00006;;Rue de la Touche;6;367550.15;6751790.2;-1.4417611;47.7823299;2023-05-10;2021-11-30;;;;441460000B2060;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346585;44146_0052_00006;;Rue de la Croix Barbot;6;367070.7;6751887.62;-1.4482266;47.7829625;2021-11-30;2021-11-30;;;;441460000B2052;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346593;44146_0187_00006;;Rue de l'Oriage;6;366725.93;6752198.02;-1.4530569;47.785577;2021-11-30;2021-11-30;;;;441460000B1632;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346589;44146_0104_00006;;Rue de la Gare;6;366876.7;6752081.24;-1.4509588;47.784604;2021-11-30;2021-11-30;;;;441460000B0075;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346602;44146_0350_00007;;Chemin des Tanneries;7;367080.71;6751814.22;-1.448038;47.782308;2021-11-30;2021-11-30;;;;441460000B2133;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346567;44146_0114_00005;;Rue du Haut Beauvais;5;367067.91;6751941.04;-1.4483041;47.7834411;2021-11-30;2021-11-30;;;;441460000B0330;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346595;44146_0130_00006;;Rue des Hirondelles;6;367094.27;6751766.05;-1.447821;47.781882;2021-11-30;2021-11-30;;;;441460000B1383;1
;Rougé;entrée;Région des Pays de la Loire;La Musardiere;44146;;;BALPDLP000346603;44146_x003_00007;;la Croiserie;7;373195.58;6748773.88;-1.3642641;47.758056;2023-11-16;2021-11-30;;;;441460000D0970;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346565;44146_0130_00005;;Rue des Hirondelles;5;367090.7;6751757.34;-1.447862;47.781802;2021-11-30;2021-11-30;;;;441460000B1386;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346566;44146_0270_00005;;Rue des Mésanges;5;367073.79;6751682.18;-1.448031;47.781118;2021-11-30;2021-11-30;;;;441460000B1397;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346596;44146_0270_00006;;Rue des Mésanges;6;367079.57;6751690.31;-1.44796;47.781194;2021-11-30;2021-11-30;;;;441460000B1393;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346592;44146_0387_00006;;Rue de la Vigne;6;367130.32;6751657.85;-1.447259;47.780928;2021-11-30;2021-11-30;;;;441460000B1400;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346577;44146_x002_00006;;Chemin des Diligences;6;370805.93;6748146.88;-1.395645;47.751229;2021-11-30;2021-11-30;;;;441460000E1523;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346563;44146_x013_00005;;Rue des Étangs;5;370180.14;6747679.13;-1.4036358;47.7467119;2021-11-30;2021-11-30;;;;441460000E1285|441460000E1284;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346587;44146_x010_00006;;Rue de la Forge;6;370039.14;6747944.01;-1.4057116;47.7490215;2021-11-30;2021-11-30;;;;441460000E0891;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346590;44146_x012_00006;;Rue de la Sevrenière;6;369929.38;6748106.44;-1.407295;47.750426;2021-11-30;2021-11-30;;;;441460000E1135;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346584;44146_0335_00006;;Rue de Saint Joseph;6;366954.72;6752103.41;-1.4499353;47.7848428;2023-05-11;2021-11-30;;;;441460000B1757;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346561;44146_0336_00005;;Rue de la Salette;5;367492.14;6751849.34;-1.442579;47.782832;2021-11-30;2021-11-30;;;;441460000B1337;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346582;44146_0184_00006;;Route de la Liberation;6;367043.87;6752223.6;-1.448837;47.785968;2021-11-30;2021-11-30;;;;441460000B0153|441460000B0152|441460000B0151;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346586;44146_0095_00006;;Rue de la Fontaine;6;367293.24;6751913.27;-1.4452788;47.7833058;2021-11-30;2021-11-30;;;;441460000B1916;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346597;44146_0114_00006;;Rue du Haut Beauvais;6;367038.29;6751930.56;-1.448691;47.783332;2021-11-30;2021-11-30;;;;441460000B0340;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346573;44146_0383_00005;;Rue du Vieux Rouge;5;367019.24;6751979.99;-1.4489822;47.7837665;2021-11-30;2021-11-30;;;;441460000B2240;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346605;44146_a010_00007;;Résidence les Cohardieres;7;366961.83;6751882.25;-1.4496741;47.7828591;2021-11-30;2021-11-30;;;;441460000B2263;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346579;44146_a010_00006;;Résidence les Cohardieres;6;366965.02;6751884.1;-1.4496329;47.7828773;2021-11-30;2021-11-30;;;;441460000B2263;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346651;44146_0104_00009_bis;;Rue de la Gare;9;366900.63;6752012.29;-1.4505878;47.7839966;2021-11-30;2021-11-30;;;;441460000B0374;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346655;44146_b651_00009;;le Clos du Patis;9;366879.12;6752011.51;-1.4508741;47.7839787;2021-11-30;2021-11-30;;;;441460000B0372;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346648;44146_0331_00008;;Rue du Sacré Coeur;8;367229.48;6751663.85;-1.4459416;47.7810321;2021-11-30;2021-11-30;;;;441460000B1188;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346613;44146_0104_00007;;Rue de la Gare;7;366901.86;6752060.9;-1.4506081;47.784434;2021-11-30;2021-11-30;;;;441460000B1184;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346638;44146_0104_00008;;Rue de la Gare;8;366853.71;6752083.42;-1.451267;47.784612;2021-11-30;2021-11-30;;;;441460000B0074;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346624;44146_0383_00007;;Rue du Vieux Rouge;7;367040.74;6751976.75;-1.4486931;47.7837483;2021-11-30;2021-11-30;;;;441460000B0124;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346606;44146_x008_00007;;Richeret;7;367183.47;6751223.48;-1.446224;47.7770517;2021-11-30;2021-11-30;;;;441460000B2117;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346620;44146_0114_00007;;Rue du Haut Beauvais;7;367133.18;6751924.25;-1.4474212;47.7833233;2021-11-30;2021-11-30;;;;441460000B1264;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346618;44146_0130_00007;;Rue des Hirondelles;7;367072.43;6751761.82;-1.448109;47.781833;2021-11-30;2021-11-30;;;;441460000B1385;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346619;44146_0270_00007;;Rue des Mésanges;7;367056.07;6751685.96;-1.4482701;47.781143;2021-11-30;2021-11-30;;;;441460000B1396;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346627;44146_x003_00008;;la Croiserie;8;373129.05;6749132.68;-1.3654154;47.7612472;2021-11-30;2021-11-30;;;;441460000D0560;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346641;44146_0387_00008;;Rue de la Vigne;8;367128.98;6751638;-1.447262;47.780749;2021-11-30;2021-11-30;;;;441460000B1401;1
