suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780765;85112_x107_00001_b;;Rue des églantines;1;334396.16;6617963.01;-1.7756624;46.5621645;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780747;85112_x107_00001;;Rue des églantines;1;334388.86;6617962.6;-1.7757572;46.5621568;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780762;85112_x107_00002;;Rue des églantines;2;334432.88;6617946.35;-1.7751708;46.5620347;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780755;85112_x107_00003;;Rue des églantines;3;334428.13;6617960.97;-1.7752442;46.5621635;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780751;85112_x107_00004;;Rue des églantines;4;334461.5;6617910.03;-1.7747692;46.5617239;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780758;85112_x107_00005;;Rue des églantines;5;334474.49;6617939.99;-1.7746235;46.5620002;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780766;85112_x107_00006;;Rue des églantines;6;334460;6617890.35;-1.7747732;46.5615461;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780767;85112_x107_00007;;Rue des églantines;7;334476.7;6617935.5;-1.7745912;46.561961;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780749;85112_x107_00008;;Rue des églantines;8;334451.55;6617871.39;-1.7748683;46.5613711;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780768;85112_x107_00009;;Rue des églantines;9;334472.29;6617927;-1.7746419;46.5618822;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780752;85112_x107_00010;;Rue des églantines;10;334449.8;6617851.29;-1.7748753;46.5611896;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780753;85112_x107_00011;;Rue des églantines;11;334469.65;6617906.82;-1.7746605;46.5616995;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780754;85112_x107_00012;;Rue des églantines;12;334448.2;6617831.05;-1.7748801;46.5610067;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780757;85112_x107_00013;;Rue des églantines;13;334468.05;6617883.71;-1.7746631;46.5614908;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780756;85112_x107_00014;;Rue des églantines;14;334446.95;6617810.55;-1.7748803;46.5608218;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780761;85112_x107_00015;;Rue des églantines;15;334464.65;6617861.51;-1.7746899;46.5612894;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780750;85112_x107_00016;;Rue des églantines;16;334455.4;6617786.74;-1.7747513;46.5606124;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780764;85112_x107_00017;;Rue des églantines;17;334457.45;6617842.79;-1.7747689;46.5611173;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780759;85112_x107_00018;;Rue des églantines;18;334454.01;6617766.25;-1.7747533;46.5604275;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780748;85112_x107_00020;;Rue des églantines;20;334445.88;6617747.04;-1.7748441;46.5602504;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780746;85112_x107_00021;;Rue des églantines;21;334453.24;6617701.85;-1.7747126;46.5598483;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780763;85112_x107_00022;;Rue des églantines;22;334444.75;6617722.73;-1.7748396;46.5600313;2019-01-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780760;85112_x107_00024;;Rue des églantines;24;334443.61;6617698.03;-1.774835;46.5598087;2019-01-21;2018-07-23;;;;;1
a;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00795557;85112_x108_00001_a;;Rue des fossardières;1;333465.61;6619201.63;-1.7887679;46.5727899;2023-09-14;2023-09-14;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780834;85112_x108_00001_bis;;Rue des fossardières;1;333459.1;6619224.7;-1.7888709;46.5729937;2018-07-23;2018-07-23;;;;;0
t;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780841;85112_x108_00001_t;;Rue des fossardières;1;333436;6619214;-1.7891635;46.5728849;2018-07-23;2018-07-23;;;;;0
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780828;85112_x108_00001_ter;;Rue des fossardières;1;333460.9;6619233.9;-1.7888548;46.5730774;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780848;85112_x108_00001;;Rue des fossardières;1;333445.9;6619252.5;-1.789065;46.5732363;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780847;85112_x108_00003;;Rue des fossardières;3;333434.8;6619275.9;-1.7892282;46.5734406;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780832;85112_x108_00004;;Rue des fossardières;4;333447.3;6619267.1;-1.7890583;46.5733683;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780839;85112_x108_00005;;Rue des fossardières;5;333421.1;6619304.4;-1.7894293;46.5736893;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780850;85112_x108_00006;;Rue des fossardières;6;333379.7;6619369.4;-1.7900203;46.5742509;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780836;85112_x108_00007;;Rue des fossardières;7;333409.3;6619323.2;-1.789598;46.5738518;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780840;85112_x108_00008;;Rue des fossardières;8;333429.8;6619308;-1.7893187;46.5737264;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780835;85112_x108_00009;;Rue des fossardières;9;333394.6;6619341.3;-1.7898039;46.5740065;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780843;85112_x108_00010;;Rue des fossardières;10;333418.1;6619326.5;-1.7894859;46.5738863;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780830;85112_x108_00011;;Rue des fossardières;11;333375.3;6619363.5;-1.790073;46.5741955;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780842;85112_x108_00013;;Rue des fossardières;13;333342.2;6619402.3;-1.7905351;46.5745261;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780827;85112_x108_00016;;Rue des fossardières;16;333455.9;6619233.9;-1.7889199;46.5730746;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780826;85112_x108_00038;;Rue des fossardières;38;333071.46;6619827.96;-1.794401;46.578204;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780829;85112_x108_00040;;Rue des fossardières;40;333056.84;6619857.3;-1.7946149;46.5784597;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780833;85112_x108_00042;;Rue des fossardières;42;333040.23;6619889.81;-1.794857;46.5787428;2019-02-15;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00462146;85112_x108_00044_bis;;Rue des fossardières;44;333098.01;6619901.28;-1.794113;46.5788774;2021-11-23;2021-11-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780844;85112_x108_00044;;Rue des fossardières;44;333084.14;6619899.6;-1.7942925;46.5788548;2019-02-15;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00240394;85112_x108_00046_bis;;Rue des fossardières;46;333100.1;6619906.16;-1.7940897;46.5789225;2019-02-15;2019-02-15;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780837;85112_x108_00046;;Rue des fossardières;46;333100.34;6619903.06;-1.7940841;46.5788948;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780851;85112_x108_00048;;Rue des fossardières;48;333095.94;6619906.34;-1.794144;46.5789218;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780845;85112_x108_00050;;Rue des fossardières;50;333088.65;6619905.85;-1.7942387;46.5789134;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780846;85112_x108_00052;;Rue des fossardières;52;333029.75;6619906.39;-1.7950068;46.5788861;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780849;85112_x108_00058;;Rue des fossardières;58;333016.06;6619919.1;-1.7951954;46.5789929;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780831;85112_x108_00060;;Rue des fossardières;60;333004.1;6619927.99;-1.7953583;46.5790662;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780838;85112_x108_00062;;Rue des fossardières;62;332991.94;6619936.98;-1.7955239;46.5791404;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780852;85112_x108_00064;;Rue des fossardières;64;332974.02;6619951.9;-1.7957693;46.5792647;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781016;85112_x109_00001;;Rue des grands coteaux;1;333000.43;6620493.53;-1.7958544;46.5841471;2018-11-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781014;85112_x109_00002;;Rue des grands coteaux;2;333004.14;6620504.45;-1.7958146;46.5842474;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781020;85112_x109_00003;;Rue des grands coteaux;3;332994.3;6620505.71;-1.795944;46.5842532;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781006;85112_x109_00004;;Rue des grands coteaux;4;332984.45;6620537.33;-1.7960974;46.5845321;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781029;85112_x109_00005;;Rue des grands coteaux;5;332980.21;6620525.84;-1.7961436;46.5844265;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781018;85112_x109_00006;;Rue des grands coteaux;6;332963.33;6620562.48;-1.7963927;46.5847466;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781015;85112_x109_00009;;Rue des grands coteaux;9;332930.93;6620574.33;-1.7968244;46.5848354;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781021;85112_x109_00010;;Rue des grands coteaux;10;332825.96;6620690.01;-1.7982845;46.5858177;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781025;85112_x109_00011;;Rue des grands coteaux;11;332908.4;6620593.3;-1.7971332;46.5849936;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781028;85112_x109_00013;;Rue des grands coteaux;13;332830.39;6620676.17;-1.7982159;46.5856957;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781027;85112_x109_00015;;Rue des grands coteaux;15;332810.22;6620690.87;-1.7984904;46.5858168;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781007;85112_x109_00016;;Rue des grands coteaux;16;332500.55;6620766.08;-1.8025869;46.5863234;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781019;85112_x109_00018;;Rue des grands coteaux;18;332298.44;6620920.79;-1.8053446;46.5876032;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781023;85112_x109_00021;;Rue des grands coteaux;21;332726.16;6620719.93;-1.7996093;46.586032;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781005;85112_x109_00023;;Rue des grands coteaux;23;332676.62;6620729.54;-1.8002626;46.5860913;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781022;85112_x109_00025;;Rue des grands coteaux;25;332646.6;6620734.9;-1.8006583;46.586123;2018-12-11;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781011;85112_x109_00027_bis;;Rue des grands coteaux;27;332601.4;6620742.7;-1.8012537;46.5861684;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781008;85112_x109_00029;;Rue des grands coteaux;29;332568.92;6620747.74;-1.8016811;46.586196;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781013;85112_x109_00031;;Rue des grands coteaux;31;332558.05;6620748.3;-1.8018232;46.586195;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781017;85112_x109_00033;;Rue des grands coteaux;33;332534.4;6620750;-1.8021329;46.5861974;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781012;85112_x109_00037;;Rue des grands coteaux;37;332505.27;6620756.39;-1.8025177;46.5862389;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781010;85112_x109_00045;;Rue des grands coteaux;45;332344.38;6620861.41;-1.8046986;46.5870946;2018-12-11;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01872349;85112_x110_00001_bis;;Rue des grands prés;1;333228.49;6620148.41;-1.792608;46.5811699;2018-12-11;2018-12-11;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781036;85112_x110_00001;;Rue des grands prés;1;333234.52;6620159.9;-1.7925386;46.5812765;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781031;85112_x110_00002;;Rue des grands prés;2;333256.82;6620171.48;-1.7922571;46.5813928;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781030;85112_x110_00003;;Rue des grands prés;3;333245.23;6620169.62;-1.7924067;46.5813697;2018-11-28;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781033;85112_x110_00004;;Rue des grands prés;4;333275.88;6620184.54;-1.792019;46.5815205;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781035;85112_x110_00005;;Rue des grands prés;5;333268.83;6620183.98;-1.7921104;46.5815117;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781034;85112_x110_00006;;Rue des grands prés;6;333283.64;6620189.11;-1.7919214;46.5815658;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00794813;85112_x110_00007;;Rue des grands prés;7;333282.43;6620192.26;-1.7919397;46.5815935;2023-08-01;2023-08-01;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00794814;85112_x110_00009;;Rue des grands prés;9;333298.54;6620203.82;-1.7917389;46.5817061;2023-08-01;2023-08-01;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781032;85112_x110_00011;;Rue des grands prés;11;333301.69;6620210.7;-1.7917033;46.5817697;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01808000;85112_x111_00001;;Rue des hérons;1;332568.97;6620465.79;-1.8014567;46.5836619;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781042;85112_x112_00001;;Rue des hirondelles;1;333063.6;6620471.4;-1.7950134;46.5839828;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01872302;85112_x112_00002;;Rue des hirondelles;2;333052.45;6620477.23;-1.7951633;46.5840291;2022-02-09;2018-12-11;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00464006;85112_x112_00004;;Rue des hirondelles;4;333045.37;6620474.02;-1.7952531;46.5839964;2022-02-09;2022-02-09;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781048;85112_x112_00008;;Rue des hirondelles;8;332990.1;6620445.47;-1.7959509;46.5837096;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781052;85112_x112_00009;;Rue des hirondelles;9;332939.84;6620412.85;-1.7965803;46.5833889;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781059;85112_x112_00010;;Rue des hirondelles;10;332782.62;6620417.11;-1.7986331;46.5833412;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781046;85112_x112_00011;;Rue des hirondelles;11;332913.47;6620406.4;-1.7969188;46.5833165;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781063;85112_x112_00012;;Rue des hirondelles;12;332776.22;6620416.8;-1.7987163;46.583335;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781051;85112_x112_00013;;Rue des hirondelles;13;332906.4;6620403.9;-1.797009;46.5832902;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781043;85112_x112_00015;;Rue des hirondelles;15;332900;6620402.9;-1.7970917;46.5832777;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781056;85112_x112_00016;;Rue des hirondelles;16;332731.65;6620426.06;-1.7993046;46.5833938;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781037;85112_x112_00017;;Rue des hirondelles;17;332857.34;6620400.6;-1.797646;46.5832337;2018-12-11;2018-07-23;;;;;1
a;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01872303;85112_x112_00019_a;;Rue des hirondelles;19;332807.67;6620404.46;-1.7982965;46.5832412;2018-12-11;2018-12-11;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781053;85112_x112_00019_bis;;Rue des hirondelles;19;332788.53;6620407.29;-1.7985483;46.5832562;2018-12-11;2018-07-23;;;;;1
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781055;85112_x112_00019_ter;;Rue des hirondelles;19;332783.83;6620407.88;-1.79861;46.5832589;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781041;85112_x112_00019;;Rue des hirondelles;19;332822.68;6620403.95;-1.7981004;46.5832448;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781044;85112_x112_00021;;Rue des hirondelles;21;332766.48;6620410.45;-1.7988381;46.5832726;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781050;85112_x112_00023;;Rue des hirondelles;23;332716.66;6620359.58;-1.7994473;46.5827881;2018-12-11;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781057;85112_x112_00025_bis;;Rue des hirondelles;25;332720.5;6620326.86;-1.7993712;46.5824961;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781061;85112_x112_00025;;Rue des hirondelles;25;332716.8;6620350.53;-1.7994382;46.5827069;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01879528;85112_x112_00026;;Rue des hirondelles;26;332678.67;6620304.69;-1.7998988;46.582274;2019-02-26;2019-01-03;;;;;1
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00794632;85112_x112_00027_ter;;Rue des hirondelles;27;332722.71;6620309.55;-1.7993287;46.5823417;2023-07-26;2023-07-26;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781047;85112_x112_00027;;Rue des hirondelles;27;332720.02;6620331.03;-1.7993808;46.5825334;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781039;85112_x112_00028;;Rue des hirondelles;28;332711.4;6620281.08;-1.7994535;46.5820797;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781054;85112_x112_00029;;Rue des hirondelles;29;332720.5;6620281.32;-1.7993351;46.5820868;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781062;85112_x112_00032;;Rue des hirondelles;32;332694.84;6620265.2;-1.7996568;46.5819279;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781040;85112_x112_00033;;Rue des hirondelles;33;332711.33;6620262.47;-1.7994396;46.5819124;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781038;85112_x112_00034;;Rue des hirondelles;34;332678.29;6620273.21;-1.7998788;46.5819908;2018-12-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781045;85112_x112_00038;;Rue des hirondelles;38;332662.79;6620235.4;-1.8000509;46.5816425;2018-12-11;2018-07-23;;;;;1
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806234;85112_x113_00001_ter;;Rue des ibis;1;332694.64;6620345.85;-1.7997233;46.5826527;2018-12-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806233;85112_x113_00001;;Rue des ibis;1;332649.96;6620342.53;-1.8003032;46.5825984;2018-12-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806237;85112_x113_00002;;Rue des ibis;2;332693.71;6620354.57;-1.7997424;46.5827305;2018-12-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806240;85112_x113_00003;;Rue des ibis;3;332616.1;6620340.43;-1.8007428;46.582561;2018-12-10;2018-07-23;;;;;1
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00461932;85112_x113_00004_ter;;Rue des ibis;4;332619.32;6620349.21;-1.8007078;46.5826416;2021-11-17;2021-11-17;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00461933;85112_x113_00004;;Rue des ibis;4;332640.65;6620352.11;-1.8004321;46.5826794;2021-11-17;2021-11-17;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806238;85112_x113_00005;;Rue des ibis;5;332589.2;6620351.2;-1.801102;46.582643;2018-12-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806236;85112_x113_00006;;Rue des ibis;6;332605.26;6620354.28;-1.8008951;46.5826795;2018-12-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806239;85112_x113_00007;;Rue des ibis;7;332536.5;6620354.5;-1.8017916;46.5826439;2018-07-23;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806235;85112_x113_00008;;Rue des ibis;8;332573.69;6620367.95;-1.8013175;46.5827851;2018-12-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806241;85112_x113_00009;;Rue des ibis;9;332504.65;6620357.1;-1.8022088;46.5826498;2018-12-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781072;85112_x114_00002;;Rue des jardins;2;333970.52;6617895.7;-1.7811556;46.5613277;2019-09-24;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781095;85112_x115_00001_bis;;Rue des marais;1;333919.9;6617917.1;-1.781832;46.5614925;2022-02-11;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781102;85112_x115_00001;;Rue des marais;1;333927.9;6617923.7;-1.781733;46.5615561;2022-02-11;2018-07-23;;;;;1
