suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
qua;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465235;85118_x090_00002_quater;;Rue des bruyères;2;350586.97;6627900.54;-1.572162;46.6601128;2022-03-11;2022-03-11;;;;;1
ter;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465236;85118_x090_00002_ter;;Rue des bruyères;2;350611.72;6627889.51;-1.5718304;46.6600265;2022-03-11;2022-03-11;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295732;85118_x090_00002;;Rue des bruyères;2;350631.8;6627881;-1.5715619;46.6599605;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295741;85118_x090_00003;;Rue des bruyères;3;350688.8;6627898.5;-1.5708309;46.6601475;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295735;85118_x090_00004;;Rue des bruyères;4;350656.2;6627870.3;-1.5712352;46.659877;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295739;85118_x090_00005;;Rue des bruyères;5;350720.2;6627915.5;-1.5704338;46.6603167;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295744;85118_x090_00006;;Rue des bruyères;6;350685.1;6627885.9;-1.5708697;46.6600323;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295736;85118_x090_00007;;Rue des bruyères;7;350760.8;6627895;-1.5698882;46.6601535;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295740;85118_x090_00008;;Rue des bruyères;8;350725.8;6627906.8;-1.5703541;46.6602414;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295737;85118_x090_00010;;Rue des bruyères;10;350762.3;6627889.7;-1.5698647;46.6601067;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338976;85118_x091_00001_bis;;Rue des carrières;1;351947.13;6626101.36;-1.5530475;46.6446469;2019-08-08;2019-08-08;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320735;85118_x091_00001;;Rue des carrières;1;351962.12;6626100.7;-1.5528513;46.6446487;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320734;85118_x091_00002;;Rue des carrières;2;351915.9;6626112.4;-1.5534634;46.6447299;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320736;85118_x091_00003;;Rue des carrières;3;351927.9;6626104.4;-1.5533007;46.6446642;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320737;85118_x091_00004;;Rue des carrières;4;351886.9;6626116.5;-1.553845;46.6447517;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320733;85118_x091_00005;;Rue des carrières;5;351905.7;6626107;-1.5535925;46.644676;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320731;85118_x091_00006;;Rue des carrières;6;351852;6626120;-1.5543032;46.644765;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320730;85118_x091_00007;;Rue des carrières;7;351896.19;6626108.11;-1.5537174;46.6446811;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320732;85118_x091_00008;;Rue des carrières;8;351821.2;6626121.2;-1.5547061;46.6447598;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320739;85118_x091_00009;;Rue des carrières;9;351890.9;6626109.3;-1.5537874;46.644689;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320740;85118_x091_00010;;Rue des carrières;10;351779;6626120.2;-1.5552562;46.6447289;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320738;85118_x091_00012;;Rue des carrières;12;351741.2;6626117;-1.5557471;46.6446806;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_02743403;85118_x091_00013;;Rue des carrières;13;351854.76;6626111.46;-1.5542607;46.6446897;2024-04-17;2024-04-17;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00795937;85118_x091_00017;;Rue des carrières;17;351831.7;6626118.16;-1.5545668;46.644738;2023-10-03;2023-10-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_02743832;85118_x091_00019;;Rue des carrières;19;351808.34;6626114.16;-1.5548686;46.6446899;2024-05-15;2024-05-14;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325016;85118_x092_00001;;Rue des chardonnerets;1;350483.34;6628048.89;-1.5736273;46.6613923;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325017;85118_x092_00002;;Rue des chardonnerets;2;350493.79;6628046.62;-1.5734892;46.6613774;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325011;85118_x092_00003;;Rue des chardonnerets;3;350494.7;6628062.9;-1.5734896;46.6615242;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325014;85118_x092_00004;;Rue des chardonnerets;4;350505.82;6628066.66;-1.5733472;46.6615638;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325020;85118_x092_00005;;Rue des chardonnerets;5;350508.2;6628084;-1.5733293;46.6617209;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325010;85118_x092_00006;;Rue des chardonnerets;6;350516.2;6628083;-1.5732241;46.661716;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325013;85118_x092_00007;;Rue des chardonnerets;7;350485.7;6628133.7;-1.5736607;46.6621559;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325023;85118_x092_00008;;Rue des chardonnerets;8;350532.54;6628099.57;-1.5730232;46.6618735;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325019;85118_x092_00009;;Rue des chardonnerets;9;350472;6628146.2;-1.573849;46.6622611;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325012;85118_x092_00010;;Rue des chardonnerets;10;350527.26;6628109.12;-1.5730994;46.6619566;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325022;85118_x092_00011;;Rue des chardonnerets;11;350458.4;6628158.9;-1.5740362;46.6623682;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325018;85118_x092_00012;;Rue des chardonnerets;12;350511.7;6628121;-1.5733116;46.6620553;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325015;85118_x092_00013;;Rue des chardonnerets;13;350451.17;6628175.37;-1.5741431;46.6625125;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325021;85118_x092_00014;;Rue des chardonnerets;14;350496.7;6628134.5;-1.5735177;46.6621688;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325025;85118_x092_00016;;Rue des chardonnerets;16;350482.5;6628147;-1.5737125;46.6622738;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325024;85118_x092_00018;;Rue des chardonnerets;18;350470.7;6628162.5;-1.5738783;46.662407;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295801;85118_x093_00001;;Rue des chênes;1;350359.4;6627795.9;-1.5750539;46.6590535;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295794;85118_x093_00003;;Rue des chênes;3;350376.2;6627783.3;-1.574825;46.658949;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295800;85118_x093_00004;;Rue des chênes;4;350354.5;6627813.2;-1.575131;46.6592065;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295798;85118_x093_00005;;Rue des chênes;5;350402.5;6627790.4;-1.574487;46.6590266;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295804;85118_x093_00006;;Rue des chênes;6;350346.8;6627800.8;-1.5752221;46.659091;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295805;85118_x093_00007;;Rue des chênes;7;350396.9;6627779;-1.5745515;46.6589212;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295799;85118_x093_00008;;Rue des chênes;8;350353.6;6627790.2;-1.5751253;46.6589993;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295791;85118_x093_00009;;Rue des chênes;9;350390.6;6627766.7;-1.5746244;46.6588073;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295803;85118_x093_00010;;Rue des chênes;10;350356.6;6627764.9;-1.575067;46.6587734;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295795;85118_x093_00011;;Rue des chênes;11;350385;6627755.9;-1.5746894;46.6587073;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295792;85118_x093_00012;;Rue des chênes;12;350364.8;6627752.9;-1.5749508;46.6586698;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295793;85118_x093_00013;;Rue des chênes;13;350384.67;6627732.04;-1.5746756;46.6584926;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295802;85118_x093_00014;;Rue des chênes;14;350372.17;6627741.93;-1.5748462;46.658575;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295796;85118_x093_00016;;Rue des chênes;16;350378.65;6627732.38;-1.5747544;46.6584926;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295797;85118_x093_00018;;Rue des chênes;18;350383.64;6627724.67;-1.5746834;46.6584259;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321517;85118_x094_00001;;Rue des cormiers;1;350434.5;6627261.8;-1.5736691;46.6542916;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337401;85118_x094_00002;;Rue des cormiers;2;350417.56;6627255.29;-1.5738852;46.6542242;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321524;85118_x094_00003;;Rue des cormiers;3;350451.99;6627261.85;-1.5734407;46.6543012;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337400;85118_x094_00004;;Rue des cormiers;4;350429.94;6627255.29;-1.5737236;46.6542307;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321520;85118_x094_00005;;Rue des cormiers;5;350466.27;6627262.06;-1.5732545;46.6543105;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337402;85118_x094_00006;;Rue des cormiers;6;350442.17;6627255.43;-1.5735641;46.6542384;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321519;85118_x094_00007;;Rue des cormiers;7;350470.91;6627259.28;-1.5731919;46.6542879;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337403;85118_x094_00008;;Rue des cormiers;8;350454.25;6627255.43;-1.5734064;46.6542447;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321523;85118_x094_00009;;Rue des cormiers;9;350470.6;6627250.18;-1.573189;46.654206;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337404;85118_x094_00010;;Rue des cormiers;10;350457.68;6627217.41;-1.5733329;46.6539046;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321526;85118_x094_00011;;Rue des cormiers;11;350470.85;6627231.09;-1.5731713;46.6540344;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337405;85118_x094_00012;;Rue des cormiers;12;350446.5;6627217.41;-1.5734789;46.6538988;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321525;85118_x094_00013;;Rue des cormiers;13;350470.85;6627216.78;-1.5731604;46.6539058;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337406;85118_x094_00014;;Rue des cormiers;14;350434.71;6627217.26;-1.5736325;46.6538913;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321518;85118_x094_00015;;Rue des cormiers;15;350468.26;6627210.91;-1.5731898;46.6538517;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337407;85118_x094_00016;;Rue des cormiers;16;350423.83;6627217.41;-1.5737748;46.653887;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321521;85118_x094_00017;;Rue des cormiers;17;350456.52;6627210.66;-1.5733429;46.6538434;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00337408;85118_x094_00018;;Rue des cormiers;18;350414.14;6627217.41;-1.5739013;46.6538819;2019-07-05;2019-07-05;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321522;85118_x094_00019;;Rue des cormiers;19;350432.23;6627210.76;-1.57366;46.6538316;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325663;85118_x095_00002;;Rue des gitres;2;350203.92;6625964.22;-1.5756965;46.6425073;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325661;85118_x095_00004;;Rue des gitres;4;350241.13;6625943.34;-1.575195;46.642339;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325662;85118_x095_00006;;Rue des gitres;6;350253.8;6625933.2;-1.575022;46.6422545;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295961;85118_x096_00001;;Rue des glycines;1;350614;6627661.9;-1.5716285;46.6579817;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320609;85118_x097_00001;;Rue des hirondelles;1;350647.4;6628088.7;-1.5715154;46.6618357;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320612;85118_x097_00003;;Rue des hirondelles;3;350615.7;6628115.5;-1.5719496;46.66206;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320590;85118_x097_00005;;Rue des hirondelles;5;350600.4;6628128.2;-1.5721589;46.6621662;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338870;85118_x097_00007;;Rue des hirondelles;7;350585.93;6628139.67;-1.5723566;46.6622618;2019-08-06;2019-08-06;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320602;85118_x097_00009;;Rue des hirondelles;9;350570.2;6628153.7;-1.5725725;46.6623797;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320595;85118_x097_00010;;Rue des hirondelles;10;350553.7;6628180.2;-1.572808;46.6626093;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320592;85118_x097_00011;;Rue des hirondelles;11;350555.7;6628167.7;-1.5727725;46.662498;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320598;85118_x097_00012;;Rue des hirondelles;12;350536.5;6628197.5;-1.5730457;46.6627559;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320593;85118_x097_00013;;Rue des hirondelles;13;350541.9;6628181.7;-1.5729632;46.6626167;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320603;85118_x097_00014;;Rue des hirondelles;14;350512.7;6628220.9;-1.5733742;46.6629538;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320594;85118_x097_00015;;Rue des hirondelles;15;350527.5;6628196.5;-1.5731625;46.6627422;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320587;85118_x097_00016;;Rue des hirondelles;16;350494.7;6628238.7;-1.5736227;46.6631044;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320586;85118_x097_00017;;Rue des hirondelles;17;350512;6628211.4;-1.5733761;46.6628681;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320601;85118_x097_00018;;Rue des hirondelles;18;350480.4;6628255;-1.5738217;46.6632435;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320591;85118_x097_00019;;Rue des hirondelles;19;350485.7;6628237.2;-1.573739;46.6630863;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320607;85118_x097_00020;;Rue des hirondelles;20;350458.5;6628273;-1.5741213;46.6633939;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320611;85118_x097_00021;;Rue des hirondelles;21;350468.2;6628254.7;-1.5739808;46.6632345;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320589;85118_x097_00022;;Rue des hirondelles;22;350446.5;6628288.35;-1.5742896;46.6635257;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338871;85118_x097_00023;;Rue des hirondelles;23;350424.13;6628312.28;-1.5745998;46.663729;2019-08-06;2019-08-06;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320588;85118_x097_00024;;Rue des hirondelles;24;350434.63;6628309.06;-1.5744602;46.6637056;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320606;85118_x097_00025;;Rue des hirondelles;25;350404.2;6628348.56;-1.5748875;46.6640448;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320604;85118_x097_00026;;Rue des hirondelles;26;350430.4;6628318.11;-1.5745224;46.6637847;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320597;85118_x097_00027;;Rue des hirondelles;27;350406.82;6628354.43;-1.5748577;46.6640989;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320610;85118_x097_00028;;Rue des hirondelles;28;350421.86;6628336.22;-1.5746475;46.6639431;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00433823;85118_x097_00029_bis;;Rue des hirondelles;29;350424.72;6628378.34;-1.5746421;46.6643232;2020-04-22;2020-04-22;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320600;85118_x097_00029;;Rue des hirondelles;29;350419.7;6628372.2;-1.574703;46.6642654;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320608;85118_x097_00030;;Rue des hirondelles;30;350415.5;6628349.98;-1.574741;46.6640635;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320599;85118_x097_00031;;Rue des hirondelles;31;350439.4;6628387.7;-1.5744575;46.664415;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320596;85118_x097_00033;;Rue des hirondelles;33;350456.41;6628401.7;-1.574246;46.6645497;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321122;85118_x098_00001;;Rue des joncs;1;350646.7;6627014.5;-1.5707118;46.6521792;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321120;85118_x098_00002;;Rue des joncs;2;350651.88;6627015.58;-1.5706449;46.6521916;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321121;85118_x098_00003;;Rue des joncs;3;350616.2;6627023.5;-1.5711167;46.6522442;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321119;85118_x098_00005;;Rue des joncs;5;350597.7;6627023;-1.5713579;46.65223;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321118;85118_x098_00007;;Rue des joncs;7;350580;6627022.9;-1.5715888;46.6522199;2019-07-05;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296015;85118_x099_00001_bis;;Rue des lilas;1;350538.6;6627428.6;-1.5724363;46.6558452;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296014;85118_x099_00001;;Rue des lilas;1;350574.9;6627457.4;-1.5719842;46.656123;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296012;85118_x099_00002;;Rue des lilas;2;350496.5;6627429.8;-1.5729868;46.6558341;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296008;85118_x099_00003;;Rue des lilas;3;350585.3;6627480.3;-1.5718657;46.6563343;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296011;85118_x099_00004;;Rue des lilas;4;350517.6;6627424.7;-1.5727075;46.6557992;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296010;85118_x099_00005;;Rue des lilas;5;350592.6;6627504.8;-1.571789;46.6565583;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296006;85118_x099_00006;;Rue des lilas;6;350538.1;6627419.8;-1.5724362;46.6557659;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296007;85118_x099_00008;;Rue des lilas;8;350579.3;6627453.8;-1.571924;46.656093;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296013;85118_x099_00010;;Rue des lilas;10;350597;6627483.9;-1.5717157;46.6563728;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296009;85118_x099_00012;;Rue des lilas;12;350599.5;6627491.9;-1.5716891;46.656446;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321494;85118_x100_00001;;Rue des néfliers;1;350490.4;6627153.5;-1.5728573;46.6533472;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321509;85118_x100_00002;;Rue des néfliers;2;350489.43;6627164.54;-1.5728784;46.6534459;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321500;85118_x100_00003;;Rue des néfliers;3;350475.57;6627152.79;-1.5730504;46.6533331;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321504;85118_x100_00004;;Rue des néfliers;4;350471.17;6627162.44;-1.5731151;46.6534175;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321493;85118_x100_00005;;Rue des néfliers;5;350459.55;6627150.19;-1.5732576;46.6533014;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321511;85118_x100_00006;;Rue des néfliers;6;350440.82;6627171.52;-1.5735182;46.6534834;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321501;85118_x100_00007;;Rue des néfliers;7;350433.45;6627147.7;-1.5735964;46.6532654;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321516;85118_x100_00008;;Rue des néfliers;8;350413.95;6627283.63;-1.5739538;46.6544771;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321490;85118_x100_00009;;Rue des néfliers;9;350420.2;6627145.5;-1.5737677;46.6532387;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321514;85118_x100_00010;;Rue des néfliers;10;350430.67;6627300.36;-1.5737482;46.6546363;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321508;85118_x100_00011;;Rue des néfliers;11;350430.23;6627169.74;-1.5736551;46.6534619;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321497;85118_x100_00012;;Rue des néfliers;12;350454.01;6627309.74;-1.5734506;46.6547327;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321496;85118_x100_00013;;Rue des néfliers;13;350421.01;6627184.47;-1.5737866;46.6535895;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321492;85118_x100_00014;;Rue des néfliers;14;350465.82;6627309.87;-1.5732966;46.65474;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321488;85118_x100_00015;;Rue des néfliers;15;350411.77;6627197.14;-1.5739168;46.6536985;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321495;85118_x100_00016;;Rue des néfliers;16;350469.83;6627313.24;-1.5732468;46.6547724;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321505;85118_x100_00017;;Rue des néfliers;17;350404.19;6627210.31;-1.5740258;46.6538129;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321507;85118_x100_00019;;Rue des néfliers;19;350394.68;6627223.94;-1.5741603;46.6539305;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321499;85118_x100_00021;;Rue des néfliers;21;350385.42;6627238.14;-1.5742919;46.6540533;2019-07-03;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321512;85118_x100_00023;;Rue des néfliers;23;350367.01;6627249.16;-1.5745405;46.6541428;2019-07-03;2019-06-03;;;;;1
