suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165376;85165_0399_00011;;Rue des hauteurs;11;384559.01;6641414.14;-1.1377415;46.7984675;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165387;85165_0399_00012;;Rue des hauteurs;12;384805.94;6641285.03;-1.1344197;46.7974231;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165397;85165_0399_00013;;Rue des hauteurs;13;384455.43;6641445.45;-1.1391193;46.7987002;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165378;85165_0399_00014;;Rue des hauteurs;14;384777.11;6641308.23;-1.1348132;46.797618;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165381;85165_0399_00016;;Rue des hauteurs;16;384750.38;6641319.43;-1.1351708;46.7977061;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165386;85165_0399_00018;;Rue des hauteurs;18;384728.6;6641332.31;-1.1354649;46.7978117;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165393;85165_0399_00020;;Rue des hauteurs;20;384724.37;6641335.22;-1.1355223;46.7978358;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165396;85165_0399_00022;;Rue des hauteurs;22;384682.47;6641355.77;-1.1360849;46.7980009;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165382;85165_0399_00024;;Rue des hauteurs;24;384676.75;6641358.07;-1.1361614;46.7980189;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165374;85165_0399_00026;;Rue des hauteurs;26;384592.76;6641385.93;-1.1372803;46.7982297;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165388;85165_0399_00028;;Rue des hauteurs;28;384586.67;6641388.31;-1.1373616;46.7982483;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165383;85165_0399_00030;;Rue des hauteurs;30;384551.41;6641400.58;-1.1378318;46.798342;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165395;85165_0399_00032;;Rue des hauteurs;32;384545.06;6641402.52;-1.1379163;46.7983564;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459065;85165_0401_00001;;Rue des landes;1;385176.02;6641608.33;-1.1297959;46.8005043;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165415;85165_0401_00002;;Rue des landes;2;385248.98;6641664.31;-1.1288789;46.801042;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165417;85165_0401_00003;;Rue des landes;3;385194.96;6641620.86;-1.1295565;46.8006259;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165416;85165_0401_00004;;Rue des landes;4;385531.36;6642006.33;-1.1254156;46.8042501;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165414;85165_0401_00007;;Rue des landes;7;385320.54;6641693.65;-1.127962;46.8013395;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459079;85165_0401_00009;;Rue des landes;9;385519.5;6641953.43;-1.1255346;46.8037689;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165432;85165_0419_00001;;Rue des maisonnettes;1;384811.24;6640924.64;-1.1341031;46.794185;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165429;85165_0419_00002;;Rue des maisonnettes;2;384817.33;6640932.75;-1.134029;46.7942608;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165430;85165_0419_00003;;Rue des maisonnettes;3;384822.18;6640920.32;-1.1339569;46.7941513;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165435;85165_0419_00004;;Rue des maisonnettes;4;384839.46;6640924.37;-1.1337334;46.7941959;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165431;85165_0419_00005;;Rue des maisonnettes;5;384846.17;6640911.14;-1.1336366;46.7940801;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165425;85165_0419_00006;;Rue des maisonnettes;6;384864.86;6640914.58;-1.1333942;46.7941199;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165433;85165_0419_00007;;Rue des maisonnettes;7;384869.8;6640901.88;-1.1333208;46.794008;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165436;85165_0419_00008;;Rue des maisonnettes;8;384915.58;6640875.07;-1.1327031;46.7937885;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165428;85165_0419_00009;;Rue des maisonnettes;9;384906.93;6640872.34;-1.1328144;46.7937598;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165427;85165_0419_00011;;Rue des maisonnettes;11;384915.93;6640858.05;-1.1326868;46.7936356;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165426;85165_0419_00013;;Rue des maisonnettes;13;384925.1;6640842.97;-1.1325564;46.7935043;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165437;85165_0419_00015;;Rue des maisonnettes;15;384949.88;6640833.62;-1.1322255;46.7934319;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165452;85165_0414_00001;;Rue des murailles;1;384630.95;6641347.66;-1.136754;46.7979036;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165460;85165_0414_00002;;Rue des murailles;2;384632.44;6641327.9;-1.1367208;46.7977267;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165449;85165_0414_00003;;Rue des murailles;3;384627.95;6641341.39;-1.136789;46.7978459;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165443;85165_0414_00004;;Rue des murailles;4;384648.41;6641295.36;-1.1364895;46.7974416;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165459;85165_0414_00005;;Rue des murailles;5;384616.57;6641317.76;-1.1369217;46.797628;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165466;85165_0414_00006;;Rue des murailles;6;384684.64;6641270.16;-1.1359977;46.7972322;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165461;85165_0414_00007;;Rue des murailles;7;384611.98;6641302.06;-1.136971;46.7974847;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165470;85165_0414_00008;;Rue des murailles;8;384690.82;6641266.46;-1.1359143;46.7972018;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165471;85165_0414_00009;;Rue des murailles;9;384630.15;6641290.06;-1.1367249;46.7973854;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165469;85165_0414_00010;;Rue des murailles;10;384705.18;6641256.13;-1.1357192;46.7971157;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165463;85165_0414_00011;;Rue des murailles;11;384651.23;6641275.25;-1.1364387;46.7972621;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165451;85165_0414_00012;;Rue des murailles;12;384722.73;6641244.05;-1.1354811;46.7970153;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165467;85165_0414_00013;;Rue des murailles;13;384684.66;6641252.41;-1.1359854;46.7970725;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165448;85165_0414_00014;;Rue des murailles;14;384744.52;6641228.88;-1.1351855;46.7968892;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165447;85165_0414_00015;;Rue des murailles;15;384705.4;6641226.8;-1.1356961;46.796852;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165468;85165_0414_00017;;Rue des murailles;17;384692.88;6641209.07;-1.1358479;46.7966867;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165445;85165_0414_00018;;Rue des murailles;18;384792.32;6641203.57;-1.1345422;46.7966841;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165464;85165_0414_00019;;Rue des murailles;19;384671.1;6641205.28;-1.1361306;46.7966423;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165454;85165_0414_00020;;Rue des murailles;20;384800.43;6641219.09;-1.1344467;46.7968275;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165444;85165_0414_00021;;Rue des murailles;21;384683.8;6641188.25;-1.1359526;46.7964953;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165453;85165_0414_00023;;Rue des murailles;23;384690.06;6641183.84;-1.1358676;46.7964586;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165457;85165_0414_00025;;Rue des murailles;25;384705.14;6641212.77;-1.13569;46.7967258;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165465;85165_0414_00026;;Rue des murailles;26;384800.51;6641159.59;-1.1344048;46.7962925;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165456;85165_0414_00027;;Rue des murailles;27;384726.79;6641231.43;-1.1354193;46.7969038;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165462;85165_0414_00028;;Rue des murailles;28;384817.87;6641146.61;-1.1341686;46.796184;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165446;85165_0414_00029;;Rue des murailles;29;384740.02;6641222.35;-1.1352399;46.7968284;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165455;85165_0414_00031;;Rue des murailles;31;384758.89;6641209.03;-1.1349836;46.7967175;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165450;85165_0414_00033;;Rue des murailles;33;384775.83;6641194.66;-1.134752;46.7965962;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165458;85165_0414_00035;;Rue des murailles;35;384805.11;6641146.01;-1.1343352;46.7961726;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165562;85165_0404_00002;;Rue des pirons;2;385000.18;6641314.01;-1.1318964;46.7977751;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165561;85165_0404_00003;;Rue des pirons;3;384980.95;6641328.56;-1.1321583;46.7978969;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165577;85165_0404_00005;;Rue des pirons;5;384990.25;6641316.97;-1.1320285;46.7977971;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165572;85165_0404_00006;;Rue des pirons;6;384972.32;6641255.09;-1.1322209;46.7972322;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165578;85165_0404_00007;;Rue des pirons;7;384967.95;6641274.54;-1.1322914;46.797405;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165560;85165_0404_00009;;Rue des pirons;9;384965;6641264.7;-1.1323233;46.7973152;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165567;85165_0404_00011;;Rue des pirons;11;384943.65;6641226.16;-1.1325763;46.7969586;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165569;85165_0404_00012;;Rue des pirons;12;384915.72;6641167.44;-1.1329018;46.7964174;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165575;85165_0404_00013;;Rue des pirons;13;384928.4;6641204.99;-1.1327616;46.796761;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165557;85165_0404_00014;;Rue des pirons;14;384879.54;6641116.45;-1.1333404;46.7959419;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165574;85165_0404_00015;;Rue des pirons;15;384911.46;6641180.83;-1.1329667;46.7965358;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165559;85165_0404_00016;;Rue des pirons;16;384870.64;6641103.75;-1.1334483;46.7958235;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165565;85165_0404_00017;;Rue des pirons;17;384897.16;6641160.66;-1.1331401;46.7963477;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165570;85165_0404_00019;;Rue des pirons;19;384879.49;6641135.7;-1.1333544;46.796115;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165579;85165_0404_00022;;Rue des pirons;22;384803.98;6641006.48;-1.1342543;46.7949175;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165564;85165_0404_00023;;Rue des pirons;23;384855.86;6641108.75;-1.1336453;46.7958615;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165568;85165_0404_00025;;Rue des pirons;25;384843.12;6641084.87;-1.1337957;46.7956408;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165571;85165_0404_00027;;Rue des pirons;27;384818.24;6641048.83;-1.1340967;46.795305;2021-09-20;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165181;85165_0410_00001_b;;Rue du bosquet;1;384826.7;6642114.8;-1.1347174;46.8048937;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165194;85165_0410_00001;;Rue du bosquet;1;384828.1;6642118.1;-1.1347013;46.8049241;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165182;85165_0410_00002;;Rue du bosquet;2;384826.14;6642098;-1.1347132;46.8047424;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165195;85165_0410_00003_bis;;Rue du bosquet;3;384760.84;6642104.35;-1.1355727;46.8047687;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165186;85165_0410_00003;;Rue du bosquet;3;384792.8;6642105.8;-1.1351551;46.8047968;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165192;85165_0410_00004;;Rue du bosquet;4;384786.7;6642096.48;-1.1352287;46.8047102;2021-09-21;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165185;85165_0410_00005_b;;Rue du bosquet;5;384726.12;6642102.79;-1.1360262;46.8047384;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165180;85165_0410_00005;;Rue du bosquet;5;384752.37;6642103.92;-1.1356833;46.8047609;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165179;85165_0410_00006;;Rue du bosquet;6;384769.34;6642096.2;-1.1354557;46.8046994;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165196;85165_0410_00007;;Rue du bosquet;7;384719.99;6642103.11;-1.1361068;46.8047383;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165197;85165_0410_00008;;Rue du bosquet;8;384746.23;6642095.67;-1.135758;46.8046838;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165177;85165_0410_00009;;Rue du bosquet;9;384681.73;6642100.8;-1.1366061;46.8046995;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165178;85165_0410_00010;;Rue du bosquet;10;384708.91;6642094.05;-1.1362456;46.8046516;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165187;85165_0410_00011;;Rue du bosquet;11;384641.94;6642100.09;-1.1371267;46.8046744;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165193;85165_0410_00012;;Rue du bosquet;12;384686.05;6642093.2;-1.1365444;46.8046332;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165188;85165_0410_00014;;Rue du bosquet;14;384677.51;6642093.23;-1.1366562;46.8046295;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165190;85165_0410_00016_bis;;Rue du bosquet;16;384623.88;6642025.12;-1.1373117;46.8039918;2021-09-21;2018-09-14;;;;;1
t;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165183;85165_0410_00016_t;;Rue du bosquet;16;384625.58;6641992.1;-1.1372668;46.8036957;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165200;85165_0410_00016;;Rue du bosquet;16;384624.72;6642091.06;-1.1373459;46.8045851;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165201;85165_0410_00017;;Rue du bosquet;17;384622.29;6641954.41;-1.1372839;46.8033552;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165199;85165_0410_00018_bis;;Rue du bosquet;18;384614.85;6642023.71;-1.137429;46.8039748;2021-09-21;2018-09-14;;;;;1
t;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165191;85165_0410_00018_t;;Rue du bosquet;18;384616.6;6641975.83;-1.1373731;46.8035452;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165184;85165_0410_00018;;Rue du bosquet;18;384609.67;6642090.68;-1.1375427;46.8045746;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165198;85165_0410_00020;;Rue du bosquet;20;384553.55;6642088.57;-1.1382762;46.8045291;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459066;85165_0410_00022;;Rue du bosquet;22;384524.22;6642087.47;-1.1386595;46.8045054;2022-04-26;2021-09-21;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165272;85165_0395_00001_bis;;Rue du château;1;385172.39;6641400.99;-1.1297013;46.7986383;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165269;85165_0395_00001;;Rue du château;1;385191.3;6641395.35;-1.1294498;46.7985964;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165264;85165_0395_00002;;Rue du château;2;385194.47;6641383.21;-1.1293999;46.7984888;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165275;85165_0395_00003;;Rue du château;3;385166.5;6641403.23;-1.1297799;46.7986557;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165273;85165_0395_00004;;Rue du château;4;385175.14;6641390.13;-1.1296578;46.7985419;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165266;85165_0395_00005;;Rue du château;5;385131.69;6641416.74;-1.1302449;46.7987607;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165276;85165_0395_00006;;Rue du château;6;385156.94;6641397.22;-1.129901;46.7985971;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165274;85165_0395_00007;;Rue du château;7;385086.6;6641433.4;-1.1308468;46.7988893;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165270;85165_0395_00008;;Rue du château;8;385141.1;6641402.79;-1.1301122;46.7986398;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161165;85165_0395_00009;;Rue du château;9;385060.16;6641442.73;-1.1311994;46.7989607;2021-07-23;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165265;85165_0395_00010;;Rue du château;10;385127.69;6641407.73;-1.1302911;46.7986779;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165268;85165_0395_00011;;Rue du château;11;385052.87;6641445.52;-1.1312967;46.7989824;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165271;85165_0395_00012;;Rue du château;12;385101.41;6641417.35;-1.1306418;46.7987519;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165267;85165_0395_00014;;Rue du château;14;385094.37;6641420.09;-1.1307359;46.7987732;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165355;85165_0398_00001;;Rue du colombier;1;385276.06;6641282.5;-1.1282628;46.7976216;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165347;85165_0398_00002;;Rue du colombier;2;385262.65;6641294.9;-1.1284468;46.7977268;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165348;85165_0398_00003;;Rue du colombier;3;385321.83;6641277.4;-1.1276599;46.7975973;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165357;85165_0398_00004;;Rue du colombier;4;385267.87;6641294.83;-1.1283784;46.7977286;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165364;85165_0398_00006;;Rue du colombier;6;385285.79;6641293.91;-1.1281431;46.7977288;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165350;85165_0398_00007;;Rue du colombier;7;385363.31;6641265.05;-1.1271083;46.7975058;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165372;85165_0398_00008;;Rue du colombier;8;385288.23;6641293.5;-1.1281109;46.7977263;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165373;85165_0398_00009;;Rue du colombier;9;385377.64;6641260.41;-1.1269176;46.7974708;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165367;85165_0398_00010_bis;;Rue du colombier;10;385312.08;6641290.3;-1.1277964;46.7977087;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165346;85165_0398_00010;;Rue du colombier;10;385295.55;6641292.55;-1.1280144;46.7977212;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165366;85165_0398_00011;;Rue du colombier;11;385404.44;6641244.76;-1.126556;46.7973427;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165369;85165_0398_00012;;Rue du colombier;12;385321.92;6641287.61;-1.1276658;46.7976892;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165368;85165_0398_00013;;Rue du colombier;13;385372.47;6641217.56;-1.1269559;46.7970831;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165356;85165_0398_00014_bis;;Rue du colombier;14;385400.55;6641265.13;-1.1266209;46.797524;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165365;85165_0398_00014;;Rue du colombier;14;385355.5;6641285.11;-1.1272243;46.7976824;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165345;85165_0398_00015;;Rue du colombier;15;385430.51;6641244.76;-1.1262146;46.797355;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165351;85165_0398_00016;;Rue du colombier;16;385444.6;6641251.3;-1.1260346;46.7974204;2021-09-21;2018-09-14;;;;;1
