suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582513;72090_0763_00024;;Rue du Petit Train;24;513124.84;6776244.39;0.4910299;48.0598568;2022-09-27;2022-09-27;;;;72090000AC0821;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582484;72090_0040_00023;;Rue  Albert Camus;23;512991.73;6775834.27;0.489419;48.05613;2022-09-27;2022-09-27;;;;72090000AI0106;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582528;72090_0040_00025;;Rue  Albert Camus;25;512976.59;6775848.2;0.48921;48.056251;2022-09-27;2022-09-27;;;;72090000AI0107;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582504;72090_0040_00024;;Rue  Albert Camus;24;513018.19;6775921.04;0.489737;48.056918;2022-09-27;2022-09-27;;;;72090000AI0116;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582514;72090_0410_00024;;Rue  Jacques Prévert;24;512852.78;6776007.24;0.487481;48.057646;2022-09-27;2022-09-27;;;;72090000AI0171;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582532;72090_0420_00025;;Rue de la Jatterie;25;513267.51;6775859.74;0.493108;48.056438;2022-09-27;2022-09-27;;;;72090000AH0297;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582507;72090_0420_00024;;Rue de la Jatterie;24;513268.93;6775874.04;0.493121;48.056567;2022-09-27;2022-09-27;;;;72090000AI0052;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582520;72090_0900_00025_bis;;Avenue de Verdun;25;513377.22;6775955.66;0.494539;48.057332;2022-09-27;2022-09-27;;;;72090000AE0749;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582499;72090_0900_00024;;Avenue de Verdun;24;513450.01;6775823.15;0.495572;48.056161;2022-09-27;2022-09-27;;;;72090000AE0474;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582494;72090_0500_00023;;Rue  Ledru Rollin;23;513465.49;6775827.22;0.495778;48.056202;2022-09-27;2022-09-27;;;;72090000AE0221;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582517;72090_0500_00024;;Rue  Ledru Rollin;24;513462.19;6775909.96;0.4956985;48.0569452;2022-09-27;2022-09-27;;;;72090000AE0287;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582485;72090_0136_00023;;Rue  Chanzy;23;513702.7;6775903.42;0.498928;48.056955;2022-09-27;2022-09-27;;;;72090000AE0697;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582493;72090_0440_00023;;Rue  Jean Mermoz;23;513592.39;6775714.01;0.4975286;48.05522;2022-09-27;2022-09-27;;;;72090000AE0384;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582491;72090_0220_00023;;Rue  Edouard Herriot;23;513612.34;6775620.58;0.497836;48.0543853;2022-09-27;2022-09-27;;;;72090000AE0460;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582529;72090_0136_00025;;Rue  Chanzy;25;513691.45;6775915.36;0.498772;48.0570591;2022-09-27;2022-09-27;;;;72090000AE0771;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582505;72090_0060_00024;;Rue de Belfort;24;513602.99;6775885.23;0.497598;48.056763;2022-09-27;2022-09-27;;;;72090000AE0182;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582486;72090_0060_00023;;Rue de Belfort;23;513570.36;6775931.73;0.4971405;48.0571719;2022-09-27;2022-09-27;;;;72090000AE0057;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582511;72090_0960_00024;;Rue des Vieux Ponts;24;513464.91;6776234.17;0.495597;48.059862;2022-09-27;2022-09-27;;;;72090000AC0491;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582512;72090_0460_00024;;Rue du Luart;24;513748.37;6776227.51;0.499403;48.059883;2022-09-27;2022-09-27;;;;72090000AC0859;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582497;72090_0460_00024_bis;;Rue du Luart;24;513754.21;6776225.88;0.499482;48.05987;2022-09-27;2022-09-27;;;;72090000AC0859;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582509;72090_0660_00024;;Rue de Paris;24;513479.5;6776303.97;0.495763;48.060494;2022-09-27;2022-09-27;;;;72090000AC0286;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582490;72090_0660_00023;;Rue de Paris;23;513474.24;6776313.77;0.4956883;48.0605806;2022-09-27;2022-09-27;;;;72090000AC0886;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582535;72090_0520_00025;;Rue des Lindennes;25;512460.44;6776734.54;0.481906;48.064075;2022-09-27;2022-09-27;;;;72090000ZH0106;1
Ter;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582563;72090_0500_00027_ter;;Rue  Ledru Rollin;27;513467.03;6775816.94;0.495803;48.05611;2022-09-27;2022-09-27;;;;72090000AE0746;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582533;72090_0840_00025;;Rue de la Rochelle;25;513432.68;6776482.01;0.495059;48.062082;2022-09-27;2022-09-27;;;;72090000AC0443;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582560;72090_0840_00027_bis;;Rue de la Rochelle;27;513414.51;6776489.48;0.494812;48.062144;2022-09-27;2022-09-27;;;;72090000AC0805;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582572;72090_0840_00027;;Rue de la Rochelle;27;513427.98;6776488.95;0.494993;48.062143;2022-09-27;2022-09-27;;;;72090000AC0080;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582577;72090_0575_00027;;Rue  Michel Beaufils;27;513368.23;6776177.42;0.494324;48.059324;2022-09-27;2022-09-27;;;;72090000AC0319;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582558;72090_0860_00026;;Square  Roland Dorgelès;26;512969.7;6776003.96;0.4890511;48.05765;2022-09-27;2022-09-27;;;;72090000AI0276;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582582;72090_0320_00028;;Rue de la Gare;28;513143;6776510.89;0.4911599;48.062259;2022-09-27;2022-09-27;;;;72090000AB0064;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582544;72090_0100_00026;;Avenue  Carnot;26;512823.45;6776049.53;0.4870695;48.058018;2022-09-27;2022-09-27;;;;720900000B0960;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582579;72090_0100_00028;;Avenue  Carnot;28;512767.11;6776003.08;0.4863334;48.0575841;2022-09-27;2022-09-27;;;;720900000B0975;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582580;72090_0040_00028;;Rue  Albert Camus;28;513067.97;6775972.15;0.490383;48.057392;2022-09-27;2022-09-27;;;;72090000AI0130;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582548;72090_0040_00026;;Rue  Albert Camus;26;513054.48;6775958.24;0.490208;48.057263;2022-09-27;2022-09-27;;;;72090000AI0129;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582567;72090_0040_00027;;Rue  Albert Camus;27;512961.81;6775861.57;0.489006;48.056367;2022-09-27;2022-09-27;;;;72090000AI0108;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582551;72090_0420_00026;;Rue de la Jatterie;26;513267.16;6775870.2;0.4930988;48.0565319;2022-09-27;2022-09-27;;;;72090000AI0236;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582559;72090_0420_00027_bis;;Rue de la Jatterie;27;513238.9;6775752.36;0.4927699;48.055464;2022-09-27;2022-09-27;;;;72090000AH0326;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582571;72090_0420_00027;;Rue de la Jatterie;27;513207.63;6775791.47;0.4923338;48.0558068;2022-09-27;2022-09-27;;;;72090000AH0329|72090000AH0324;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582565;72090_0900_00027;;Avenue de Verdun;27;513406.67;6775911.25;0.4949531;48.056941;2022-09-27;2022-09-27;;;;72090000AE0511;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582561;72090_0500_00027_bis;;Rue  Ledru Rollin;27;513493.94;6775791.26;0.4961749;48.0558867;2022-09-27;2022-09-27;;;;72090000AE0745;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582539;72090_0500_00025;;Rue  Ledru Rollin;25;513465.52;6775820.91;0.495781;48.0561453;2022-09-27;2022-09-27;;;;72090000AE0218;1
Bis;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582542;72090_0440_00026_bis;;Rue  Jean Mermoz;26;513555.29;6775742.37;0.4970188;48.0554644;2022-09-27;2022-09-27;;;;72090000AE0389;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582555;72090_0440_00026;;Rue  Jean Mermoz;26;513538.99;6775804.62;0.4967736;48.0560196;2022-09-27;2022-09-27;;;;72090000AE0357;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582538;72090_0440_00025;;Rue  Jean Mermoz;25;513609.69;6775699.93;0.4977667;48.0550982;2022-09-27;2022-09-27;;;;72090000AE0382;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582574;72090_0220_00027;;Rue  Edouard Herriot;27;513580.49;6775621.16;0.4974084;48.0543815;2022-09-27;2022-09-27;;;;72090000AE0460;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582537;72090_0220_00025;;Rue  Edouard Herriot;25;513594.11;6775615.24;0.4975936;48.0543321;2022-09-27;2022-09-27;;;;72090000AE0460;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582568;72090_0136_00027;;Rue  Chanzy;27;513695.39;6775921.47;0.4988222;48.0571153;2022-09-27;2022-09-27;;;;72090000AE0770;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582549;72090_0060_00026;;Rue de Belfort;26;513609.03;6775880.48;0.497681;48.056722;2022-09-27;2022-09-27;;;;72090000AE0181;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582569;72090_0060_00027;;Rue de Belfort;27;513580.79;6775918.81;0.4972858;48.0570586;2022-09-27;2022-09-27;;;;72090000AE0059;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582536;72090_0960_00025;;Rue des Vieux Ponts;25;513462.72;6776240.35;0.495565;48.059917;2022-09-27;2022-09-27;;;;72090000AC0294;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582553;72090_0960_00026;;Rue des Vieux Ponts;26;513480.18;6776236.02;0.4958011;48.059883;2022-09-27;2022-09-27;;;;72090000AC0296;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582552;72090_0660_00026;;Rue de Paris;26;513485.02;6776304.24;0.495837;48.060498;2022-09-27;2022-09-27;;;;72090000AC0285;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582534;72090_0660_00025;;Rue de Paris;25;513480.05;6776316.24;0.4957652;48.0606045;2022-09-27;2022-09-27;;;;72090000AC0452;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582573;72090_0660_00027;;Rue de Paris;27;513489.95;6776319.69;0.4958966;48.0606383;2022-09-27;2022-09-27;;;;72090000AC0896;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582594;72090_x024_00029;;Chemin des Mossibotières;29;511532.61;6775633.58;0.46993;48.053906;2022-09-27;2022-09-27;;;;72090000ZE0032;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582600;72090_0840_00029;;Rue de la Rochelle;29;513423.48;6776490.53;0.494932;48.062156;2022-09-27;2022-09-27;;;;72090000AC0080;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582631;72090_0840_00031;;Rue de la Rochelle;31;513430.72;6776490.75;0.495029;48.06216;2022-09-27;2022-09-27;;;;72090000AC0087;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582605;72090_0575_00029;;Rue  Michel Beaufils;29;513375;6776165.2;0.49442;48.059216;2022-09-27;2022-09-27;;;;72090000AC0600;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582625;72090_0100_00031;;Avenue  Carnot;31;513079;6776233.3;0.4904197;48.0597439;2022-09-27;2022-09-27;;;;72090000AI0023;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582597;72090_0040_00029;;Rue  Albert Camus;29;512947.91;6775881.35;0.488811;48.056541;2022-09-27;2022-09-27;;;;72090000AI0109;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582627;72090_0040_00031;;Rue  Albert Camus;31;512953.89;6775886.72;0.488889;48.056591;2022-09-27;2022-09-27;;;;72090000AI0110;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582586;72090_0410_00028;;Rue  Jacques Prévert;28;512827.38;6775975.03;0.487154;48.057349;2022-09-27;2022-09-27;;;;72090000AI0169;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582583;72090_0420_00028;;Rue de la Jatterie;28;513231.17;6775830.21;0.4926331;48.056162;2022-09-27;2022-09-27;;;;72090000AI0056;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582614;72090_0420_00030;;Rue de la Jatterie;30;513222.98;6775821.24;0.492527;48.056079;2022-09-27;2022-09-27;;;;72090000AI0057;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582599;72090_0420_00029;;Rue de la Jatterie;29;513194.68;6775777.95;0.4921658;48.0556815;2022-09-27;2022-09-27;;;;72090000AH0012;1
Ter;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582609;72090_0420_00030_ter;;Rue de la Jatterie;30;513201.52;6775797.91;0.4922491;48.055863;2022-09-27;2022-09-27;;;;72090000AI0061;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582593;72090_0900_00029;;Avenue de Verdun;29;513415.68;6775897.18;0.4950799;48.056817;2022-09-27;2022-09-27;;;;72090000AE0527;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582630;72090_0420_00031;;Rue de la Jatterie;31;513174.52;6775754.96;0.4919051;48.055469;2022-09-27;2022-09-27;;;;72090000AH0015;1
A;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582623;72090_0500_00031_a;;Rue  Ledru Rollin;31;513465.7;6775771.57;0.4958044;48.0557015;2022-09-27;2022-09-27;;;;72090000AE0211;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582604;72090_0500_00029;;Rue  Ledru Rollin;29;513473.38;6775794.34;0.4958979;48.0559085;2022-09-27;2022-09-27;;;;72090000AE0214|72090000AE0786;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582587;72090_0440_00028;;Rue  Jean Mermoz;28;513542.37;6775780.98;0.4968291;48.055808;2022-09-27;2022-09-27;;;;72090000AE0391;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582589;72090_0500_00028;;Rue  Ledru Rollin;28;513460.25;6775891.75;0.4956803;48.0567809;2022-09-27;2022-09-27;;;;72090000AE0289;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582620;72090_0500_00030;;Rue  Ledru Rollin;30;513460.21;6775885.23;0.4956824;48.0567223;2022-09-27;2022-09-27;;;;72090000AE0290;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582618;72090_0440_00030;;Rue  Jean Mermoz;30;513574.7;6775719.25;0.4972891;48.055262;2022-09-27;2022-09-27;;;;72090000AE0664;1
Bis;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582591;72090_0575_00029_bis;;Rue  Michel Beaufils;29;513377.69;6776162.05;0.4944575;48.0591884;2022-09-27;2022-09-27;;;;72090000AC0328;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582602;72090_0220_00029;;Rue  Edouard Herriot;29;513570.42;6775621.48;0.4972732;48.0543814;2022-09-27;2022-09-27;;;;72090000AE0460;1
Bis;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582608;72090_0575_00030_bis;;Rue  Michel Beaufils;30;513369.35;6776154.14;0.494349;48.0591149;2022-09-27;2022-09-27;;;;72090000AC0462;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582621;72090_0575_00030;;Rue  Michel Beaufils;30;513370.47;6776159.23;0.4943618;48.0591611;2022-09-27;2022-09-27;;;;72090000AC0717;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582628;72090_0060_00031;;Rue de Belfort;31;513616.51;6775886.25;0.4977789;48.056776;2022-09-27;2022-09-27;;;;72090000AE0071;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582598;72090_0060_00029;;Rue de Belfort;29;513595.84;6775906.93;0.4974928;48.0569561;2022-09-27;2022-09-27;;;;72090000AE0585|72090000AE0584;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582585;72090_0460_00028;;Rue du Luart;28;513775.49;6776219.98;0.49977;48.059823;2022-09-27;2022-09-27;;;;72090000AC0229;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582615;72090_0660_00030;;Rue de Paris;30;513501.72;6776308.94;0.496059;48.060545;2022-09-27;2022-09-27;;;;72090000AC0283;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582601;72090_0660_00029;;Rue de Paris;29;513510.68;6776329.6;0.4961705;48.0607334;2022-09-27;2022-09-27;;;;72090000AC0109;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582632;72090_0660_00031;;Rue de Paris;31;513518.61;6776331.64;0.496276;48.060754;2022-09-27;2022-09-27;;;;72090000AC0110;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582662;72090_0765_00034;;Impasse de la Petite Varenne;34;514531.32;6776770.46;0.509678;48.064989;2022-09-27;2022-09-27;;;;72090000AD0031;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582654;72090_0840_00033;;Rue de la Rochelle;33;513446.18;6776503.38;0.4952311;48.062278;2022-09-27;2022-09-27;;;;72090000AC0086;1
Bis;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582673;72090_0500_00035_bis;;Rue  Ledru Rollin;35;513465.38;6775748.51;0.49581;48.055494;2022-09-27;2022-09-27;;;;72090000AE0202;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582647;72090_0575_00032;;Rue  Michel Beaufils;32;513377.99;6776148.98;0.4944671;48.059071;2022-09-27;2022-09-27;;;;72090000AC0617;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582658;72090_0575_00033;;Rue  Michel Beaufils;33;513395.97;6776128.4;0.494717;48.058891;2022-09-27;2022-09-27;;;;72090000AC0329;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582671;72090_0575_00034;;Rue  Michel Beaufils;34;513382.93;6776140.48;0.494537;48.058996;2022-09-27;2022-09-27;;;;72090000AC0615;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582677;72090_0320_00035;;Rue de la Gare;35;513039.17;6776590.24;0.4897329;48.062943;2022-09-27;2022-09-27;;;;72090000AB0031;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582674;72090_0100_00035;;Avenue  Carnot;35;513071.24;6776227.48;0.490318;48.0596894;2022-09-27;2022-09-27;;;;72090000AI0021;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582675;72090_0040_00035;;Rue  Albert Camus;35;512996.22;6775905.17;0.489449;48.056769;2022-09-27;2022-09-27;;;;72090000AI0112;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582650;72090_0040_00033;;Rue  Albert Camus;33;512970.13;6775872.2;0.4891131;48.056465;2022-09-27;2022-09-27;;;;72090000AI0111;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582643;72090_0410_00032;;Rue  Jacques Prévert;32;512800.37;6775953.2;0.486801;48.057145;2022-09-27;2022-09-27;;;;72090000AI0167;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582639;72090_0420_00032;;Rue de la Jatterie;32;513193.21;6775789.72;0.4921411;48.055787;2022-09-27;2022-09-27;;;;72090000AI0063;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582653;72090_0420_00033;;Rue de la Jatterie;33;513160.52;6775743.96;0.491722;48.055366;2022-09-27;2022-09-27;;;;72090000AH0160;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582665;72090_0420_00034;;Rue de la Jatterie;34;513186.41;6775782.16;0.4920531;48.055717;2022-09-27;2022-09-27;;;;72090000AI0064;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582657;72090_0500_00033;;Rue  Ledru Rollin;33;513463.44;6775753.02;0.495782;48.055534;2022-09-27;2022-09-27;;;;72090000AE0210;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582682;72090_0500_00035;;Rue  Ledru Rollin;35;513463.21;6775743.46;0.495783;48.055448;2022-09-27;2022-09-27;;;;72090000AE0202|72090000AE0201;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582634;72090_0500_00031;;Rue  Ledru Rollin;31;513465.1;6775767.75;0.495798;48.055667;2022-09-27;2022-09-27;;;;72090000AE0211;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582646;72090_0500_00032;;Rue  Ledru Rollin;32;513461.54;6775876.38;0.4957041;48.056643;2022-09-27;2022-09-27;;;;72090000AE0291;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582644;72090_0440_00032;;Rue  Jean Mermoz;32;513585.22;6775708.02;0.497435;48.055164;2022-09-27;2022-09-27;;;;72090000AE0666;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582635;72090_0575_00031;;Rue  Michel Beaufils;31;513386.22;6776145.49;0.494579;48.059042;2022-09-27;2022-09-27;;;;72090000AC0328;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582637;72090_0060_00032;;Rue de Belfort;32;513624.67;6775868.54;0.497896;48.056619;2022-09-27;2022-09-27;;;;72090000AE0179;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582651;72090_0060_00033;;Rue de Belfort;33;513629.92;6775876.49;0.497963;48.056692;2022-09-27;2022-09-27;;;;72090000AE0435;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582663;72090_0060_00034;;Rue de Belfort;34;513629.69;6775864.49;0.497965;48.056584;2022-09-27;2022-09-27;;;;72090000AE0178;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582684;72090_0060_00036;;Rue de Belfort;36;513636.67;6775859.04;0.498061;48.056537;2022-09-27;2022-09-27;;;;72090000AE0177;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582641;72090_0960_00032;;Rue des Vieux Ponts;32;513529.48;6776235.01;0.4964629;48.059888;2022-09-27;2022-09-27;;;;72090000AC0265;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582681;72090_0960_00035;;Rue des Vieux Ponts;35;513550.06;6776242.74;0.4967358;48.0599634;2022-09-27;2022-09-27;;;;72090000AC0635;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582680;72090_0660_00035;;Rue de Paris;35;513541.07;6776341.39;0.4965732;48.0608481;2022-09-27;2022-09-27;;;;72090000AC0112;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582659;72090_0660_00034_bis;;Rue de Paris;34;513532.05;6776313.66;0.4964639;48.0605962;2022-09-27;2022-09-27;;;;72090000AC0280;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582666;72090_0660_00034;;Rue de Paris;34;513524.32;6776317.33;0.4963586;48.0606269;2022-09-27;2022-09-27;;;;72090000AC0925;1
Ter;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582661;72090_0660_00034_ter;;Rue de Paris;34;513536.91;6776294.43;0.4965373;48.0604245;2022-09-27;2022-09-27;;;;72090000AC0926;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582716;72090_x049_00039;;Route de Soulitré;39;508614.33;6773867.62;0.431552;48.037175;2022-09-27;2022-09-27;;;;720900000D0559;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582693;72090_0575_00036;;Rue  Michel Beaufils;36;513375.24;6776123.38;0.4944411;48.05884;2022-09-27;2022-09-27;;;;72090000AC0627;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582703;72090_0575_00037;;Rue  Michel Beaufils;37;513402.03;6776117.53;0.494803;48.058795;2022-09-27;2022-09-27;;;;72090000AC0331;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582733;72090_x049_00041;;Route de Soulitré;41;508625.49;6773857.59;0.4317061;48.037088;2022-09-27;2022-09-27;;;;720900000D0559;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582713;72090_0575_00038;;Rue  Michel Beaufils;38;513394.69;6776118.65;0.494704;48.058803;2022-09-27;2022-09-27;;;;72090000AC0347;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582732;72090_0100_00041;;Avenue  Carnot;41;513062;6776220.39;0.4901971;48.059623;2022-09-27;2022-09-27;;;;72090000AI0019;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582717;72090_0040_00039;;Rue  Albert Camus;39;513027.99;6775943.18;0.489859;48.05712;2022-09-27;2022-09-27;;;;72090000AI0114;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582696;72090_0040_00037;;Rue  Albert Camus;37;513012.51;6775927.66;0.489658;48.056976;2022-09-27;2022-09-27;;;;72090000AI0113;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582689;72090_0410_00036;;Rue  Jacques Prévert;36;512793.23;6775932.42;0.486714;48.056956;2022-09-27;2022-09-27;;;;72090000AI0193;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582709;72090_0410_00038;;Rue  Jacques Prévert;38;512805.38;6775946.71;0.4868709;48.057088;2022-09-27;2022-09-27;;;;72090000AI0194;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582686;72090_0420_00036;;Rue de la Jatterie;36;513181.93;6775777.41;0.491995;48.055673;2022-09-27;2022-09-27;;;;72090000AI0065;1
