suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439766;85220_x043_00001;;le beignon;1;388843.08;6633035.55;-1.0759785;46.725134;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00455850;85220_x045_00010;;Le Logis de Froutin;10;393321.12;6634156.15;-1.0181669;46.7372763;2021-07-27;2021-07-27;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00455849;85220_x045_00011;;Le Logis de Froutin;11;393314.86;6634176.87;-1.0182626;46.7374598;2021-07-27;2021-07-27;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00455848;85220_x045_00012;;Le Logis de Froutin;12;393286.23;6634179.56;-1.0186389;46.7374709;2021-07-27;2021-07-27;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00455846;85220_x045_00013;;Le Logis de Froutin;13;393291.3;6634165.84;-1.0185635;46.7373498;2021-07-27;2021-07-27;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00455845;85220_x045_00014;;Le Logis de Froutin;14;393325.74;6634120.65;-1.0180828;46.7369593;2021-07-27;2021-07-27;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_02743404;85220_x046_00002;;le moulin des roches;2;388693.61;6633455.06;-1.0782165;46.7288368;2024-04-17;2024-04-17;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439767;85220_x048_00002;;le normand;2;388992.2;6632713.74;-1.0738112;46.7223095;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439768;85220_x048_00004;;le normand;4;388978.18;6632742.38;-1.0740138;46.7225605;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439769;85220_x048_00006;;le normand;6;388975.8;6632748.94;-1.0740494;46.7226184;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439770;85220_x048_00008;;le normand;8;388973.11;6632755.2;-1.0740888;46.7226735;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461310;85220_x049_00002;;le parc;2;390039.05;6633707.06;-1.0607915;46.7317269;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461309;85220_x049_00004;;le parc;4;390079.91;6633701.39;-1.0602533;46.7316948;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461308;85220_x049_00006;;le parc;6;390109.14;6633613.11;-1.0598117;46.7309145;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461307;85220_x050_00001;;le pavillon;1;390401.57;6633606.21;-1.0559827;46.7309877;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461339;85220_x052_00001;;le petit village;1;389435.85;6633509.84;-1.0685471;46.729674;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461344;85220_x054_00001;;les bouchauds;1;390535.93;6635326.84;-1.0553822;46.7465221;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271511;85220_x055_00001;;les boudauderies;1;392370.2;6635303.9;-1.0313716;46.7471611;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271510;85220_x055_00002;;les boudauderies;2;392496.43;6635283.3;-1.0297065;46.7470338;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271509;85220_x055_00003;;les boudauderies;3;392356.4;6635312.6;-1.0315579;46.747233;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271512;85220_x055_00005;;les boudauderies;5;392286.87;6635361.77;-1.0325004;46.7476432;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461342;85220_x056_00001;;les coudraies de Thénie;1;391617.08;6635055.44;-1.0410572;46.7445804;2021-10-28;2021-10-28;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271576;85220_x057_00002_bis;;les fournils;2;390454.9;6631648.6;-1.0539698;46.7134091;2021-02-18;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271586;85220_x057_00004;;les fournils;4;390343.7;6631620.8;-1.0554048;46.7131077;2021-02-18;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271581;85220_x057_00006;;les fournils;6;390301.2;6631613.2;-1.0559554;46.7130197;2021-02-18;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271585;85220_x057_00008;;les fournils;8;390252.3;6631603.3;-1.056588;46.7129081;2021-02-18;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271583;85220_x057_00010;;les fournils;10;390226.2;6631599.46;-1.0569267;46.7128615;2020-07-15;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00448027;85220_x057_00012_bis;;les fournils;12;390131.51;6631563.1;-1.0581401;46.7124908;2021-01-28;2021-01-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271582;85220_x057_00012;;les fournils;12;390203.1;6631589.9;-1.0572222;46.7127649;2021-02-18;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271584;85220_x057_00014;;les fournils;14;390115.6;6631551.5;-1.0583403;46.7123791;2020-12-04;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271648;85220_x058_00001;;les grois;1;392278.04;6634593.82;-1.0321025;46.7407335;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271645;85220_x058_00002;;les grois;2;392356.9;6634525.5;-1.0310253;46.7401554;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271649;85220_x058_00003;;les grois;3;392387.08;6634614.95;-1.0306902;46.7409736;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271647;85220_x058_00004;;les grois;4;392346.22;6634539.8;-1.0311746;46.7402791;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271642;85220_x058_00005;;les grois;5;392310.3;6634576.96;-1.0316691;46.7405967;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00436920;85220_x058_00006_bis;;les grois;6;392348.83;6634570.19;-1.0311606;46.7405535;2021-03-12;2020-05-29;;;;;1
ter;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00436921;85220_x058_00006_ter;;les grois;6;392357.71;6634574.74;-1.0310476;46.7405985;2021-03-12;2020-05-29;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271643;85220_x058_00006;;les grois;6;392341.55;6634567.37;-1.0312541;46.7405248;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271646;85220_x058_00007;;les grois;7;392325.34;6634569.81;-1.0314676;46.7405393;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271641;85220_x058_00008;;les grois;8;392391.23;6634602.43;-1.0306276;46.7408629;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271644;85220_x058_00009;;les grois;9;392357.8;6634580.7;-1.0310504;46.7406522;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271640;85220_x058_00011;;les grois;11;392376.7;6634594.5;-1.0308124;46.7407849;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271639;85220_x058_00013;;les grois;13;392153.63;6634652.1;-1.0337687;46.7412003;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461301;85220_x059_00001;;les noues;1;392749.23;6633322.02;-1.0250904;46.7295134;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461299;85220_x059_00002;;les noues;2;392660.95;6633198.55;-1.0261625;46.7283626;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461300;85220_x059_00004;;les noues;4;392775.77;6633325.9;-1.0247458;46.7295604;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461335;85220_x060_00001;;les petites roches;1;389603.91;6633583.51;-1.066399;46.7304144;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461338;85220_x060_00002;;les petites roches;2;389586.46;6633570.39;-1.0666183;46.7302883;2021-10-28;2021-10-28;;;;;0
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461336;85220_x060_00003;;les petites roches;3;389594.36;6633563.82;-1.0665105;46.7302329;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461337;85220_x060_00005;;les petites roches;5;389580.65;6633553.09;-1.0666827;46.73013;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271744;85220_x062_00001;;les roches baritaud;1;390053.66;6633558.63;-1.0605006;46.7303989;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271721;85220_x062_00002;;les roches baritaud;2;390075.55;6633583.17;-1.0602308;46.7306297;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271746;85220_x062_00003;;les roches baritaud;3;390018.43;6633588.62;-1.0609815;46.7306523;2019-06-28;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_02741702;85220_x062_00004_bis;;les roches baritaud;4;390019.47;6633600.01;-1.0609756;46.7307552;2024-02-20;2024-02-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271745;85220_x062_00004;;les roches baritaud;4;390065.42;6633585.83;-1.060365;46.7306489;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271748;85220_x062_00005;;les roches baritaud;5;389962.6;6633620.3;-1.0617329;46.7309113;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271729;85220_x062_00006;;les roches baritaud;6;390007.92;6633607.29;-1.0611315;46.7308153;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271730;85220_x062_00007;;les roches baritaud;7;389917.2;6633621.6;-1.0623275;46.730902;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271723;85220_x062_00008;;les roches baritaud;8;389986.97;6633661.75;-1.0614421;46.7312954;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271753;85220_x062_00009;;les roches baritaud;9;389670.4;6633768.4;-1.065654;46.7321077;2019-06-28;2019-05-20;;;;;1
b;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271724;85220_x062_00011_b;;les roches baritaud;11;389660.84;6633791.87;-1.0657949;46.7323143;2019-12-02;2019-05-20;;;;;1
t;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271747;85220_x062_00011_t;;les roches baritaud;11;389660.13;6633792.86;-1.0658049;46.7323229;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271722;85220_x062_00011;;les roches baritaud;11;389659.55;6633793.88;-1.0658131;46.7323318;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271716;85220_x062_00012;;les roches baritaud;12;389925.73;6633637.67;-1.0622268;46.7310504;2019-12-02;2019-05-20;;;;;1
b;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271711;85220_x062_00013_b;;les roches baritaud;13;389646.47;6633813.2;-1.0659972;46.7324994;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271719;85220_x062_00013;;les roches baritaud;13;389648.62;6633810.31;-1.0659671;46.7324745;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271717;85220_x062_00014;;les roches baritaud;14;389689.58;6633726.48;-1.065375;46.7317397;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271734;85220_x062_00015;;les roches baritaud;15;389629.38;6633834.77;-1.0662352;46.7326855;2019-06-27;2019-05-20;;;;;1
b;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271714;85220_x062_00016_b;;les roches baritaud;16;389687.57;6633746.42;-1.0654147;46.731918;2019-12-02;2019-05-20;;;;;1
ter;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271715;85220_x062_00016_ter;;les roches baritaud;16;389671.6;6633788.2;-1.0656517;46.7322863;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271725;85220_x062_00016;;les roches baritaud;16;389682.31;6633761.76;-1.0654938;46.7320536;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271749;85220_x062_00017;;les roches baritaud;17;389621.2;6633845;-1.0663491;46.7327737;2019-06-28;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00374271;85220_x062_00018_bis;;les roches baritaud;18;389653.27;6633817.11;-1.0659109;46.7325378;2019-12-03;2019-12-03;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271720;85220_x062_00018;;les roches baritaud;18;389645.45;6633858.61;-1.0660411;46.7329074;2019-11-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271750;85220_x062_00019;;les roches baritaud;19;389601.08;6633869.18;-1.0666285;46.7329818;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271735;85220_x062_00020;;les roches baritaud;20;389635.66;6633863.98;-1.0661728;46.7329511;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271733;85220_x062_00021;;les roches baritaud;21;389583.2;6633888.6;-1.0668755;46.7331482;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00463701;85220_x062_00022;;les roches baritaud;22;389622.14;6633864.42;-1.0663499;46.7329488;2022-09-12;2022-01-27;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271740;85220_x062_00023;;les roches baritaud;23;389572.3;6633898.4;-1.0670246;46.7332312;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271743;85220_x062_00024;;les roches baritaud;24;389628.92;6633868.68;-1.0662641;46.7329902;2022-09-12;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271737;85220_x062_00025;;les roches baritaud;25;389538.76;6633931.75;-1.0674857;46.7335155;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271739;85220_x062_00026;;les roches baritaud;26;389631.9;6633892.8;-1.0662414;46.7332085;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271736;85220_x062_00027;;les roches baritaud;27;389519.5;6633958.2;-1.0677555;46.7337445;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271726;85220_x062_00028;;les roches baritaud;28;389635.8;6633904.18;-1.0661981;46.7333126;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271751;85220_x062_00029;;les roches baritaud;29;389461.39;6633937.22;-1.0685013;46.7335289;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271742;85220_x062_00030;;les roches baritaud;30;389595.06;6633887.75;-1.0667197;46.733146;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271738;85220_x062_00031;;les roches baritaud;31;389509.16;6633971.14;-1.0678995;46.7338561;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271727;85220_x062_00032_bis;;les roches baritaud;32;389593.9;6633888.53;-1.0667355;46.7331525;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271728;85220_x062_00032;;les roches baritaud;32;389592.81;6633889.51;-1.0667504;46.7331608;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271710;85220_x062_00033;;les roches baritaud;33;389496.48;6633991.28;-1.0680788;46.7340313;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271731;85220_x062_00034;;les roches baritaud;34;389578.42;6633902.35;-1.0669473;46.7332696;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271752;85220_x062_00035;;les roches baritaud;35;389485.92;6634005.9;-1.0682268;46.7341578;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271718;85220_x062_00036_bis;;les roches baritaud;36;389543.97;6633937.71;-1.0674216;46.7335716;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271713;85220_x062_00036;;les roches baritaud;36;389546.22;6633935.67;-1.0673908;46.7335543;2019-12-02;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271732;85220_x062_00038;;les roches baritaud;38;389526.42;6633961.6;-1.0676673;46.7337783;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271758;85220_x064_00001;;les sauvineries;1;393297.15;6635332.54;-1.0192643;46.747844;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271764;85220_x064_00002;;les sauvineries;2;393362.8;6635345.51;-1.0184141;46.7479906;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271760;85220_x064_00003;;les sauvineries;3;393269.75;6635339.83;-1.0196276;46.747897;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271762;85220_x064_00004;;les sauvineries;4;393284.65;6635342.58;-1.0194346;46.7479285;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271768;85220_x064_00005;;les sauvineries;5;393265.31;6635353.44;-1.0196947;46.7480173;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271761;85220_x064_00006;;les sauvineries;6;393283.39;6635382.43;-1.0194776;46.7482863;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271763;85220_x064_00007;;les sauvineries;7;393269.32;6635367.54;-1.0196517;46.7481459;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271759;85220_x064_00008;;les sauvineries;8;393299.17;6635411.42;-1.0192905;46.7485542;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271767;85220_x064_00009;;les sauvineries;9;393271.25;6635374.3;-1.019631;46.7482076;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271765;85220_x064_00010;;les sauvineries;10;393301.8;6635417.67;-1.0192602;46.7486116;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271766;85220_x064_00011;;les sauvineries;11;393276.48;6635385.75;-1.0195701;46.748313;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271769;85220_x064_00013;;les sauvineries;13;393290.02;6635460.51;-1.0194429;46.7489914;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461305;85220_x065_00001;;les traires;1;392468.88;6634294.61;-1.0294063;46.7381305;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461297;85220_x067_00001;;le transvaal;1;393210.17;6632786.14;-1.0187053;46.7249059;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461349;85220_x070_00002;;lousigny;2;391898.03;6636032.8;-1.0380364;46.7534984;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461348;85220_x070_00004;;lousigny;4;391846.14;6636099.3;-1.0387599;46.7540726;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461347;85220_x070_00006;;lousigny;6;391773.66;6636169.69;-1.0397553;46.7546721;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271884;85220_x071_00001;;mont dore;1;391108.14;6634060.67;-1.0470472;46.7354006;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271883;85220_x071_00002;;mont dore;2;391056.32;6634095.86;-1.0477485;46.7356931;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271890;85220_x072_00001;;mont siron;1;391057;6633603.3;-1.0474092;46.7312642;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271889;85220_x072_00002;;mont siron;2;391026.7;6633605.8;-1.0478071;46.7312727;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271888;85220_x072_00003;;mont siron;3;391017.1;6633629.2;-1.0479484;46.7314787;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271886;85220_x072_00004;;mont siron;4;391183.4;6633657.4;-1.0457924;46.731809;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271885;85220_x072_00005;;mont siron;5;391189.1;6633729.8;-1.0457664;46.7324627;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271887;85220_x072_00006;;mont siron;6;391161.9;6633995;-1.0463;46.7348349;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271914;85220_x073_00001;;Passage de la mairie;1;393037.03;6632330.65;-1.0206659;46.7207305;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271913;85220_x073_00003;;Passage de la mairie;3;393032.69;6632324.31;-1.0207184;46.7206715;2020-02-17;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271928;85220_x074_00001;;Passage du prieuré;1;393110.28;6632338.86;-1.0197136;46.7208379;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271926;85220_x074_00002;;Passage du prieuré;2;393134.41;6632356.69;-1.01941;46.7210093;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271929;85220_x074_00003;;Passage du prieuré;3;393127.55;6632357.01;-1.0194998;46.721009;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271930;85220_x074_00004;;Passage du prieuré;4;393110.09;6632323.89;-1.019706;46.7207032;2020-02-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271931;85220_x074_00006;;Passage du prieuré;6;393122.73;6632324.94;-1.0195415;46.7207185;2020-02-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00428125;85220_x075_00001;;Place de la Mairie;1;393017.21;6632327.66;-1.0209231;46.7206946;2020-02-18;2020-02-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041325_1_D2019_090-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272025;85220_x076_00001;;Place de l'as de pique;1;393179.7;6632234.54;-1.0187364;46.7199317;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272026;85220_x076_00003;;Place de l'as de pique;3;393211.57;6632220.04;-1.0183101;46.7198159;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272054;85220_x077_00001;;Place de l'église;1;393039.8;6632355.3;-1.0206461;46.7209535;2019-10-14;2019-05-20;;;;;1
