suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052256;53023_0061_00025;;Place des Justes;25;431655.24;6792779.72;-0.6116309;48.1801346;2023-02-22;2023-02-22;;;;530230000B0836;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052257;53023_0029_00026;;Rue des Français Libres;26;431732.61;6792849.75;-0.6106341;48.1807959;2023-02-22;2023-02-22;;;;530230000B0795;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052258;53023_0061_00027;;Place des Justes;27;431672.02;6792798.27;-0.6114167;48.1803082;2023-02-22;2023-02-22;;;;530230000B0837;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052259;53023_0029_00028;;Rue des Français Libres;28;431756.76;6792874.11;-0.6103245;48.1810247;2023-02-22;2023-02-22;;;;530230000B0794;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052260;53023_0061_00029;;Place des Justes;29;431647.06;6792827.77;-0.6117703;48.1805631;2023-02-22;2023-02-22;;;;530230000B0838;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052261;53023_0029_00030;;Rue des Français Libres;30;431756.76;6792874.11;-0.6103245;48.1810247;2023-02-22;2023-02-22;;;;530230000B0794;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052262;53023_0029_00031;;Rue des Français Libres;31;431664.32;6792842.64;-0.6115476;48.1807039;2023-02-22;2023-02-22;;;;530230000B0803;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052263;53023_0029_00033;;Rue des Français Libres;33;431687.08;6792835.6;-0.6112373;48.18065;2023-02-22;2023-02-22;;;;530230000B0804;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052264;53023_0029_00035;;Rue des Français Libres;35;431699.84;6792813.59;-0.6110523;48.1804573;2023-02-22;2023-02-22;;;;530230000B0805;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052255;53023_0065_00024;;Rue du Vieux Moulin;24;431907.68;6793175.77;-0.6084815;48.1837983;2023-02-22;2023-02-22;;;;53023000AB0195;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052225;53023_0027_00011;;Rue du Chintre;11;432078.83;6793255.84;-0.6062303;48.1845883;2023-02-22;2023-02-22;;;;530230000A1029;1
A;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052252;53023_0065_00022_a;;Rue du Vieux Moulin;22;431872.85;6793167.55;-0.6089446;48.1837101;2023-02-22;2023-02-22;;;;53023000AB0173;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES PRES NEUFS;53023;;LES PRES NEUFS;BALPDLP001052134;53023_0000_00004;;Chemin des Prés Neufs;4;432267.79;6791487.87;-0.6026053;48.1687742;2023-02-22;2023-02-22;;;;530230000C0267;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES PRES NEUFS;53023;;LES PRES NEUFS;BALPDLP001052184;53023_0000_00007;;Chemin des Prés Neufs;7;432239.05;6791493.43;-0.602995;48.1688124;2023-02-22;2023-02-22;;;;530230000C0342;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES PRES NEUFS;53023;;LES PRES NEUFS;BALPDLP001052106;53023_0000_00003;;Chemin des Prés Neufs;3;432222.69;6791453.34;-0.6031902;48.1684453;2023-02-22;2023-02-22;;;;530230000C0265;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES PRES NEUFS;53023;;LES PRES NEUFS;BALPDLP001052031;53023_0000_00001;;Chemin des Prés Neufs;1;432217.22;6791439.08;-0.603255;48.1683149;2023-02-22;2023-02-22;;;;530230000C0266;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES PRES NEUFS;53023;;LES PRES NEUFS;BALPDLP001052075;53023_0000_00002;;Chemin des Prés Neufs;2;432267.2;6791462.97;-0.6025981;48.1685502;2023-02-22;2023-02-22;;;;530230000C0267;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GRANDE ETURIE;53023;;LA GRANDE ETURIE;BALPDLP001052195;53023_b315_00008;;Chemin de l'Éturie;8;432025.77;6792246.37;-0.6063232;48.1754927;2023-02-22;2023-02-22;;;;530230000B0418;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PETITE ETURIE;53023;;LA GRANDE ETURIE;BALPDLP001052168;53023_b315_00006;;Chemin de l'Éturie;6;432087.05;6792263.53;-0.6055102;48.1756722;2023-02-22;2023-02-22;;;;530230000B0413;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;QUITU;53023;;LA GRANDE ETURIE;BALPDLP001052026;53023_b315_00001;;Chemin de l'Éturie;1;432233.64;6792291.33;-0.6035573;48.1759823;2023-02-22;2023-02-22;;;;530230000C0318;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA DURANDIERE;53023;;LA DURANDIERE;BALPDLP001052057;53023_b205_00002;;Chemin de la Durandière;2;432779.73;6792318.84;-0.5962351;48.1764535;2023-02-22;2023-02-22;;;;530230000C0906;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BELLANGERIE;53023;;L OISILLIERE;BALPDLP001052027;53023_b470_00001;;Chemin de l'Oisillière;1;433669.17;6791585.21;-0.5838337;48.1702228;2023-02-22;2023-02-22;;;;530230000C0082;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES CHEUTIERES;53023;;L OISILLIERE;BALPDLP001052132;53023_b470_00004;;Chemin de l'Oisillière;4;433383.63;6791574.11;-0.587664;48.1700064;2023-02-22;2023-02-22;;;;530230000C0774;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA COUR DES LANDES;53023;;LA COUR DES LANDES;BALPDLP001052148;53023_b195_00005;;Chemin de la Cour des Landes;5;430518.48;6792514.73;-0.6267453;48.177284;2023-02-22;2023-02-22;;;;530230000B0248;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE PATIS DES SAULES;53023;;;BALPDLP001052086;53023_b347_00002;;Route de Châlons-du-Maine;2;430971.22;6792414.76;-0.6205991;48.1765723;2023-02-22;2023-02-22;;;;530230000B0924;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE PATIS DES SAULES;53023;;;BALPDLP001052137;53023_b347_00004;;Route de Châlons-du-Maine;4;430949.7;6792447.89;-0.6209087;48.1768612;2023-02-22;2023-02-22;;;;530230000B0926;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE PLESSIS;53023;;LA NOE;BALPDLP001052101;53023_b441_00003;;Chemin de la Fourmondière;3;431312.4;6792482.69;-0.6160558;48.1773236;2023-02-22;2023-02-22;;;;530230000B0618;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA FOURMONDIERE;53023;;LA NOE;BALPDLP001052181;53023_b441_00007;;Chemin de la Fourmondière;7;431452.89;6792448.97;-0.6141469;48.1770782;2023-02-22;2023-02-22;;;;530230000B0612;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA COUR DES LANDES;53023;;LA COUR DES LANDES;BALPDLP001052180;53023_b195_00007;;Chemin de la Cour des Landes;7;430518.55;6792530.69;-0.6267542;48.1774274;2023-02-22;2023-02-22;;;;530230000B0248;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE DOMAINE;53023;;LE DOMAINE;BALPDLP001052033;53023_b204_00001;;Chemin du Domaine;1;433459.08;6793677.31;-0.5879353;48.1889424;2023-02-22;2023-02-22;;;;530230000A0303;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052229;53023_b481_00012;;Chemin de la Payannière;12;432166.5;6795071.61;-0.6061672;48.2009455;2023-02-22;2023-02-22;;;;530230000A0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052236;53023_b481_00014;;Chemin de la Payannière;14;432163.07;6795053.77;-0.6062024;48.2007837;2023-02-22;2023-02-22;;;;530230000A0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052241;53023_b481_00016;;Chemin de la Payannière;16;432160.77;6795038.83;-0.6062241;48.2006485;2023-02-22;2023-02-22;;;;530230000A0780;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE CLOSEAU DES CHEUTIERES;53023;;L OISILLIERE;BALPDLP001052152;53023_b470_00005;;Chemin de l'Oisillière;5;433363.8;6791542.48;-0.5879112;48.169714;2023-02-22;2023-02-22;;;;530230000C0777;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052121;53023_0035_00003;;Rue  Michel Chaudet;3;431832.78;6793138.32;-0.6094652;48.1834309;2023-02-22;2023-02-22;;;;53023000AB0052;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052227;53023_0065_00011;;Rue du Vieux Moulin;11;431906.85;6793136.41;-0.6084684;48.1834442;2023-02-22;2023-02-22;;;;53023000AB0175;1
Bis;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001072133;53023_0065_00006_bis;;Rue du Vieux Moulin;6;431689.22;6793253.65;-0.6114657;48.1844085;2023-04-27;2023-04-27;;;;53023000AB0121;1
Bis;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001072134;53023_0065_00001_bis;;Rue du Vieux Moulin;1;431615.85;6793238.74;-0.6124427;48.1842443;2023-04-27;2023-04-27;;;;53023000AB0102;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;LA GUYARDIERE;BALPDLP001052088;53023_b340_00002;;Route de Montourtier;2;432064.5;6793352.08;-0.6064819;48.1854476;2023-02-22;2023-02-22;;;;530230000A0541;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA ROCOULIERE;53023;;LA ROCOULIERE;BALPDLP001052064;53023_b647_00002;;Chemin de la Rocoulière;2;432397.78;6793331.81;-0.6019897;48.1854022;2023-02-22;2023-02-22;;;;530230000A1056;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA RIMBAUDIERE;53023;;LA RIMBAUDIERE;BALPDLP001052063;53023_b642_00002;;Chemin de la Rimbaudière;2;433246.38;6794557.31;-0.5913328;48.1967654;2023-02-22;2023-02-22;;;;530230000A0891;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE VERGER;53023;;LE VERGER;BALPDLP001052083;53023_b692_00002;;Chemin du Verger;2;431306.54;6793592.71;-0.6168183;48.1872987;2023-02-22;2023-02-22;;;;530230000B0085;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA JANVRIE;53023;;LE BOURGNEUF;BALPDLP001052165;53023_b046_00006;;Chemin de la Tellerie;6;431629.7;6794822.6;-0.6132313;48.1984866;2023-02-22;2023-02-22;;;;530230000A0960;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA JANVRIE;53023;;LE BOURGNEUF;BALPDLP001052127;53023_b046_00004;;Chemin de la Tellerie;4;431615.83;6794796.99;-0.6134021;48.1982507;2023-02-22;2023-02-22;;;;530230000A0962;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA TOUCHE;53023;;LA ROSE DE DAWSON;BALPDLP001052166;53023_b733_00006;;Chemin de la Touche;6;432118.2;6794043.62;-0.6061849;48.1916856;2023-02-22;2023-02-22;;;;530230000A0982;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA TOUCHE;53023;;LA ROSE DE DAWSON;BALPDLP001052194;53023_b733_00008;;Chemin de la Touche;8;432110.3;6794072.7;-0.606309;48.1919437;2023-02-22;2023-02-22;;;;530230000A0982;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE VERGER;53023;;LE VERGER;BALPDLP001052035;53023_b692_00001;;Chemin du Verger;1;431330.85;6793688.3;-0.6165504;48.1881679;2023-02-22;2023-02-22;;;;530230000B0085;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE VERGER;53023;;LE VERGER;BALPDLP001052108;53023_b692_00003;;Chemin du Verger;3;431297;6793686.64;-0.6170044;48.188139;2023-02-22;2023-02-22;;;;530230000B0087;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LORIE NEUTRON;53023;;LA GENDRIE;BALPDLP001052157;53023_b262_00005;;Route de Martigné-sur-Mayenne;5;430542.98;6793551.7;-0.6270567;48.186615;2023-02-22;2023-02-22;;;;530230000B0792;1
Ter;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001073132;53023_0065_00001_ter;;Rue du Vieux Moulin;1;431671.18;6793213.09;-0.6116833;48.1840365;2023-05-02;2023-05-02;;;;53023000AB0098;1
Bis;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001073133;53023_0065_00020_bis;;Rue du Vieux Moulin;20;431866.31;6793198.51;-0.6090516;48.1839857;2023-05-02;2023-05-02;;;;53023000AB0192;1
B;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001073134;53023_0065_00022_b;;Rue du Vieux Moulin;22;431879.28;6793166.3;-0.6088574;48.1837015;2023-05-02;2023-05-02;;;;53023000AB0173;1
Bis;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001073130;53023_0035_00002_bis;;Rue  Michel Chaudet;2;431784.36;6793117.26;-0.610103;48.1832217;2023-05-02;2023-05-02;;;;53023000AB0077;1
Bis;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001073135;53023_0027_00006_bis;;Rue du Chintre;6;431943.63;6793224.12;-0.608028;48.1842477;2023-05-02;2023-05-02;;;;53023000AB0197;1
Bis;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001073137;53023_0027_00001_bis;;Rue du Chintre;1;432010.88;6793193.4;-0.6071051;48.1839992;2023-05-02;2023-05-02;;;;53023000AB0045;1
Ter;La Bazouge-des-Alleux;entrée;Région des Pays de la Loire;;53023;;;BALPDLP001073138;53023_0065_00006_ter;;Rue du Vieux Moulin;6;431715.91;6793226.47;-0.6110902;48.1841752;2023-05-02;2023-05-02;;;;53023000AB0116;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;L OISILLIERE;53023;;L OISILLIERE;BALPDLP001052169;53023_b470_00006;;Chemin de l'Oisillière;6;433090.01;6791854.39;-0.591781;48.1724057;2023-02-22;2023-02-22;;;;530230000C0109;1
