suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042701;85035_1310_00021;;Rue de la petite sauzaie;21;326189.83;6627583.36;-1.890359;46.6441072;2021-04-16;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042713;85035_1310_00022_b;;Rue de la petite sauzaie;22;326189.07;6627514.81;-1.8903135;46.6434907;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042750;85035_1310_00022;;Rue de la petite sauzaie;22;326192.58;6627530.59;-1.8902804;46.6436344;2021-04-16;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042691;85035_1310_00023_b;;Rue de la petite sauzaie;23;326185.32;6627556.27;-1.890396;46.6438612;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042723;85035_1310_00023;;Rue de la petite sauzaie;23;326186.8;6627562.55;-1.8903818;46.6439184;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042721;85035_1310_00024;;Rue de la petite sauzaie;24;326195.63;6627490.64;-1.8902083;46.6432771;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042689;85035_1310_00025;;Rue de la petite sauzaie;25;326185.39;6627548.23;-1.8903886;46.6437889;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042757;85035_1310_00027;;Rue de la petite sauzaie;27;326180.17;6627532.42;-1.8904439;46.643644;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042714;85035_1310_00028;;Rue de la petite sauzaie;28;326184.62;6627484.85;-1.8903473;46.643219;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042710;85035_1310_00029;;Rue de la petite sauzaie;29;326177.38;6627520.87;-1.890471;46.6435386;2023-12-05;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00795825;85035_1310_00030_bis;;Rue de la petite sauzaie;30;326179.81;6627459.22;-1.8903893;46.6429859;2023-09-27;2023-09-27;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042762;85035_1310_00030;;Rue de la petite sauzaie;30;326180.18;6627466.65;-1.8903906;46.6430529;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042725;85035_1310_00032;;Rue de la petite sauzaie;32;326176.79;6627447.32;-1.8904191;46.6428773;2021-04-16;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042685;85035_1310_00034_b;;Rue de la petite sauzaie;34;326175.95;6627421.42;-1.8904092;46.6426441;2021-04-16;2018-02-14;;;;;1
t;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042716;85035_1310_00034_t;;Rue de la petite sauzaie;34;326200.36;6627419.16;-1.8900888;46.6426374;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042698;85035_1310_00034;;Rue de la petite sauzaie;34;326176.44;6627430.95;-1.8904105;46.64273;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_02741257;85035_1310_00035;;Rue de la petite sauzaie;35;326170.79;6627483.46;-1.8905267;46.6431988;2024-02-07;2024-02-07;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042707;85035_1310_00036_b;;Rue de la petite sauzaie;36;326175.8;6627390.38;-1.8903859;46.642365;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042730;85035_1310_00036;;Rue de la petite sauzaie;36;326176.02;6627405.05;-1.890395;46.642497;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042747;85035_1310_00037;;Rue de la petite sauzaie;37;326167.15;6627477.93;-1.8905697;46.643147;2024-02-13;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042743;85035_1310_00038;;Rue de la petite sauzaie;38;326165.29;6627365.62;-1.8905031;46.6421367;2021-04-19;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042682;85035_1310_00039_bis;;Rue de la petite sauzaie;39;326165.94;6627433.45;-1.8905495;46.6427467;2023-09-11;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042700;85035_1310_00039;;Rue de la petite sauzaie;39;326168.6;6627459.51;-1.8905359;46.6429823;2023-09-11;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042693;85035_1310_00040;;Rue de la petite sauzaie;40;326157.46;6627365.76;-1.8906054;46.6421336;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042764;85035_1310_00041;;Rue de la petite sauzaie;41;326165.93;6627419.45;-1.8905383;46.6426208;2021-04-16;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042744;85035_1310_00042_b;;Rue de la petite sauzaie;42;326131.73;6627344.89;-1.8909242;46.6419317;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042746;85035_1310_00042;;Rue de la petite sauzaie;42;326149.99;6627361.17;-1.8906992;46.6420881;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042727;85035_1310_00043;;Rue de la petite sauzaie;43;326164.02;6627403.69;-1.8905504;46.6424781;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042751;85035_1310_00044;;Rue de la petite sauzaie;44;326124.15;6627332.9;-1.8910134;46.6418197;2021-06-04;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042712;85035_1310_00045_b;;Rue de la petite sauzaie;45;326147.08;6627344.72;-1.8907238;46.6419387;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042724;85035_1310_00045;;Rue de la petite sauzaie;45;326135.97;6627350.01;-1.8908731;46.64198;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042684;85035_1310_00047;;Rue de la petite sauzaie;47;326145.68;6627389.75;-1.8907785;46.6423426;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042680;85035_1310_00051;;Rue de la petite sauzaie;51;326165.71;6627381.06;-1.89051;46.6422757;2021-04-16;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042755;85035_1310_00053_b;;Rue de la petite sauzaie;53;326154.57;6627372.46;-1.8906485;46.6421921;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042692;85035_1310_00053;;Rue de la petite sauzaie;53;326146.81;6627369.56;-1.8907475;46.6421618;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042683;85035_1310_00054;;Rue de la petite sauzaie;54;326113.93;6627316.02;-1.8911331;46.6416623;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042686;85035_1310_00055;;Rue de la petite sauzaie;55;326141.51;6627365.4;-1.8908131;46.6421215;2021-04-16;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042706;85035_1310_00056;;Rue de la petite sauzaie;56;326105.11;6627305.61;-1.8912398;46.6415638;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042711;85035_1310_00057;;Rue de la petite sauzaie;57;326131.92;6627360.61;-1.8909345;46.642073;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042754;85035_1310_00058;;Rue de la petite sauzaie;58;326091.53;6627287.09;-1.891402;46.6413898;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042696;85035_1310_00059;;Rue de la petite sauzaie;59;326108.81;6627325.37;-1.8912074;46.6417435;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042717;85035_1310_00062;;Rue de la petite sauzaie;62;326054.49;6627253.23;-1.8918579;46.6410648;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042726;85035_1310_00064;;Rue de la petite sauzaie;64;326072.16;6627221.16;-1.8916014;46.6407865;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042728;85035_1310_00066;;Rue de la petite sauzaie;66;326064.75;6627216.36;-1.8916942;46.6407392;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042739;85035_1310_00067;;Rue de la petite sauzaie;67;326054.22;6627268.27;-1.8918735;46.6411999;2021-03-17;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042729;85035_1310_00068;;Rue de la petite sauzaie;68;326066.81;6627195.68;-1.8916506;46.6405545;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042697;85035_1310_00069;;Rue de la petite sauzaie;69;326023.44;6627248.64;-1.8922593;46.6410063;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042767;85035_1310_00070;;Rue de la petite sauzaie;70;326061.87;6627202.56;-1.8917206;46.6406136;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042694;85035_1310_00071;;Rue de la petite sauzaie;71;326008.8;6627238.41;-1.892442;46.6409062;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042735;85035_1310_00072;;Rue de la petite sauzaie;72;326058.05;6627214.67;-1.8917802;46.6407203;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042695;85035_1310_00074;;Rue de la petite sauzaie;74;326053.53;6627220.03;-1.8918435;46.6407659;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042745;85035_1310_00075;;Rue de la petite sauzaie;75;325983.23;6627222.71;-1.8927631;46.6407509;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042687;85035_1310_00076;;Rue de la petite sauzaie;76;326048.88;6627228.71;-1.8919113;46.6408413;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042722;85035_1310_00077;;Rue de la petite sauzaie;77;325958.88;6627206.84;-1.8930678;46.6405946;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042732;85035_1310_00078;;Rue de la petite sauzaie;78;326010.57;6627230.12;-1.8924123;46.6408327;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042763;85035_1310_00079;;Rue de la petite sauzaie;79;325931.72;6627197.66;-1.8934148;46.640497;2021-04-19;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042718;85035_1310_00080_bis;;Rue de la petite sauzaie;80;326001.39;6627222.71;-1.892526;46.640761;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042740;85035_1310_00080;;Rue de la petite sauzaie;80;325990.63;6627214.42;-1.8926597;46.6406805;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042761;85035_1310_00081;;Rue de la petite sauzaie;81;325913.91;6627192.37;-1.893643;46.6404395;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042748;85035_1310_00082;;Rue de la petite sauzaie;82;325976.17;6627203.31;-1.8928394;46.6405725;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042708;85035_1310_00083;;Rue de la petite sauzaie;83;325896.27;6627183.02;-1.8938656;46.6403457;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042806;85035_1400_00002;;Rue de la pierre levée;2;329256.24;6623672.05;-1.8472069;46.6106569;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042812;85035_1400_00004;;Rue de la pierre levée;4;329231.43;6623677.93;-1.8475352;46.6106961;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042801;85035_1400_00006;;Rue de la pierre levée;6;329220.32;6623649.92;-1.8476576;46.6104382;2021-06-30;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042814;85035_1400_00008;;Rue de la pierre levée;8;329202.85;6623690.28;-1.8479177;46.6107913;2021-04-22;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042805;85035_1400_00010_b;;Rue de la pierre levée;10;329168.94;6623659.7;-1.8483355;46.6104977;2021-04-22;2018-02-14;;;;;1
t;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042832;85035_1400_00010_t;;Rue de la pierre levée;10;329184.28;6623633.01;-1.848114;46.6102663;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042825;85035_1400_00010;;Rue de la pierre levée;10;329187.22;6623703.62;-1.8481322;46.6109026;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042821;85035_1400_00011;;Rue de la pierre levée;11;328958.88;6623771.85;-1.851165;46.6113895;2021-03-17;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042831;85035_1400_00012_b;;Rue de la pierre levée;12;329170.17;6623600.2;-1.8482717;46.6099636;2021-04-22;2018-02-14;;;;;1
t;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042803;85035_1400_00012_t;;Rue de la pierre levée;12;329173.47;6623622.78;-1.8482469;46.6101684;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042802;85035_1400_00012;;Rue de la pierre levée;12;329185.7;6623611.19;-1.8480781;46.610071;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042813;85035_1400_00013;;Rue de la pierre levée;13;328949.52;6623773.1;-1.851288;46.6113956;2021-03-17;2018-02-14;;;;;1
a;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042827;85035_1400_00014_a;;Rue de la pierre levée;14;329154.24;6623654.76;-1.8485232;46.6104452;2021-04-22;2018-02-14;;;;;1
t;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042808;85035_1400_00014_t;;Rue de la pierre levée;14;329165;6623639.47;-1.8483707;46.6103138;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042829;85035_1400_00014;;Rue de la pierre levée;14;329155.42;6623675.81;-1.8485248;46.610635;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042815;85035_1400_00015;;Rue de la pierre levée;15;328922.89;6623775.21;-1.851637;46.6113999;2021-03-17;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042828;85035_1400_00016;;Rue de la pierre levée;16;329137.41;6623726.2;-1.8488;46.6110779;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042798;85035_1400_00017;;Rue de la pierre levée;17;328913.54;6623775.92;-1.8517595;46.6114011;2021-03-17;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042820;85035_1400_00018;;Rue de la pierre levée;18;329118.56;6623736.43;-1.8490541;46.6111595;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042823;85035_1400_00019;;Rue de la pierre levée;19;328878.44;6623775.04;-1.8522166;46.6113737;2021-03-17;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042799;85035_1400_00020_bis;;Rue de la pierre levée;20;329078.59;6623698.66;-1.849545;46.610798;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042818;85035_1400_00020;;Rue de la pierre levée;20;329073.24;6623742.26;-1.8496497;46.6111869;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042819;85035_1400_00021;;Rue de la pierre levée;21;328869.79;6623775.04;-1.8523293;46.611369;2021-03-17;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042800;85035_1400_00022;;Rue de la pierre levée;22;329054.08;6623746.02;-1.8499027;46.6112101;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042826;85035_1400_00023;;Rue de la pierre levée;23;328819.71;6623787.06;-1.8529922;46.6114493;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042809;85035_1400_00024;;Rue de la pierre levée;24;329024.16;6623738.95;-1.8502872;46.61113;2021-06-30;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042824;85035_1400_00025;;Rue de la pierre levée;25;328805.6;6623784.65;-1.8531743;46.6114198;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042822;85035_1400_00026;;Rue de la pierre levée;26;328982;6623737.89;-1.8508362;46.6110971;2021-06-30;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042817;85035_1400_00028;;Rue de la pierre levée;28;328955.36;6623750.06;-1.8511933;46.6111918;2021-06-30;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042807;85035_1400_00030;;Rue de la pierre levée;30;328934.37;6623753.06;-1.8514695;46.6112071;2021-06-30;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042804;85035_1400_00032;;Rue de la pierre levée;32;328916.61;6623753.29;-1.8517013;46.6111994;2021-04-22;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042830;85035_1400_00034;;Rue de la pierre levée;34;328896.96;6623755.64;-1.8519595;46.6112096;2021-03-17;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042816;85035_1400_00036;;Rue de la pierre levée;36;328869.27;6623756.69;-1.8523215;46.6112038;2021-03-17;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450411;85035_1400_00038;;Rue de la pierre levée;38;328811.76;6623741.88;-1.8530595;46.6110388;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450409;85035_1400_00040;;Rue de la pierre levée;40;328792.36;6623753.69;-1.853322;46.6111343;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450410;85035_1400_00046;;Rue de la pierre levée;46;328739.8;6623746.99;-1.8540022;46.611045;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042895;85035_1473_00772;;Rue de la piscine;772;327284.2;6626273.66;-1.8750219;46.6329458;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042908;85035_1473_00773;;Rue de la piscine;773;327284.27;6626281.57;-1.8750274;46.6330169;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042914;85035_1473_00774;;Rue de la piscine;774;327283.92;6626290.17;-1.8750389;46.633094;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042898;85035_1473_00775;;Rue de la piscine;775;327290.2;6626297.37;-1.8749628;46.6331622;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042922;85035_1473_00776;;Rue de la piscine;776;327290.2;6626302.45;-1.8749669;46.6332079;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042918;85035_1473_00777;;Rue de la piscine;777;327290.83;6626309.93;-1.8749647;46.6332754;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042911;85035_1473_00778;;Rue de la piscine;778;327290.55;6626317.9;-1.8749748;46.6333469;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042906;85035_1473_00779;;Rue de la piscine;779;327288.43;6626323.27;-1.8750067;46.6333939;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042915;85035_1473_00780;;Rue de la piscine;780;327290.69;6626327.92;-1.874981;46.633437;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042923;85035_1473_00781;;Rue de la piscine;781;327290.69;6626334.98;-1.8749867;46.6335004;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042901;85035_1473_00782;;Rue de la piscine;782;327290.34;6626343.73;-1.8749984;46.6335789;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042926;85035_1473_00783;;Rue de la piscine;783;327305.44;6626340.48;-1.8747988;46.6335581;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042902;85035_1473_00784;;Rue de la piscine;784;327313.13;6626340.76;-1.8746986;46.6335649;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042896;85035_1473_00785;;Rue de la piscine;785;327317.85;6626338.22;-1.8746349;46.6335447;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042924;85035_1473_00786;;Rue de la piscine;786;327322.44;6626340.62;-1.874577;46.6335688;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042907;85035_1473_00787;;Rue de la piscine;787;327326.96;6626340.83;-1.8745183;46.6335732;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042910;85035_1473_00788;;Rue de la piscine;788;327335.35;6626342.81;-1.8744103;46.6335956;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042917;85035_1473_00789;;Rue de la piscine;789;327319.56;6626355.49;-1.8746266;46.6337009;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042916;85035_1473_00790;;Rue de la piscine;790;327319.49;6626363.54;-1.874634;46.6337731;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042921;85035_1473_00791;;Rue de la piscine;791;327319.49;6626370.81;-1.8746399;46.6338384;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042919;85035_1473_00792;;Rue de la piscine;792;327283.08;6626362.48;-1.8751081;46.6337434;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042909;85035_1473_00793;;Rue de la piscine;793;327283.29;6626370.59;-1.8751119;46.6338164;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042899;85035_1473_00794;;Rue de la piscine;794;327282.87;6626374.97;-1.875121;46.6338555;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042897;85035_1473_00795;;Rue de la piscine;795;327283.15;6626383.08;-1.8751238;46.6339286;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042905;85035_1473_00878;;Rue de la piscine;878;327267.34;6626308.59;-1.8752701;46.6332503;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042903;85035_1473_00879;;Rue de la piscine;879;327273.83;6626308.45;-1.8751853;46.6332527;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00042913;85035_1473_00880;;Rue de la piscine;880;327276.01;6626298.71;-1.8751489;46.6331664;2021-04-08;2018-02-14;;;;;1
