suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448548;85040_x098_00001;;l'ouche morelle;1;398948.31;6621537.2;-0.9363266;46.6263483;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449229;85040_x099_00003;;mitteau les champs;3;398849.89;6624448.25;-0.9395087;46.6524833;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449228;85040_x099_00005;;mitteau les champs;5;398870.17;6624455.86;-0.9392488;46.6525608;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449227;85040_x099_00007;;mitteau les champs;7;398912.52;6624469.58;-0.9387047;46.6527032;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;segment;La Caillère St Hilaire;;85040;;;NOM85_00042460;85040_x100_99999;;Parking vaque à tout;99999;400749.76;6620568.5;-0.9121839;46.6184424;2024-07-12;2021-03-17;;;;;0
;La Caillère St Hilaire;segment;La Caillère St Hilaire;;85040;;;NOM85_00041165;85040_x101_99999;;Place des vergers;99999;400841.81;6620657.37;-0.9110398;46.6192826;2024-07-12;2020-01-30;;;;;0
;La Caillère St Hilaire;segment;La Caillère St Hilaire;;85040;;;NOM85_00042459;85040_x102_99999;;Place Place du temps des cerises;99999;400748.08;6620628.26;-0.9122451;46.6189793;2024-07-12;2021-03-17;;;;;0
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872617;85040_x103_00001;;Place saint-jean;1;400728.5;6620619.9;-0.9124946;46.6188951;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872625;85040_x103_00004;;Place saint-jean;4;400708.85;6620635.16;-0.9127609;46.6190236;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872632;85040_x103_00005;;Place saint-jean;5;400694.45;6620638.76;-0.9129512;46.6190496;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872618;85040_x103_00006;;Place saint-jean;6;400682.17;6620629.25;-0.9131054;46.6189586;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872621;85040_x103_00008;;Place saint-jean;8;400634.28;6620643.92;-0.9137398;46.6190691;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872620;85040_x103_00009;;Place saint-jean;9;400643.28;6620666.85;-0.9136373;46.6192794;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872611;85040_x103_00010;;Place saint-jean;10;400640.9;6620675.21;-0.9136737;46.6193534;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872624;85040_x103_00011;;Place saint-jean;11;400645.6;6620681.28;-0.9136164;46.6194102;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872615;85040_x103_00012;;Place saint-jean;12;400656.36;6620676.38;-0.9134726;46.6193709;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872619;85040_x103_00013;;Place saint-jean;13;400662.22;6620679.6;-0.9133982;46.6194024;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872628;85040_x103_00014;;Place saint-jean;14;400666.7;6620682.32;-0.9133416;46.619429;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872626;85040_x103_00015;;Place saint-jean;15;400669.18;6620683.8;-0.9133102;46.6194433;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872616;85040_x103_00016;;Place saint-jean;16;400675.3;6620677.5;-0.9132262;46.6193894;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872613;85040_x103_00017;;Place saint-jean;17;400679.3;6620672.2;-0.9131706;46.6193435;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872612;85040_x103_00018;;Place saint-jean;18;400683.9;6620665.5;-0.9131062;46.6192853;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872623;85040_x103_00019;;Place saint-jean;19;400688.6;6620658.9;-0.9130406;46.6192281;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427037;85040_x103_00020;;Place saint-jean;20;400692.69;6620654.65;-0.9129845;46.6191917;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872630;85040_x103_00021;;Place saint-jean;21;400707;6620653.2;-0.9127967;46.619185;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872627;85040_x103_00022;;Place saint-jean;22;400711.01;6620647.79;-0.9127409;46.6191381;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872622;85040_x103_00023;;Place saint-jean;23;400711.65;6620645.26;-0.9127309;46.6191157;2020-02-09;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872631;85040_x103_00024_bis;;Place saint-jean;24;400720.83;6620641.06;-0.9126084;46.619082;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872629;85040_x103_00024;;Place saint-jean;24;400713.59;6620642.26;-0.9127036;46.6190896;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878858;85040_x104_00001;;Résidence la cerisaie;1;400762.92;6621074.27;-0.9123394;46.6229968;2020-02-11;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878853;85040_x104_00002_bis;;Résidence la cerisaie;2;400793.43;6621092.84;-0.9119531;46.6231773;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878854;85040_x104_00002;;Résidence la cerisaie;2;400785.6;6621097.91;-0.9120587;46.6232194;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878855;85040_x104_00003;;Résidence la cerisaie;3;400797.69;6621087.17;-0.9118939;46.6231283;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878852;85040_x104_00004;;Résidence la cerisaie;4;400804.78;6621078.52;-0.9117958;46.6230536;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878857;85040_x104_00005;;Résidence la cerisaie;5;400798.22;6621067.08;-0.911874;46.6229478;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878856;85040_x104_00007;;Résidence la cerisaie;7;400761.28;6621044.74;-0.9123417;46.6227305;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878851;85040_x104_00008;;Résidence la cerisaie;8;400753.7;6621034.7;-0.9124341;46.6226368;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878860;85040_x104_00009;;Résidence la cerisaie;9;400742.49;6621025.37;-0.9125744;46.6225479;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878859;85040_x104_00010;;Résidence la cerisaie;10;400747.39;6621049.03;-0.9125258;46.6227628;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878658;85040_x105_00001;;Résidence le paliat;1;400648.8;6621054.6;-0.9138163;46.6227689;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878657;85040_x105_00002;;Résidence le paliat;2;400658.6;6621051.2;-0.9136861;46.6227427;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878673;85040_x105_00003;;Résidence le paliat;3;400665.7;6621047.8;-0.9135913;46.6227153;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878660;85040_x105_00004;;Résidence le paliat;4;400690.8;6621058.3;-0.9132704;46.622821;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878664;85040_x105_00005;;Résidence le paliat;5;400698.3;6621064.8;-0.9131768;46.6228828;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878654;85040_x105_00006;;Résidence le paliat;6;400706;6621072;-0.9130809;46.6229509;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878671;85040_x105_00007;;Résidence le paliat;7;400715;6621068.6;-0.9129612;46.6229244;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878668;85040_x105_00008;;Résidence le paliat;8;400710.2;6621064.6;-0.9130213;46.6228863;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878663;85040_x105_00009;;Résidence le paliat;9;400704.8;6621059;-0.9130882;46.6228335;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878670;85040_x105_00010;;Résidence le paliat;10;400696.7;6621052.3;-0.9131895;46.6227696;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878667;85040_x105_00011;;Résidence le paliat;11;400689.01;6621041.67;-0.913283;46.6226706;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878656;85040_x105_00012;;Résidence le paliat;12;400704.9;6621020.7;-0.9130621;46.6224891;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878652;85040_x105_00013;;Résidence le paliat;13;400704.6;6621011.7;-0.9130601;46.622408;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878661;85040_x105_00014;;Résidence le paliat;14;400703.9;6621005.9;-0.9130655;46.6223555;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878653;85040_x105_00015;;Résidence le paliat;15;400692.3;6620993;-0.9132086;46.6222344;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878669;85040_x105_00016;;Résidence le paliat;16;400692;6621002.4;-0.9132186;46.6223188;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878665;85040_x105_00017;;Résidence le paliat;17;400693.3;6621010.4;-0.9132068;46.6223913;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878674;85040_x105_00018;;Résidence le paliat;18;400675.1;6621036.4;-0.9134612;46.622617;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878659;85040_x105_00019;;Résidence le paliat;19;400665.7;6621039.2;-0.9135857;46.622638;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878672;85040_x105_00020;;Résidence le paliat;20;400657.6;6621042;-0.9136932;46.6226596;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878666;85040_x105_00021;;Résidence le paliat;21;400646.2;6621046.1;-0.9138447;46.6226913;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878662;85040_x105_00022;;Résidence le paliat;22;400726.2;6621080.8;-0.9128229;46.6230391;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878655;85040_x105_00023;;Résidence le paliat;23;400728.6;6621078.3;-0.91279;46.6230177;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;segment;La Caillère St Hilaire;;85040;;;;85040_x107_99999;;Route du Petit Lundi;99999;400977.14;6620152.81;-0.9089472;46.6148053;2024-07-12;2023-01-09;;;;;0
;La Caillère St Hilaire;segment;La Caillère St Hilaire;;85040;;;;85040_x106_99999;;Route du Petit Lundi;99999;400976.85;6620152.88;-0.9089512;46.6148058;2024-07-12;2023-01-09;;;;;0
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872416;85040_x108_00002;;Rue abbé giraudet;2;398684.85;6622615.28;-0.9404686;46.6359252;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872409;85040_x108_00003;;Rue abbé giraudet;3;398571.8;6622675.6;-0.9419839;46.6364169;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872413;85040_x108_00004;;Rue abbé giraudet;4;398664.5;6622627.21;-0.9407421;46.6360234;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426662;85040_x108_00005;;Rue abbé giraudet;5;398528.38;6622632.82;-0.9425228;46.6360126;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872414;85040_x108_00007;;Rue abbé giraudet;7;398495;6622706.2;-0.9430065;46.6366576;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872411;85040_x108_00008;;Rue abbé giraudet;8;398634.02;6622656.29;-0.9411589;46.6362712;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872415;85040_x108_00010;;Rue abbé giraudet;10;398622.42;6622652.12;-0.9413077;46.6362285;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872417;85040_x108_00012;;Rue abbé giraudet;12;398566.96;6622689.39;-0.942056;46.6365387;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872410;85040_x108_00014;;Rue abbé giraudet;14;398545.61;6622697.27;-0.94234;46.6366;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872548;85040_x109_00001;;Rue de la mairie;1;400808.5;6620596;-0.9114349;46.6187159;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872549;85040_x109_00002;;Rue de la mairie;2;400789.59;6620594.66;-0.9116808;46.6186954;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872551;85040_x109_00003;;Rue de la mairie;3;400793.3;6620576.7;-0.9116208;46.6185355;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872547;85040_x109_00005;;Rue de la mairie;5;400787.94;6620563.46;-0.9116822;46.6184141;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872550;85040_x109_00006;;Rue de la mairie;6;400775.21;6620561.68;-0.9118472;46.6183923;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872546;85040_x109_00007;;Rue de la mairie;7;400779.81;6620549.59;-0.9117794;46.6182857;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872544;85040_x109_00009;;Rue de la mairie;9;400774.4;6620539.33;-0.9118434;46.618191;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872555;85040_x110_00001;;Rue de la mandinière;1;400956.8;6620199.6;-0.909243;46.615217;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872557;85040_x110_00005;;Rue de la mandinière;5;400920.7;6620153.9;-0.9096846;46.61479;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872556;85040_x110_00007;;Rue de la mandinière;7;400916.1;6620143.8;-0.9097381;46.6146971;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872554;85040_x110_00009;;Rue de la mandinière;9;400909.1;6620143;-0.9098289;46.6146868;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872558;85040_x110_00011;;Rue de la mandinière;11;400898;6620152.29;-0.9099798;46.6147654;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872553;85040_x110_00019;;Rue de la mandinière;19;400786.92;6620231.02;-0.9114804;46.6154239;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872552;85040_x110_00021;;Rue de la mandinière;21;400722.1;6620304.8;-0.9123742;46.6160585;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872561;85040_x111_00001;;Rue de la noue;1;398557.42;6622298.71;-0.9419257;46.633021;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872563;85040_x111_00003;;Rue de la noue;3;398572.18;6622276.31;-0.9417184;46.6328262;2020-02-06;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872566;85040_x111_00005_bis;;Rue de la noue;5;398599.7;6622236.83;-0.9413335;46.6324835;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872562;85040_x111_00005;;Rue de la noue;5;398592.7;6622249.7;-0.9414332;46.6325961;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872567;85040_x111_00010;;Rue de la noue;10;398674.7;6622161.2;-0.940305;46.6318371;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872560;85040_x111_00012;;Rue de la noue;12;398680.62;6622157.18;-0.9402251;46.6318036;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872565;85040_x111_00015;;Rue de la noue;15;398676.7;6622168.6;-0.9402837;46.6319045;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872610;85040_x112_00001;;Rue de la poste;1;400714.5;6620725.5;-0.9127457;46.6198386;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872608;85040_x112_00002;;Rue de la poste;2;400716.8;6620708.5;-0.9127046;46.6196867;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872609;85040_x112_00003;;Rue de la poste;3;400726.61;6620707.08;-0.9125757;46.6196783;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872602;85040_x112_00005;;Rue de la poste;5;400735.5;6620690.84;-0.9124491;46.6195362;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427251;85040_x112_00006;;Rue de la poste;6;400720.95;6620701.29;-0.9126458;46.6196237;2020-02-11;2020-02-11;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872598;85040_x112_00007;;Rue de la poste;7;400755.16;6620683.98;-0.9121881;46.6194833;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427252;85040_x112_00008;;Rue de la poste;8;400733.18;6620675.79;-0.9124697;46.6193998;2020-02-11;2020-02-11;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427021;85040_x112_00009;;Rue de la poste;9;400755.1;6620688.46;-0.9121918;46.6195236;2020-02-09;2020-02-09;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872601;85040_x112_00010_bis;;Rue de la poste;10;400736;6620650.7;-0.9124166;46.6191755;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872606;85040_x112_00010;;Rue de la poste;10;400737.56;6620665.52;-0.9124058;46.6193094;2020-02-09;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872597;85040_x112_00011_bis;;Rue de la poste;11;400749.58;6620653.07;-0.9122409;46.6192028;2020-02-07;2018-12-13;;;;;1
ter;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872599;85040_x112_00011_ter;;Rue de la poste;11;400754.15;6620655.14;-0.9121827;46.6192234;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872607;85040_x112_00011;;Rue de la poste;11;400746.5;6620660.2;-0.9122857;46.6192656;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872600;85040_x112_00012;;Rue de la poste;12;400732.67;6620646.48;-0.9124573;46.619136;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872603;85040_x112_00013;;Rue de la poste;13;400758.48;6620657.23;-0.9121274;46.6192442;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872660;85040_x113_00002;;Rue de la raffinerie;2;400757.3;6620611;-0.9121129;46.6188279;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872658;85040_x113_00004;;Rue de la raffinerie;4;400772.2;6620607.8;-0.9119164;46.6188058;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872653;85040_x113_00005;;Rue de la raffinerie;5;400773.55;6620623.82;-0.9119091;46.6189505;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872663;85040_x113_00006;;Rue de la raffinerie;6;400785.4;6620603.8;-0.9117415;46.6187757;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872655;85040_x113_00007;;Rue de la raffinerie;7;400791.07;6620621.06;-0.9116787;46.6189334;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872672;85040_x113_00008;;Rue de la raffinerie;8;400819.2;6620607.2;-0.9113025;46.6188214;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872682;85040_x113_00009;;Rue de la raffinerie;9;400798.02;6620625.24;-0.9115907;46.6189741;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872657;85040_x113_00012;;Rue de la raffinerie;12;400837.18;6620620.27;-0.9110763;46.6189469;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872667;85040_x113_00013;;Rue de la raffinerie;13;400806.78;6620615.09;-0.9114697;46.6188867;2020-02-06;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872685;85040_x113_00017_bis;;Rue de la raffinerie;17;400837.2;6620628.8;-0.9110816;46.6190236;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872676;85040_x113_00017;;Rue de la raffinerie;17;400821.35;6620622.34;-0.9112843;46.6189585;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872678;85040_x113_00018;;Rue de la raffinerie;18;400913.96;6620638.15;-0.9100858;46.6191419;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872654;85040_x113_00024;;Rue de la raffinerie;24;400978.55;6620625.49;-0.9092346;46.6190569;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872680;85040_x113_00025;;Rue de la raffinerie;25;400906.66;6620649.86;-0.9101885;46.619244;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872650;85040_x113_00028;;Rue de la raffinerie;28;401002.58;6620600.61;-0.9089048;46.6188439;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872649;85040_x113_00029;;Rue de la raffinerie;29;400914.25;6620675.81;-0.9101063;46.6194808;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872684;85040_x113_00031;;Rue de la raffinerie;31;400915.28;6620651.2;-0.910077;46.6192598;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872656;85040_x113_00032;;Rue de la raffinerie;32;401078.3;6620562.1;-0.9078916;46.6185312;2020-02-08;2018-12-13;;;;;1
