suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222718;44149_b185_00015;;l'Étang Neuf;15;358215.56;6719979.3;-1.5417861;47.491687;2024-02-12;2024-02-12;;;;44149000ZW0159;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222719;44149_x085_00015;;Marignac;15;357878.61;6719088.49;-1.545573;47.483507;2024-02-12;2024-02-12;;;;44149000ZV0187;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222720;44149_x086_00015;;Mondoucet;15;352196.38;6719207.25;-1.620991;47.481607;2024-02-12;2024-02-12;;;;44149000BW0076;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222721;44149_x087_00015;;Pichon;15;357051.71;6722281.65;-1.558982;47.511774;2024-02-12;2024-02-12;;;;44149000YB0048;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222722;44149_0117_00015;;Route du Pont de Pierre;15;355189.51;6721363.74;-1.5829743;47.5025554;2024-02-12;2024-02-12;;;;44149000BP0134;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222723;44149_0045_00015;;Rue de la Clairière;15;355890.52;6720910.06;-1.573329;47.498844;2024-02-12;2024-02-12;;;;44149000YC0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222724;44149_0064_00015;;Rue de la Fragonnette;15;354903.68;6721095.55;-1.586558;47.499996;2024-02-12;2024-02-12;;;;44149000BT0275;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222725;44149_0080_00015;;Rue de l'Isac;15;355972.75;6721390.57;-1.572608;47.503205;2024-02-12;2024-02-12;;;;44149000BR0020;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222726;44149_0136_00015;;Rue des Vignes de Beauchêne;15;354983.38;6720934.57;-1.585377;47.498591;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222727;44149_0100_00015;;Rue du Manoir;15;355375.37;6721138.36;-1.580336;47.500627;2024-02-12;2024-02-12;;;;44149000BT0293;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222729;44149_0113_00015;;Rue  Garde Dieu;15;355543.25;6721440.19;-1.578342;47.503427;2024-02-12;2024-02-12;;;;44149000BR0119;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222730;44149_b666_00015;;Thély-La Blandinaie;15;350533.6;6718336.63;-1.642353;47.472906;2024-02-12;2024-02-12;;;;44149000XE0267;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222731;44149_x091_00015;;Tromer;15;352773.73;6719358.51;-1.6134549;47.48327;2024-02-12;2024-02-12;;;;44149000XN0070;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222732;44149_0048_00016_bis;;Avenue du Château;16;355474.87;6721088.4;-1.578978;47.50023;2024-02-12;2024-02-12;;;;44149000BS0029;1
Bis;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222733;44149_x071_00016_bis;;les Buffais;16;357684.52;6723199.76;-1.5512911;47.520353;2024-02-12;2024-02-12;;;;44149000ZM0119;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222734;44149_0080_00016_bis;;Rue de l'Isac;16;356037.46;6721433.78;-1.571783;47.503627;2024-02-12;2024-02-12;;;;44149000BR0155;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222735;44149_x002_00016;;Augrain;16;354425.8;6721489.14;-1.593199;47.503283;2024-02-12;2024-02-12;;;;44149000BO0152;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222736;44149_0048_00016;;Avenue du Château;16;355475.29;6721096.95;-1.578979;47.500307;2024-02-12;2024-02-12;;;;44149000BS0028;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222737;44149_0108_00016;;Avenue du Mont Noël;16;355161.65;6721267.95;-1.58327;47.50168;2024-02-12;2024-02-12;;;;44149000BT0028;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222738;44149_x001_00016;;Caharel;16;358564.29;6723006.29;-1.5394721;47.51907;2024-02-12;2024-02-12;;;;44149000ZO0146;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222739;44149_x013_00016;;la Bouzenaie;16;356686.61;6719501.59;-1.561692;47.486601;2024-02-12;2024-02-12;;;;44149000YE0203;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222740;44149_x034_00016;;la Landelle;16;354399.3;6719641.66;-1.592124;47.486667;2024-02-12;2024-02-12;;;;44149000YD0161;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222741;44149_x039_00016;;la Minoterie;16;355592.31;6721735.9;-1.577919;47.50611;2024-02-12;2024-02-12;;;;44149000BP0004;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222742;44149_b380_00016;;la Noë Péguille;16;352097.63;6718912.46;-1.622071;47.478906;2024-02-12;2024-02-12;;;;44149000BW0058;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222743;44149_x045_00016;;la Pécotaie;16;353603.42;6720582.19;-1.6034029;47.494702;2024-02-12;2024-02-12;;;;44149000XO0181;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222744;44149_x050_00016;;la Sauzaie;16;353446.26;6719994.68;-1.605032;47.48934;2024-02-12;2024-02-12;;;;44149000XO0146;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222745;44149_b041_00016;;le Bois Gouët;16;352949.9;6719653.23;-1.611348;47.486011;2024-02-12;2024-02-12;;;;44149000XM0047;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222746;44149_x066_00016;;le Pommain;16;351005.38;6716722.34;-1.6348429;47.458649;2024-02-12;2024-02-12;;;;44149000XB0233;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222747;44149_x071_00016;;les Buffais;16;357710.51;6723198.03;-1.550945;47.520351;2024-02-12;2024-02-12;;;;44149000ZM0118;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222748;44149_x074_00016;;les Coudrais;16;354736.37;6715720.99;-1.584634;47.45161;2024-02-12;2024-02-12;;;;44149000YO0071;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222749;44149_x076_00016;;les Ormes;16;354136.93;6721180.14;-1.596791;47.500355;2024-02-12;2024-02-12;;;;44149000XR0025;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222750;44149_x079_00016;;les Salles;16;355168.54;6717392.3;-1.580194;47.466855;2024-02-12;2024-02-12;;;;44149000YN0069;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222751;44149_x081_00016;;l'Esturmel;16;353267.46;6718512.75;-1.606255;47.475929;2024-02-12;2024-02-12;;;;44149000YV0036;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222752;44149_x085_00016;;Marignac;16;357876.98;6719073.33;-1.5455831;47.48337;2024-02-12;2024-02-12;;;;44149000ZV0109;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222753;44149_0045_00016;;Rue de la Clairière;16;355930.58;6720916.86;-1.572803;47.498926;2024-02-12;2024-02-12;;;;44149000YC0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222754;44149_0063_00016;;Rue de la Fontaine Saint Pierre;16;355648.08;6720938.81;-1.576566;47.498976;2024-02-12;2024-02-12;;;;44149000BS0093;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222755;44149_0080_00016;;Rue de l'Isac;16;356047.18;6721438.78;-1.5716579;47.503677;2024-02-12;2024-02-12;;;;44149000BR0118;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222756;44149_0020_00016;;Rue des Acacias;16;355198.47;6721174.9;-1.58271;47.500863;2024-02-12;2024-02-12;;;;44149000BT0013;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222757;44149_0136_00016;;Rue des Vignes de Beauchêne;16;354960.59;6720930.44;-1.585676;47.498542;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222758;44149_0032_00016;;Rue du Bois de la Bottine;16;355829.43;6721112.9;-1.5742951;47.500635;2024-02-12;2024-02-12;;;;44149000BR0179;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222759;44149_0105_00016;;Rue du Rocher;16;355108.87;6720982.69;-1.58375;47.499089;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222760;44149_b666_00016;;Thély-La Blandinaie;16;350475;6718330.73;-1.643125;47.472822;2024-02-12;2024-02-12;;;;44149000XE0018;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222761;44149_x025_00017_bis;;la Filée;17;354258.6;6721455.03;-1.59539;47.502889;2024-02-12;2024-02-12;;;;44149000BO0216;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222762;44149_0080_00017_bis;;Rue de l'Isac;17;356001.79;6721405.02;-1.5722339;47.50335;2024-02-12;2024-02-12;;;;44149000BR0134;1
Ter;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222763;44149_x025_00017_ter;;la Filée;17;354257.53;6721457.43;-1.595406;47.50291;2024-02-12;2024-02-12;;;;44149000BO0215;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222764;44149_0116_00017;;Allée du Pont Morin;17;354936.29;6720992.28;-1.5860459;47.499085;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222765;44149_x002_00017;;Augrain;17;354368.07;6721456;-1.593939;47.502955;2024-02-12;2024-02-12;;;;44149000BO0096;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222766;44149_0048_00017;;Avenue du Château;17;355466.72;6721084.31;-1.579083;47.500189;2024-02-12;2024-02-12;;;;44149000BT0064;1
;Saffré;parcelle;Région des Pays de la Loire;;44149;;;BALPDLP001222767;44149_0108_00017;;Avenue du Mont Noël;17;355278.48;6721271.07;-1.581723;47.501769;2024-02-12;2024-02-12;;;;44149000BP0111;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222768;44149_x001_00017;;Caharel;17;358508.36;6723036.44;-1.5402371;47.519312;2024-02-12;2024-02-12;;;;44149000ZO0101;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222769;44149_b259_00017;;Grand Lande;17;355788.55;6717424.54;-1.572002;47.467468;2024-02-12;2024-02-12;;;;44149000BV0069;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222770;44149_x013_00017;;la Bouzenaie;17;356616.25;6719110.63;-1.562325;47.483051;2024-02-12;2024-02-12;;;;44149000YH0076;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222771;44149_x025_00017;;la Filée;17;354260.3;6721432.45;-1.59535;47.502687;2024-02-12;2024-02-12;;;;44149000BO0020;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222772;44149_b379_00017;;la Noë Marignac;17;358013.73;6719760.48;-1.544295;47.489616;2024-02-12;2024-02-12;;;;44149000ZW0144;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222773;44149_b055_00017;;le Breil Jahan;17;353535.04;6718818.72;-1.602945;47.478819;2024-02-12;2024-02-12;;;;44149000YT0097;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222774;44149_x066_00017;;le Pommain;17;351024.46;6716754.27;-1.634615;47.458946;2024-02-12;2024-02-12;;;;44149000XB0252;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222775;44149_b185_00017;;l'Étang Neuf;17;358209.32;6719995.35;-1.541881;47.491828;2024-02-12;2024-02-12;;;;44149000ZW0159;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222776;44149_x084_00017;;Malville;17;357155.48;6723059.72;-1.558202;47.51882;2024-02-12;2024-02-12;;;;44149000ZL0124;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222777;44149_x085_00017;;Marignac;17;357882.76;6719081.9;-1.545513;47.48345;2024-02-12;2024-02-12;;;;44149000ZV0197;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222778;44149_x086_00017;;Mondoucet;17;352182.51;6719203.61;-1.621172;47.481567;2024-02-12;2024-02-12;;;;44149000BW0105;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222779;44149_x087_00017;;Pichon;17;357036.16;6722324.39;-1.559221;47.51215;2024-02-12;2024-02-12;;;;44149000YB0047;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222780;44149_0045_00017;;Rue de la Clairière;17;355929.43;6720907.47;-1.572811;47.498841;2024-02-12;2024-02-12;;;;44149000YC0089;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222781;44149_0064_00017;;Rue de la Fragonnette;17;354896.98;6721097.05;-1.586648;47.500006;2024-02-12;2024-02-12;;;;44149000BT0275;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222782;44149_0080_00017;;Rue de l'Isac;17;355982.64;6721396.12;-1.5724811;47.50326;2024-02-12;2024-02-12;;;;44149000BR0163;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222783;44149_0113_00017;;Rue  Garde Dieu;17;355546.57;6721451.79;-1.5783069;47.503533;2024-02-12;2024-02-12;;;;44149000BR0106;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222784;44149_b666_00017;;Thély-La Blandinaie;17;350514.17;6718330.88;-1.642606;47.472844;2024-02-12;2024-02-12;;;;44149000XE0224;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222785;44149_x066_00018_bis;;le Pommain;18;350998.62;6716679.34;-1.634899;47.458259;2024-02-12;2024-02-12;;;;44149000XB0257;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222786;44149_x002_00018;;Augrain;18;354357.66;6721489.54;-1.5941029;47.503251;2024-02-12;2024-02-12;;;;44149000BO0071;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222787;44149_0048_00018;;Avenue du Château;18;355473.24;6721081.15;-1.5789941;47.500164;2024-02-12;2024-02-12;;;;44149000BS0030;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222788;44149_0108_00018;;Avenue du Mont Noël;18;355135.62;6721269.13;-1.5836161;47.501677;2024-02-12;2024-02-12;;;;44149000BT0027;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222789;44149_b259_00018;;Grand Lande;18;355748.79;6717116.16;-1.572292;47.464676;2024-02-12;2024-02-12;;;;44149000BV0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222790;44149_x013_00018;;la Bouzenaie;18;356685.76;6719493.29;-1.5616969;47.486526;2024-02-12;2024-02-12;;;;44149000YE0305;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222791;44149_x025_00018;;la Filée;18;354255.27;6721523.44;-1.595487;47.503502;2024-02-12;2024-02-12;;;;44149000BO0115;1
;Saffré;parcelle;Région des Pays de la Loire;;44149;;;BALPDLP001222792;44149_x034_00018;;la Landelle;18;354388.67;6719663.76;-1.5922819;47.48686;2024-02-12;2024-02-12;;;;44149000YD0175;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222793;44149_b380_00018;;la Noë Péguille;18;352072.08;6718925.76;-1.62242;47.479012;2024-02-12;2024-02-12;;;;44149000BW0137;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222794;44149_x045_00018;;la Pécotaie;18;353627.16;6720569.12;-1.6030781;47.494597;2024-02-12;2024-02-12;;;;44149000XO0189;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222795;44149_x050_00018;;la Sauzaie;18;353406.81;6719990.75;-1.6055519;47.489284;2024-02-12;2024-02-12;;;;44149000XO0149;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222796;44149_x066_00018;;le Pommain;18;351003.92;6716711.64;-1.6348539;47.458552;2024-02-12;2024-02-12;;;;44149000XB0256;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222797;44149_x071_00018;;les Buffais;18;357674.73;6723194.53;-1.5514169;47.520301;2024-02-12;2024-02-12;;;;44149000ZM0119;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222798;44149_x074_00018;;les Coudrais;18;354703.31;6715719.69;-1.585071;47.451581;2024-02-12;2024-02-12;;;;44149000YO0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222799;44149_x079_00018;;les Salles;18;355245.35;6717399.97;-1.579182;47.466964;2024-02-12;2024-02-12;;;;44149000YN0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222800;44149_x084_00018;;Malville;18;357112.52;6723053.3;-1.558767;47.51874;2024-02-12;2024-02-12;;;;44149000ZL0133;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222801;44149_x085_00018;;Marignac;18;357930.19;6719042.34;-1.544854;47.483119;2024-02-12;2024-02-12;;;;44149000ZV0105;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222802;44149_x086_00018;;Mondoucet;18;352254.55;6719230.55;-1.620238;47.481847;2024-02-12;2024-02-12;;;;44149000BW0122;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222803;44149_0045_00018;;Rue de la Clairière;18;355989.47;6720908.99;-1.572016;47.498886;2024-02-12;2024-02-12;;;;44149000YC0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222804;44149_0063_00018;;Rue de la Fontaine Saint Pierre;18;355642.09;6720939.6;-1.576646;47.49898;2024-02-12;2024-02-12;;;;44149000BS0093;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222805;44149_0020_00018;;Rue des Acacias;18;355184.74;6721177.36;-1.582894;47.500878;2024-02-12;2024-02-12;;;;44149000BT0012;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222806;44149_0136_00018;;Rue des Vignes de Beauchêne;18;354948.98;6720929.11;-1.585829;47.498524;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222807;44149_0110_00018;;Rue du 11 Novembre;18;355401.83;6721323.99;-1.580128;47.502309;2024-02-12;2024-02-12;;;;44149000BP0091;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222808;44149_0032_00018;;Rue du Bois de la Bottine;18;355843.61;6721107.62;-1.574103;47.500595;2024-02-12;2024-02-12;;;;44149000BR0178;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222809;44149_0105_00018;;Rue du Rocher;18;355109.36;6720976.77;-1.583739;47.499036;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222810;44149_b666_00018;;Thély-La Blandinaie;18;350442.84;6718325.28;-1.643547;47.472756;2024-02-12;2024-02-12;;;;44149000XE0306;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222811;44149_0116_00019;;Allée du Pont Morin;19;354939.57;6720963.16;-1.58598;47.498825;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222812;44149_x002_00019;;Augrain;19;354342.98;6721483.5;-1.5942929;47.503189;2024-02-12;2024-02-12;;;;44149000BO0098;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222813;44149_0048_00019;;Avenue du Château;19;355460.53;6721046.62;-1.579136;47.499847;2024-02-12;2024-02-12;;;;44149000BT0067;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222814;44149_0108_00019;;Avenue du Mont Noël;19;355265.86;6721270.46;-1.5818899;47.501757;2024-02-12;2024-02-12;;;;44149000BP0112;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222815;44149_x001_00019;;Caharel;19;358506.31;6723062.37;-1.5402841;47.519544;2024-02-12;2024-02-12;;;;44149000ZO0043;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222816;44149_x025_00019;;la Filée;19;354257.97;6721459.85;-1.595402;47.502932;2024-02-12;2024-02-12;;;;44149000BO0215;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222817;44149_b379_00019;;la Noë Marignac;19;358026.58;6719758.29;-1.5441229;47.489603;2024-02-12;2024-02-12;;;;44149000ZW0203;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222818;44149_b055_00019;;le Breil Jahan;19;353566.39;6718805.21;-1.602519;47.478714;2024-02-12;2024-02-12;;;;44149000YT0171;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222819;44149_x066_00019;;le Pommain;19;351019.52;6716743.43;-1.634672;47.458846;2024-02-12;2024-02-12;;;;44149000XB0252;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222820;44149_x079_00019;;les Salles;19;355283.99;6717406.63;-1.578675;47.467044;2024-02-12;2024-02-12;;;;44149000YM0086;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222821;44149_x084_00019;;Malville;19;357199.62;6723124.27;-1.5576659;47.519423;2024-02-12;2024-02-12;;;;44149000ZL0123;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222822;44149_x085_00019;;Marignac;19;357908.46;6719064.51;-1.545159;47.483307;2024-02-12;2024-02-12;;;;44149000ZV0096;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222823;44149_x086_00019;;Mondoucet;19;352176.89;6719201.6;-1.621245;47.481546;2024-02-12;2024-02-12;;;;44149000BW0104;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222824;44149_0045_00019;;Rue de la Clairière;19;355938.15;6720905.74;-1.5726941;47.49883;2024-02-12;2024-02-12;;;;44149000YC0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222825;44149_0080_00019;;Rue de l'Isac;19;356025.88;6721414.76;-1.571922;47.50345;2024-02-12;2024-02-12;;;;44149000BR0133;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222826;44149_0100_00019;;Rue du Manoir;19;355376.49;6721126.5;-1.580312;47.500521;2024-02-12;2024-02-12;;;;44149000BT0295;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222827;44149_0113_00019;;Rue  Garde Dieu;19;355556.9;6721487.03;-1.5781971;47.503855;2024-02-12;2024-02-12;;;;44149000BR0107;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222828;44149_b666_00019;;Thély-La Blandinaie;19;350495.99;6718325.82;-1.642843;47.472789;2024-02-12;2024-02-12;;;;44149000XE0092;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222829;44149_x002_00020;;Augrain;20;354349.86;6721515.04;-1.5942261;47.503476;2024-02-12;2024-02-12;;;;44149000BO0188;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222830;44149_0048_00020;;Avenue du Château;20;355468.7;6721053.6;-1.5790331;47.499914;2024-02-12;2024-02-12;;;;44149000BS0033;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222831;44149_0108_00020;;Avenue du Mont Noël;20;355093.55;6721206.92;-1.584126;47.501096;2024-02-12;2024-02-12;;;;44149000BT0282;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222832;44149_x001_00020;;Caharel;20;358579.51;6723007.42;-1.539271;47.519088;2024-02-12;2024-02-12;;;;44149000ZO0149;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222833;44149_b259_00020;;Grand Lande;20;355793.13;6717090.89;-1.571685;47.464472;2024-02-12;2024-02-12;;;;44149000BV0096;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222834;44149_x013_00020;;la Bouzenaie;20;356683.59;6719463.6;-1.5617029;47.486258;2024-02-12;2024-02-12;;;;44149000YE0304;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222835;44149_x034_00020;;la Landelle;20;354359.87;6719669.22;-1.592668;47.486894;2024-02-12;2024-02-12;;;;44149000YD0174;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222836;44149_b380_00020;;la Noë Péguille;20;352027.37;6718949.3;-1.6230309;47.4792;2024-02-12;2024-02-12;;;;44149000BW0172;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222837;44149_x045_00020;;la Pécotaie;20;353635.88;6720564.71;-1.602959;47.494562;2024-02-12;2024-02-12;;;;44149000XO0178;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222838;44149_x066_00020;;le Pommain;20;350996.79;6716664.87;-1.634912;47.458128;2024-02-12;2024-02-12;;;;44149000XB0027;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222839;44149_x071_00020;;les Buffais;20;357664.04;6723198.71;-1.551562;47.520333;2024-02-12;2024-02-12;;;;44149000ZM0122;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222840;44149_x074_00020;;les Coudrais;20;354616.28;6715758.69;-1.586254;47.451886;2024-02-12;2024-02-12;;;;44149000YO0067;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222841;44149_x079_00020;;les Salles;20;355279.4;6717384.75;-1.578719;47.466845;2024-02-12;2024-02-12;;;;44149000YN0071;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222842;44149_x084_00020;;Malville;20;357146.68;6723039.19;-1.558303;47.518631;2024-02-12;2024-02-12;;;;44149000ZL0056;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222843;44149_x085_00020;;Marignac;20;357943.83;6719030.43;-1.544664;47.483019;2024-02-12;2024-02-12;;;;44149000ZV0168;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222844;44149_x086_00020;;Mondoucet;20;352244.84;6719228.44;-1.6203651;47.481823;2024-02-12;2024-02-12;;;;44149000BW0123;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222845;44149_0045_00020;;Rue de la Clairière;20;355997.53;6720910.08;-1.57191;47.4989;2024-02-12;2024-02-12;;;;44149000YC0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222846;44149_0063_00020;;Rue de la Fontaine Saint Pierre;20;355613.9;6720946.24;-1.577025;47.499025;2024-02-12;2024-02-12;;;;44149000BS0093;1
