suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Angles;entrée;Angles;;85004;;;BAL85_00374648;85004_x142_00003;;Rue des chardons bleus;3;361320.2;6598474.2;-1.4105278;46.4010676;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374655;85004_x142_00002;;Rue des chardons bleus;2;361322.5;6598460.4;-1.4104879;46.4009447;2021-02-18;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00464588;85004_x142_00002_ter;;Rue des chardons bleus;2;361306.14;6598482.02;-1.4107162;46.4011308;2022-03-01;2022-03-01;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00464587;85004_x142_00002_bis;;Rue des chardons bleus;2;361312.67;6598470.2;-1.4106228;46.4010278;2022-03-01;2022-03-01;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374656;85004_x142_00001;;Rue des chardons bleus;1;361311.7;6598485.5;-1.4106465;46.4011649;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374502;85004_x141_00016;;Rue des caves;16;361819.2;6599490;-1.4047802;46.4104509;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374510;85004_x141_00014;;Rue des caves;14;361839.59;6599482.14;-1.4045095;46.4103905;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374495;85004_x141_00012;;Rue des caves;12;361857.23;6599475.08;-1.4042751;46.4103359;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374497;85004_x141_00012_bis;;Rue des caves;12;361850.35;6599477.91;-1.4043665;46.4103578;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374503;85004_x141_00010;;Rue des caves;10;361882.21;6599465.06;-1.403943;46.4102584;2021-02-18;2019-10-23;;;;;1
b;Angles;entrée;Angles;;85004;;;BAL85_00374499;85004_x141_00010_b;;Rue des caves;10;361862.16;6599470.14;-1.4042073;46.410294;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374498;85004_x141_00009;;Rue des caves;9;361856.17;6599470.5;-1.4042855;46.4102942;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374504;85004_x141_00008;;Rue des caves;8;361889.9;6599460.7;-1.4038399;46.410223;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374494;85004_x141_00007;;Rue des caves;7;361868.2;6599465.4;-1.4041254;46.4102544;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374505;85004_x141_00006;;Rue des caves;6;361908.5;6599452.7;-1.4035924;46.4101604;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374508;85004_x141_00005;;Rue des caves;5;361883.7;6599459;-1.4039193;46.4102046;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374511;85004_x141_00004;;Rue des caves;4;361954.2;6599430.7;-1.4029824;46.4099856;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374507;85004_x141_00003;;Rue des caves;3;361900.7;6599451.7;-1.403693;46.4101475;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374506;85004_x141_00002;;Rue des caves;2;361966;6599423.7;-1.402824;46.4099286;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374500;85004_x141_00001;;Rue des caves;1;361917.7;6599444.5;-1.4034668;46.4100913;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374512;85004_x140_00005;;Rue des carrières;5;363735.41;6599119.61;-1.3796057;46.4080801;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374515;85004_x140_00003;;Rue des carrières;3;363742.7;6599077.7;-1.3794807;46.407707;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374514;85004_x140_00001;;Rue des carrières;1;363753.9;6599054;-1.379318;46.4074995;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404341;85004_x139_00006;;Rue des buissons;6;361478.59;6599408.74;-1.4091483;46.4095493;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404340;85004_x139_00004;;Rue des buissons;4;361486.27;6599427.64;-1.4090623;46.4097231;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404338;85004_x139_00002;;Rue des buissons;2;361489.62;6599444.57;-1.409031;46.409877;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404335;85004_x139_00001;;Rue des buissons;1;361497.91;6599442.81;-1.408922;46.4098653;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375620;85004_x138_00024;;Rue des boutons d'or;24;361330.5;6598910.2;-1.4107108;46.4049927;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375616;85004_x138_00023;;Rue des boutons d'or;23;361323.2;6598905.9;-1.4108026;46.4049503;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375630;85004_x138_00022;;Rue des boutons d'or;22;361348.7;6598902.7;-1.4104688;46.4049344;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375634;85004_x138_00021;;Rue des boutons d'or;21;361340.9;6598898.7;-1.4105673;46.4048945;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375636;85004_x138_00020;;Rue des boutons d'or;20;361368.9;6598892.2;-1.4101987;46.4048502;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375617;85004_x138_00019;;Rue des boutons d'or;19;361355.27;6598892.89;-1.4103763;46.4048495;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375627;85004_x138_00018;;Rue des boutons d'or;18;361387;6598881;-1.4099553;46.4047586;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375628;85004_x138_00017;;Rue des boutons d'or;17;361366.4;6598885.2;-1.4102261;46.404786;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375623;85004_x138_00016;;Rue des boutons d'or;16;361406.7;6598868.7;-1.4096903;46.4046579;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375637;85004_x138_00015;;Rue des boutons d'or;15;361383.5;6598874.7;-1.4099962;46.4047002;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375625;85004_x138_00014;;Rue des boutons d'or;14;361416.7;6598861.4;-1.4095551;46.4045973;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375624;85004_x138_00013;;Rue des boutons d'or;13;361395.49;6598868.02;-1.4098355;46.4046461;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375632;85004_x138_00012;;Rue des boutons d'or;12;361425.2;6598845.9;-1.4094333;46.4044622;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375622;85004_x138_00011;;Rue des boutons d'or;11;361410.7;6598857.2;-1.40963;46.4045565;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375631;85004_x138_00010;;Rue des boutons d'or;10;361442.2;6598803.4;-1.4091815;46.4040886;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375635;85004_x138_00009;;Rue des boutons d'or;9;361424.2;6598831;-1.4094355;46.4043277;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375629;85004_x138_00008;;Rue des boutons d'or;8;361429;6598784.4;-1.4093393;46.4039112;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375614;85004_x138_00007;;Rue des boutons d'or;7;361434.9;6598815.5;-1.4092852;46.4041937;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375619;85004_x138_00006;;Rue des boutons d'or;6;361418;6598767.5;-1.4094699;46.4037537;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375615;85004_x138_00005;;Rue des boutons d'or;5;361417;6598777;-1.4094898;46.4038386;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375621;85004_x138_00004;;Rue des boutons d'or;4;361405.7;6598751;-1.4096178;46.4035992;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375626;85004_x138_00003;;Rue des boutons d'or;3;361408.2;6598764.5;-1.4095951;46.4037218;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375633;85004_x138_00002;;Rue des boutons d'or;2;361385.2;6598737.5;-1.4098744;46.4034675;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375618;85004_x138_00001;;Rue des boutons d'or;1;361382.2;6598743;-1.4099174;46.4035154;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374416;85004_x137_00024;;Rue des bleuets;24;361254.2;6598271.7;-1.4112384;46.3992138;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404364;85004_x137_00022;;Rue des bleuets;22;361262.51;6598282.19;-1.411138;46.3993123;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374408;85004_x137_00021;;Rue des bleuets;21;361268.2;6598269.5;-1.4110549;46.3992011;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374411;85004_x137_00020;;Rue des bleuets;20;361303.5;6598345.5;-1.4106513;46.3999021;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374404;85004_x137_00019;;Rue des bleuets;19;361283;6598276.5;-1.4108676;46.3992715;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374417;85004_x137_00018;;Rue des bleuets;18;361303.61;6598356.98;-1.4106583;46.4000054;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374410;85004_x137_00017;;Rue des bleuets;17;361284;6598288.7;-1.4108635;46.3993817;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374407;85004_x137_00016;;Rue des bleuets;16;361314.2;6598378.7;-1.4105364;46.400206;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374412;85004_x137_00015;;Rue des bleuets;15;361318.6;6598350.46;-1.4104587;46.3999543;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374403;85004_x137_00014;;Rue des bleuets;14;361324.4;6598390;-1.4104121;46.4003127;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374414;85004_x137_00013;;Rue des bleuets;13;361320.54;6598356.28;-1.4104377;46.4000076;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374424;85004_x137_00012;;Rue des bleuets;12;361370.7;6598442.4;-1.4098485;46.4008071;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374406;85004_x137_00011;;Rue des bleuets;11;361340.65;6598388.73;-1.4102;46.4003095;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374421;85004_x137_00010;;Rue des bleuets;10;361392.9;6598482.7;-1.4095892;46.4011806;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374419;85004_x137_00009;;Rue des bleuets;9;361400.09;6598453.29;-1.4094744;46.4009198;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404366;85004_x137_00008;;Rue des bleuets;8;361467.13;6598483.5;-1.4086251;46.4012251;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374415;85004_x137_00007;;Rue des bleuets;7;361407.7;6598460.7;-1.4093809;46.4009902;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374405;85004_x137_00006;;Rue des bleuets;6;361387.22;6598503.56;-1.4096782;46.4013653;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374420;85004_x137_00005;;Rue des bleuets;5;361407.15;6598486.98;-1.4094071;46.4012262;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374423;85004_x137_00004;;Rue des bleuets;4;361392.5;6598518;-1.4096201;46.4014977;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374409;85004_x137_00003;;Rue des bleuets;3;361408.56;6598519.44;-1.4094124;46.4015187;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374413;85004_x137_00002;;Rue des bleuets;2;361403.7;6598561;-1.4095058;46.40189;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376209;85004_x131_00003;;Rue de la ville;3;361348.4;6597702.02;-1.4096003;46.3941394;2021-02-18;2019-10-23;;;;;1
b;Angles;entrée;Angles;;85004;;;BAL85_00376208;85004_x131_00003_b;;Rue de la ville;3;361341.2;6597674;-1.4096736;46.3938839;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376207;85004_x131_00002;;Rue de la ville;2;361339.94;6597719.13;-1.4097228;46.394289;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376206;85004_x131_00001;;Rue de la ville;1;361343.5;6597725.7;-1.4096813;46.3943499;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400793;85004_x130_00012;;Rue de l'avenir;12;362942.52;6599081.14;-1.3898834;46.407338;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400788;85004_x130_00010;;Rue de l'avenir;10;362918.53;6599066.95;-1.390185;46.4071984;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00794411;85004_x130_00009;;Rue de l'avenir;9;362933.02;6599116.3;-1.3900323;46.4076493;2023-07-17;2023-07-17;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400791;85004_x130_00007;;Rue de l'avenir;7;362916.5;6599081.7;-1.390222;46.40733;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400785;85004_x130_00006;;Rue de l'avenir;6;362891.37;6598991.45;-1.3904834;46.4065061;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400789;85004_x130_00005;;Rue de l'avenir;5;362902.9;6599057.1;-1.390381;46.4071021;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400787;85004_x130_00004;;Rue de l'avenir;4;362888.5;6598970.9;-1.3905058;46.4063199;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400792;85004_x130_00003;;Rue de l'avenir;3;362894.19;6599038.02;-1.3904804;46.4069262;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400790;85004_x130_00002;;Rue de l'avenir;2;362887.7;6598955.7;-1.3905052;46.4061828;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400786;85004_x130_00001;;Rue de l'avenir;1;362879.37;6598994.63;-1.3906416;46.4065286;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374369;85004_x129_00012;;Rue de l'aubraie;12;361225.81;6598745.36;-1.4119516;46.403458;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374368;85004_x129_00011;;Rue de l'aubraie;11;361257.5;6598813.4;-1.4115892;46.4040857;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374375;85004_x129_00010;;Rue de l'aubraie;10;361234.27;6598729.84;-1.4118303;46.4033227;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374370;85004_x129_00009;;Rue de l'aubraie;9;361250;6598799.2;-1.4116764;46.4039543;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374372;85004_x129_00008;;Rue de l'aubraie;8;361222.4;6598721.2;-1.4119784;46.4032391;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374373;85004_x129_00007;;Rue de l'aubraie;7;361241.5;6598783.2;-1.4117752;46.4038061;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374376;85004_x129_00006;;Rue de l'aubraie;6;361206.76;6598730.19;-1.4121882;46.4033121;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374379;85004_x129_00005;;Rue de l'aubraie;5;361220.5;6598761.5;-1.4120323;46.4036005;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374371;85004_x129_00004;;Rue de l'aubraie;4;361173.9;6598747;-1.4126274;46.4034467;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374374;85004_x129_00003;;Rue de l'aubraie;3;361187;6598745.5;-1.4124561;46.4034398;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374378;85004_x129_00002;;Rue de l'aubraie;2;361161.2;6598761;-1.4128027;46.4035662;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374377;85004_x129_00001;;Rue de l'aubraie;1;361166.4;6598764.5;-1.4127376;46.4036002;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376212;85004_x128_00017;;Rue de l'aubépin;17;363414.7;6598907.7;-1.383621;46.4060148;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00424053;85004_x128_00016;;Rue de l'aubépin;16;363251.7;6598852.4;-1.3856996;46.4054361;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00424052;85004_x128_00014;;Rue de l'aubépin;14;363256.64;6598859.99;-1.3856409;46.4055068;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376220;85004_x128_00012;;Rue de l'aubépin;12;363257.7;6598905.5;-1.38566;46.4059165;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376222;85004_x128_00010;;Rue de l'aubépin;10;363225.5;6598916.9;-1.3860867;46.4060029;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376215;85004_x128_00009;;Rue de l'aubépin;9;363344.4;6598870.9;-1.3845081;46.4056488;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376218;85004_x128_00008;;Rue de l'aubépin;8;363211.6;6598922.4;-1.3862714;46.4060454;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376214;85004_x128_00007;;Rue de l'aubépin;7;363323;6598882.7;-1.3847948;46.4057442;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376219;85004_x128_00006;;Rue de l'aubépin;6;363192.1;6598931.3;-1.3865312;46.4061157;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376221;85004_x128_00005;;Rue de l'aubépin;5;363298.8;6598892.8;-1.3851167;46.4058228;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376223;85004_x128_00004;;Rue de l'aubépin;4;363173.4;6598936.1;-1.3867778;46.4061495;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376216;85004_x128_00003;;Rue de l'aubépin;3;363279;6598901.9;-1.3853805;46.4058948;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376217;85004_x128_00002;;Rue de l'aubépin;2;363152.2;6598939.3;-1.3870556;46.4061677;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376213;85004_x128_00001;;Rue de l'aubépin;1;363259.3;6598911.6;-1.3856436;46.4059722;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376056;85004_x127_00008;;Rue de la tour;8;363833.2;6598805.9;-1.3781083;46.4053085;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376057;85004_x127_00006;;Rue de la tour;6;363813.2;6598834.4;-1.3783888;46.4055547;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376055;85004_x127_00004;;Rue de la tour;4;363793.7;6598866.5;-1.3786654;46.4058336;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376054;85004_x127_00002;;Rue de la tour;2;363759.26;6598903.42;-1.3791396;46.4061483;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00376052;85004_x127_00002_bis;;Rue de la tour;2;363771.08;6598893.36;-1.3789788;46.4060638;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376053;85004_x127_00001;;Rue de la tour;1;363759.9;6598908.7;-1.3791352;46.4061961;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375871;85004_x126_00080;;Rue de la rivoire;80;362644.8;6598854;-1.3935885;46.4051469;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375890;85004_x126_00078;;Rue de la rivoire;78;362638.7;6598840.7;-1.3936582;46.4050242;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375875;85004_x126_00076;;Rue de la rivoire;76;362632.2;6598827.1;-1.3937328;46.4048987;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375901;85004_x126_00074;;Rue de la rivoire;74;362622.3;6598807.7;-1.3938474;46.4047193;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375862;85004_x126_00072;;Rue de la rivoire;72;362614.4;6598792.2;-1.3939389;46.404576;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375888;85004_x126_00070;;Rue de la rivoire;70;362606.9;6598777;-1.3940254;46.4044356;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375870;85004_x126_00068;;Rue de la rivoire;68;362599.5;6598762.2;-1.3941108;46.4042988;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375887;85004_x126_00066;;Rue de la rivoire;66;362592.5;6598748.6;-1.394192;46.404173;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375903;85004_x126_00064;;Rue de la rivoire;64;362582;6598728;-1.3943135;46.4039826;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375910;85004_x126_00062;;Rue de la rivoire;62;362575.5;6598716.6;-1.3943897;46.4038768;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375907;85004_x126_00060;;Rue de la rivoire;60;362565.86;6598708.03;-1.3945087;46.4037949;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375906;85004_x126_00058;;Rue de la rivoire;58;362555.28;6598703.26;-1.3946428;46.4037468;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375867;85004_x126_00056;;Rue de la rivoire;56;362523;6598681.92;-1.3950469;46.4035387;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375902;85004_x126_00053;;Rue de la rivoire;53;362615.8;6598814.5;-1.3939368;46.4047772;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375911;85004_x126_00052;;Rue de la rivoire;52;362501.5;6598649.2;-1.3953027;46.4032338;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375868;85004_x126_00051;;Rue de la rivoire;51;362608.85;6598800.43;-1.394017;46.4046472;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375914;85004_x126_00050;;Rue de la rivoire;50;362499.72;6598645.59;-1.3953232;46.4032004;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375900;85004_x126_00049;;Rue de la rivoire;49;362600.92;6598783.85;-1.3941081;46.4044942;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375884;85004_x126_00048;;Rue de la rivoire;48;362485.7;6598623.3;-1.3954892;46.402993;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375922;85004_x126_00047;;Rue de la rivoire;47;362594.04;6598772.03;-1.394189;46.4043845;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375913;85004_x126_00046;;Rue de la rivoire;46;362448.2;6598620.2;-1.3959744;46.4029463;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375866;85004_x126_00045;;Rue de la rivoire;45;362579.92;6598743.28;-1.3943515;46.4041189;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375860;85004_x126_00044;;Rue de la rivoire;44;362423.2;6598627.7;-1.3963047;46.4030013;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375919;85004_x126_00043;;Rue de la rivoire;43;362573.93;6598730.58;-1.3944203;46.4040017;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00405188;85004_x126_00042;;Rue de la rivoire;42;362404.47;6598632.18;-1.3965514;46.4030321;2021-02-18;2019-12-17;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375879;85004_x126_00041;;Rue de la rivoire;41;362551.17;6598726;-1.3947127;46.4039491;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375921;85004_x126_00040;;Rue de la rivoire;40;362390.9;6598636.2;-1.3967306;46.4030615;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375912;85004_x126_00039;;Rue de la rivoire;39;362544.6;6598707.4;-1.3947847;46.4037786;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375894;85004_x126_00038;;Rue de la rivoire;38;362373.4;6598643.5;-1.3969633;46.4031184;2021-02-18;2019-10-23;;;;;1
