suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258431;85172_x092_00037;;Impasse du petit brandeau;37;319824.06;6647444.08;-1.9898174;46.8190011;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258428;85172_x092_00040;;Impasse du petit brandeau;40;319861.57;6647459.68;-1.9893393;46.8191625;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258466;85172_x093_00001;;Impasse du Petit Pont;1;319671.66;6647613.8;-1.9919529;46.8204394;2024-02-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258463;85172_x093_00002;;Impasse du Petit Pont;2;319658.93;6647605.08;-1.9921124;46.8203538;2024-02-14;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258467;85172_x093_00004_a;;Impasse du Petit Pont;4;319644.66;6647559.72;-1.9922615;46.8199381;2024-02-14;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258469;85172_x093_00004_b;;Impasse du Petit Pont;4;319636.71;6647548.48;-1.9923564;46.8198326;2024-02-14;2019-05-13;;;;;1
c;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258468;85172_x093_00004_c;;Impasse du Petit Pont;4;319648.26;6647544.71;-1.992202;46.8198053;2024-02-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258464;85172_x093_00004;;Impasse du Petit Pont;4;319657.23;6647591.41;-1.9921233;46.82023;2024-02-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258465;85172_x093_00005;;Impasse du Petit Pont;5;319708.02;6647598.55;-1.9914643;46.8203231;2024-02-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258461;85172_x093_00006;;Impasse du Petit Pont;6;319676.45;6647560.09;-1.9918457;46.8199595;2024-02-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258470;85172_x093_00007;;Impasse du Petit Pont;7;319696.89;6647586.06;-1.9915997;46.8202045;2024-02-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258462;85172_x093_00008;;Impasse du Petit Pont;8;319686.17;6647571.81;-1.9917281;46.8200703;2024-02-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258600;85172_x095_00001;;Impasse du sableau;1;319387.95;6647986.92;-1.9959763;46.8236307;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462370;85172_x096_00001;;Impasse du sandre;1;319626.75;6647890.61;-1.9927702;46.8229013;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462371;85172_x096_00002;;Impasse du sandre;2;319633.01;6647892.7;-1.99269;46.8229236;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258669;85172_x097_00001;;Impasse la Durantelle;1;319254.95;6647757.04;-1.9975267;46.8214894;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258687;85172_x097_00002;;Impasse la Durantelle;2;319239.25;6647757.54;-1.9977325;46.8214849;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258675;85172_x097_00003;;Impasse la Durantelle;3;319262.95;6647739.17;-1.9974072;46.8213334;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258670;85172_x097_00005;;Impasse la Durantelle;5;319264.8;6647725.8;-1.9973718;46.8212143;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258667;85172_x097_00007;;Impasse la Durantelle;7;319268.6;6647716.1;-1.997314;46.8211293;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258678;85172_x097_00009;;Impasse la Durantelle;9;319288.41;6647700.78;-1.997042;46.8210029;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258679;85172_x097_00011;;Impasse la Durantelle;11;319275.2;6647695.7;-1.9972107;46.8209497;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258665;85172_x097_00013;;Impasse la Durantelle;13;319263.5;6647691.9;-1.9973607;46.8209089;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258685;85172_x097_00015;;Impasse la Durantelle;15;319249.5;6647686.8;-1.9975397;46.8208551;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258673;85172_x097_00017;;Impasse la Durantelle;17;319243.06;6647681.71;-1.9976197;46.8208057;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258681;85172_x097_00019;;Impasse la Durantelle;19;319233.78;6647677.42;-1.9977378;46.8207618;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258668;85172_x097_00021;;Impasse la Durantelle;21;319223.29;6647654.75;-1.9978562;46.8205522;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258676;85172_x097_00023;;Impasse la Durantelle;23;319218.9;6647667.73;-1.9979245;46.8206663;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258671;85172_x097_00025;;Impasse la Durantelle;25;319214.2;6647679.53;-1.9979958;46.8207697;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258683;85172_x097_00027;;Impasse la Durantelle;27;319209.66;6647692.15;-1.9980656;46.8208805;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258674;85172_x097_00029;;Impasse la Durantelle;29;319204.23;6647702.19;-1.9981451;46.8209677;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258680;85172_x097_00031;;Impasse la Durantelle;31;319190.1;6647708.5;-1.9983353;46.8210163;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258686;85172_x097_00033;;Impasse la Durantelle;33;319201.2;6647712.5;-1.9981933;46.8210585;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258677;85172_x097_00035;;Impasse la Durantelle;35;319215.2;6647717.6;-1.9980143;46.8211124;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258684;85172_x097_00037;;Impasse la Durantelle;37;319221.7;6647720.4;-1.9979315;46.8211412;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258666;85172_x097_00039;;Impasse la Durantelle;39;319235.65;6647726.51;-1.997754;46.8212041;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00258672;85172_x097_00041;;Impasse la Durantelle;41;319247.21;6647733.22;-1.9976082;46.821271;2024-02-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259073;85172_x162_00001;;Place de la mairie;1;319470.03;6647600.14;-1.994581;46.820202;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259086;85172_x162_00003;;Place de la mairie;3;319460.65;6647609.62;-1.9947116;46.8202818;2021-01-20;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259077;85172_x162_00004_b;;Place de la mairie;4;319474.6;6647638.1;-1.9945527;46.8205457;2021-12-03;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259075;85172_x162_00005_bis;;Place de la mairie;5;319452.02;6647632.83;-1.9948439;46.8204855;2021-02-04;2019-05-13;;;;;1
ter;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259080;85172_x162_00005_ter;;Place de la mairie;5;319443.36;6647628.84;-1.9949539;46.8204447;2021-02-04;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259084;85172_x162_00005;;Place de la mairie;5;319450.87;6647613.56;-1.994843;46.8203116;2021-01-20;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259072;85172_x162_00007_a;;Place de la mairie;7;319439.42;6647645.65;-1.9950195;46.8205935;2021-02-04;2019-05-13;;;;;0
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259085;85172_x162_00007;;Place de la mairie;7;319448.44;6647644.16;-1.9949002;46.8205852;2021-02-04;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259078;85172_x162_00009;;Place de la mairie;9;319441.28;6647657.66;-1.9950051;46.8207025;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259083;85172_x162_00011;;Place de la mairie;11;319435.53;6647668.26;-1.9950892;46.8207944;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259087;85172_x162_00013;;Place de la mairie;13;319348.26;6647632.51;-1.9962019;46.8204235;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259081;85172_x162_00015;;Place de la mairie;15;319438.68;6647680.58;-1.9950581;46.8209069;2021-02-04;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259071;85172_x162_00017_bis;;Place de la mairie;17;319426.13;6647754.26;-1.9952835;46.8215619;2021-02-02;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259076;85172_x162_00017;;Place de la mairie;17;319455.86;6647690.39;-1.9948413;46.8210049;2021-02-04;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259079;85172_x162_00019;;Place de la mairie;19;319489.11;6647694.74;-1.9944096;46.8210629;2021-02-04;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259113;85172_x163_00001;;Place des loisirs;1;319424.1;6647554.1;-1.9951441;46.8197621;2019-05-13;2019-05-13;;;;;0
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259112;85172_x163_00002;;Place des loisirs;2;319405.4;6647531.1;-1.9953698;46.8195448;2019-05-13;2019-05-13;;;;;0
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259155;85172_x164_00001_a;;Place louis de la roche jacquelin;1;319541.28;6647583.59;-1.9936347;46.8200938;2021-01-22;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259154;85172_x164_00001_b;;Place louis de la roche jacquelin;1;319540.53;6647594.48;-1.9936534;46.8201912;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259157;85172_x164_00001;;Place louis de la roche jacquelin;1;319545.5;6647562.9;-1.9935623;46.8199103;2021-02-03;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259158;85172_x164_00004;;Place louis de la roche jacquelin;4;319519.91;6647557.47;-1.9938927;46.819847;2021-02-03;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259156;85172_x164_00006;;Place louis de la roche jacquelin;6;319489.32;6647568.59;-1.9943023;46.8199295;2021-02-03;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259688;85172_x166_00066;;Route de Challans;66;320235.28;6647586.02;-1.9845519;46.8205102;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259695;85172_x166_00070;;Route de Challans;70;320278.54;6647596.59;-1.9839944;46.8206298;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259700;85172_x166_00094;;Route de Challans;94;320512.45;6647642.32;-1.9809702;46.8211734;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259681;85172_x166_00098;;Route de Challans;98;320563.77;6647626.82;-1.9802855;46.8210633;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259707;85172_x166_00108;;Route de Challans;108;320641.11;6647670.91;-1.9793094;46.8215034;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259680;85172_x166_00112;;Route de Challans;112;320696.76;6647682.88;-1.9785909;46.8216425;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259709;85172_x166_00118;;Route de Challans;118;320761.15;6647685.77;-1.9777503;46.821705;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259731;85172_x166_00133;;Route de Challans;133;320884.88;6647751.79;-1.9761852;46.8223684;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259727;85172_x166_00136;;Route de Challans;136;320925.48;6647728.83;-1.9756347;46.8221851;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259733;85172_x166_00152;;Route de Challans;152;321086.13;6647764.32;-1.9735609;46.8225951;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259726;85172_x166_00172;;Route de Challans;172;321272.26;6647801.63;-1.971155;46.8230358;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259711;85172_x166_00180;;Route de Challans;180;321356.27;6647764.1;-1.9700243;46.8227462;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259684;85172_x166_00197;;Route de Challans;197;321519.44;6647888.93;-1.9679911;46.8239603;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259685;85172_x166_00218;;Route de Challans;218;321731.56;6647904.68;-1.9652271;46.8242218;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259697;85172_x166_00224;;Route de Challans;224;321798.63;6647912.54;-1.9643555;46.8243305;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259732;85172_x166_00225;;Route de Challans;225;321797.11;6647945.22;-1.9644024;46.8246232;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259689;85172_x166_00226;;Route de Challans;226;321813.62;6647911.79;-1.9641587;46.8243322;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259712;85172_x166_00232;;Route de Challans;232;321871.57;6647927.69;-1.9634131;46.8245079;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259687;85172_x166_00244;;Route de Challans;244;322011.04;6647899.43;-1.9615639;46.8243327;2024-05-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259713;85172_x166_00256;;Route de Challans;256;322098.83;6647971.85;-1.9604742;46.8250332;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259710;85172_x166_00270;;Route de Challans;270;322248.37;6648001.93;-1.9585412;46.825388;2024-02-22;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259698;85172_x166_00298_a;;Route de Challans;298;322516.25;6648031.37;-1.9550583;46.8258039;2024-03-07;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259692;85172_x166_00298_b;;Route de Challans;298;322551.82;6648041.72;-1.9546012;46.8259169;2024-05-14;2019-05-13;;;;;1
c;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259691;85172_x166_00298_c;;Route de Challans;298;322546.34;6648039.07;-1.9546708;46.82589;2024-05-14;2019-05-13;;;;;1
d;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259690;85172_x166_00298_d;;Route de Challans;298;322540.82;6648036.81;-1.9547412;46.8258666;2024-05-14;2019-05-13;;;;;1
e;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259679;85172_x166_00298_e;;Route de Challans;298;322535.56;6648034.23;-1.954808;46.8258405;2024-05-14;2019-05-13;;;;;1
f;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_02742119;85172_x166_00298_f;;Route de Challans;298;322532.81;6648034.6;-1.9548443;46.8258422;2024-05-14;2024-03-07;;;;;1
g;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_02742120;85172_x166_00298_g;;Route de Challans;298;322527.43;6648040.85;-1.9549198;46.8258953;2024-05-14;2024-03-07;;;;;1
h;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_02742121;85172_x166_00298_h;;Route de Challans;298;322523.93;6648039.43;-1.9549645;46.8258806;2024-03-07;2024-03-07;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259721;85172_x166_00298;;Route de Challans;298;322503.62;6648053.47;-1.9552419;46.8259954;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259702;85172_x166_00300;;Route de Challans;300;322571.05;6648068.85;-1.9543718;46.8261716;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259730;85172_x166_00308;;Route de Challans;308;322720.1;6647912.76;-1.952292;46.8248531;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259714;85172_x166_00368;;Route de Challans;368;323215.63;6648204.6;-1.9460442;46.827755;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259715;85172_x166_00412;;Route de Challans;412;323675.26;6648216.44;-1.9400361;46.8281203;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259708;85172_x166_00457;;Route de Challans;457;324080.9;6648411.23;-1.9348847;46.830099;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259704;85172_x166_00460;;Route de Challans;460;324104.68;6648393.74;-1.934559;46.8299553;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259693;85172_x166_00466;;Route de Challans;466;324150.41;6648400.67;-1.9339659;46.8300432;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259716;85172_x166_00474;;Route de Challans;474;324251.45;6648415.71;-1.9326554;46.8302352;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259725;85172_x166_00483;;Route de Challans;483;324317.59;6648460.11;-1.9318257;46.8306713;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259696;85172_x166_00491;;Route de Challans;491;324402.1;6648484.66;-1.9307393;46.8309394;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259705;85172_x166_00510;;Route de Challans;510;324607.48;6648485.54;-1.9280507;46.8310627;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259699;85172_x166_00512;;Route de Challans;512;324631.79;6648490.88;-1.9277368;46.8311244;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259723;85172_x166_00517;;Route de Challans;517;324662.58;6648537.34;-1.9273717;46.8315591;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259722;85172_x166_00518;;Route de Challans;518;324672.52;6648500.79;-1.9272117;46.8312362;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259678;85172_x166_00528;;Route de Challans;528;324766.39;6648525.24;-1.9260026;46.8315087;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259728;85172_x166_00531;;Route de Challans;531;324803.72;6648562.16;-1.9255439;46.8318614;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259717;85172_x166_00539;;Route de Challans;539;324876.59;6648583.52;-1.9246073;46.8320942;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259683;85172_x166_00543;;Route de Challans;543;324936.05;6648592.52;-1.923836;46.8322085;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00259706;85172_x166_00565;;Route de Challans;565;325136.54;6648628.35;-1.9212401;46.8326429;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260654;85172_x167_00018;;Route de notre-dame;18;319236.89;6648100.19;-1.9980478;46.8245626;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260658;85172_x167_00020;;Route de notre-dame;20;319192.26;6648095.85;-1.9986284;46.8244982;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260653;85172_x167_00025;;Route de notre-dame;25;319167.99;6647986.96;-1.9988558;46.8235059;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260663;85172_x167_00033;;Route de notre-dame;33;319084.71;6648068.63;-2.0000139;46.8241923;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260664;85172_x167_00036;;Route de notre-dame;36;319051.31;6648095.21;-2.0004732;46.8244121;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260673;85172_x167_00046;;Route de notre-dame;46;318944.2;6648082.05;-2.0018644;46.8242328;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462421;85172_x167_00050;;Route de notre-dame;50;318914.98;6648108.33;-2.0022687;46.8244523;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260659;85172_x167_00059;;Route de notre-dame;59;318814.81;6648051.75;-2.0035331;46.8238868;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260657;85172_x167_00091;;Route de notre-dame;91;318496.74;6648041.83;-2.0076888;46.8236162;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260667;85172_x167_00093;;Route de notre-dame;93;318484.27;6648039.83;-2.0078504;46.8235911;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260672;85172_x167_00102;;Route de notre-dame;102;318399.95;6648147.99;-2.0090442;46.8245149;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260660;85172_x167_00116;;Route de notre-dame;116;318253.71;6648052.81;-2.0108794;46.8235762;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260665;85172_x167_00125;;Route de notre-dame;125;318137.42;6648017.55;-2.0123725;46.823193;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260655;85172_x167_00131;;Route de notre-dame;131;318096.83;6647752.19;-2.0126829;46.8207853;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260661;85172_x167_00145;;Route de notre-dame;145;317955.86;6648007.82;-2.0147411;46.8230017;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260670;85172_x167_00164;;Route de notre-dame;164;317789.56;6648007.58;-2.0169179;46.8229046;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260662;85172_x167_00166;;Route de notre-dame;166;317734.59;6648015.61;-2.0176441;46.8229453;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260750;85172_x168_00052;;Route de saint-gilles;52;319731.73;6646957.01;-1.9906225;46.8145718;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260751;85172_x168_00055;;Route de saint-gilles;55;319769.81;6646936.66;-1.9901073;46.8144106;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260752;85172_x168_00059;;Route de saint-gilles;59;319787.77;6646902.96;-1.9898442;46.8141179;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260753;85172_x168_00074;;Route de saint-gilles;74;319841.46;6646752.81;-1.9890172;46.8127992;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260740;85172_x168_00076;;Route de saint-gilles;76;319857.29;6646751.52;-1.9888088;46.8127967;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260755;85172_x168_00111;;Route de saint-gilles;111;319915.6;6646488.6;-1.987828;46.8104672;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260737;85172_x168_00114;;Route de saint-gilles;114;319834.16;6646449.35;-1.9888614;46.8100682;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260741;85172_x168_00116;;Route de saint-gilles;116;319854.63;6646405.41;-1.9885571;46.809685;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260749;85172_x168_00120;;Route de saint-gilles;120;319872.61;6646363.88;-1.9882875;46.8093221;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260754;85172_x168_00208;;Route de saint-gilles;208;320391.21;6645456.53;-1.98075;46.8014632;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260742;85172_x168_00215;;Route de saint-gilles;215;320396.79;6645564.8;-1.9807665;46.8024392;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260738;85172_x168_00238;;Route de saint-gilles;238;320423.02;6645330.5;-1.9802296;46.8003487;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260743;85172_x168_00240;;Route de saint-gilles;240;320434.43;6645308.23;-1.9800619;46.800155;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00260748;85172_x168_00256;;Route de saint-gilles;256;320489.33;6645219.6;-1.9792702;46.7993898;2021-01-18;2019-05-13;;;;;1
