suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
ter;Vix;entrée;Vix;;85303;;;BAL85_00284695;85303_x064_00011_ter;;Rue de la touchantée;11;403573.25;6591253.04;-0.8566274;46.3560405;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284687;85303_x064_00011;;Rue de la touchantée;11;403632.08;6591241.21;-0.8558557;46.35596;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284691;85303_x064_00012;;Rue de la touchantée;12;403972.3;6591131.93;-0.851367;46.3551266;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284666;85303_x064_00013;;Rue de la touchantée;13;403550.64;6591257.25;-0.8569237;46.3560684;2020-11-06;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284653;85303_x064_00015_bis;;Rue de la touchantée;15;403500.92;6591277.18;-0.8575822;46.3562258;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284679;85303_x064_00015;;Rue de la touchantée;15;403511.76;6591266.53;-0.8574347;46.3561348;2020-03-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284668;85303_x064_00016_bis;;Rue de la touchantée;16;403931.91;6591169.26;-0.8519154;46.3554446;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284677;85303_x064_00016;;Rue de la touchantée;16;403916.19;6591152.25;-0.8521087;46.3552847;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284686;85303_x064_00017;;Rue de la touchantée;17;403483.4;6591287.1;-0.8578161;46.3563073;2020-01-22;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284667;85303_x064_00018_bis;;Rue de la touchantée;18;403907.93;6591171.57;-0.8522283;46.3554548;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284694;85303_x064_00018;;Rue de la touchantée;18;403897.9;6591160.01;-0.8523512;46.3553465;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284688;85303_x064_00019;;Rue de la touchantée;19;403462.09;6591305.5;-0.8581045;46.3564634;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284692;85303_x064_00020;;Rue de la touchantée;20;403885.3;6591163.5;-0.8525171;46.3553723;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284675;85303_x064_00021;;Rue de la touchantée;21;403401.76;6591351.7;-0.8589176;46.3568525;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284693;85303_x064_00022;;Rue de la touchantée;22;403865.4;6591172.1;-0.852781;46.3554409;2020-11-06;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284646;85303_x064_00023_bis;;Rue de la touchantée;23;403320.94;6591397.52;-0.8599966;46.357229;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284661;85303_x064_00023;;Rue de la touchantée;23;403355.77;6591381.51;-0.8595339;46.3571003;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284655;85303_x064_00024;;Rue de la touchantée;24;403842.12;6591181.54;-0.8530894;46.3555156;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284665;85303_x064_00025;;Rue de la touchantée;25;403297.7;6591411;-0.860307;46.35734;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284700;85303_x064_00026;;Rue de la touchantée;26;403819.69;6591188.8;-0.8533854;46.3555711;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284702;85303_x064_00028;;Rue de la touchantée;28;403756.44;6591209.63;-0.8542202;46.3557306;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284673;85303_x064_00029;;Rue de la touchantée;29;403258.7;6591429.32;-0.8608253;46.3574876;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284699;85303_x064_00030;;Rue de la touchantée;30;403714.26;6591226.86;-0.854779;46.355867;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284701;85303_x064_00031;;Rue de la touchantée;31;403244.28;6591438.82;-0.8610186;46.3575667;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284683;85303_x064_00033;;Rue de la touchantée;33;403229.19;6591450.71;-0.8612223;46.357667;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284658;85303_x064_00035;;Rue de la touchantée;35;403214.4;6591461.67;-0.8614213;46.3577591;2021-04-29;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284669;85303_x064_00036_bis;;Rue de la touchantée;36;403518.92;6591314.86;-0.8573723;46.3565726;2020-11-06;2019-05-28;;;;;1
t;Vix;entrée;Vix;;85303;;;BAL85_00284671;85303_x064_00036_t;;Rue de la touchantée;36;403487.88;6591293.32;-0.8577618;46.3563653;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284697;85303_x064_00036;;Rue de la touchantée;36;403504.15;6591295.94;-0.8575521;46.356396;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284676;85303_x064_00037;;Rue de la touchantée;37;403203.9;6591464.92;-0.8615598;46.3577837;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284660;85303_x064_00038;;Rue de la touchantée;38;403470.94;6591309.42;-0.8579921;46.3565026;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284685;85303_x064_00040;;Rue de la touchantée;40;403423.24;6591347.85;-0.8586361;46.3568273;2020-03-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284656;85303_x064_00042_bis;;Rue de la touchantée;42;403357.19;6591390.04;-0.859521;46.3571777;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284663;85303_x064_00042;;Rue de la touchantée;42;403384.73;6591373.27;-0.8591525;46.357039;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284651;85303_x064_00044;;Rue de la touchantée;44;403336.06;6591400.24;-0.8598019;46.3572601;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284682;85303_x064_00046;;Rue de la touchantée;46;403321.83;6591408.57;-0.859992;46.3573288;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284657;85303_x064_00052;;Rue de la touchantée;52;403256.74;6591440.2;-0.8608577;46.3575846;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284649;85303_x064_00054;;Rue de la touchantée;54;403242.05;6591449.53;-0.8610544;46.357662;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284681;85303_x064_00056;;Rue de la touchantée;56;403229.16;6591461.5;-0.8612295;46.357764;2020-01-22;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285320;85303_x065_00001;;Rue de momlingen;1;402536.66;6592829.46;-0.8710969;46.3697622;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285319;85303_x065_00011;;Rue de momlingen;11;402535.97;6592842.93;-0.8711145;46.369883;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285365;85303_x066_00001;;Rue derrière les champs;1;403089.4;6592345.4;-0.8636072;46.3656522;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285374;85303_x066_00002;;Rue derrière les champs;2;403076.9;6592360.8;-0.8637794;46.3657852;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285363;85303_x066_00003;;Rue derrière les champs;3;403069.81;6592323.78;-0.863848;46.3654491;2020-03-03;2019-05-28;;;;;1
b;Vix;entrée;Vix;;85303;;;BAL85_00285372;85303_x066_00004_b;;Rue derrière les champs;4;403041.08;6592374.11;-0.8642532;46.3658891;2020-03-02;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00285366;85303_x066_00004_bis;;Rue derrière les champs;4;402978.98;6592394.52;-0.8650731;46.3660454;2020-03-02;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00285367;85303_x066_00004_ter;;Rue derrière les champs;4;402994.25;6592393.57;-0.864874;46.3660436;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285370;85303_x066_00004;;Rue derrière les champs;4;403059.63;6592366.01;-0.8640071;46.3658245;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285368;85303_x066_00005;;Rue derrière les champs;5;403049.52;6592302.23;-0.8640978;46.3652464;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285360;85303_x066_00006;;Rue derrière les champs;6;402877.86;6592399.04;-0.8663897;46.3660415;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285361;85303_x066_00008;;Rue derrière les champs;8;402851.68;6592401;-0.8667311;46.3660475;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285375;85303_x066_00009;;Rue derrière les champs;9;402880.79;6592393.59;-0.8663481;46.3659937;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285376;85303_x066_00010;;Rue derrière les champs;10;402687.52;6592420.01;-0.8688759;46.3661461;2021-07-02;2019-05-28;;;;;1
a;Vix;entrée;Vix;;85303;;;BAL85_00468473;85303_x066_00011_a;;Rue derrière les champs;11;402846.41;6592398.31;-0.8667978;46.366021;2022-07-11;2022-07-11;;;;;1
b;Vix;entrée;Vix;;85303;;;BAL85_00468474;85303_x066_00011_b;;Rue derrière les champs;11;402834.78;6592399.8;-0.8669498;46.3660293;2022-07-11;2022-07-11;;;;;1
c;Vix;entrée;Vix;;85303;;;BAL85_00468475;85303_x066_00011_c;;Rue derrière les champs;11;402824.34;6592400.69;-0.867086;46.3660327;2022-07-11;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285364;85303_x066_00012;;Rue derrière les champs;12;402651.56;6592425.45;-0.8693466;46.3661792;2021-07-02;2019-05-28;;;;;1
a;Vix;entrée;Vix;;85303;;;BAL85_00468471;85303_x066_00013_a;;Rue derrière les champs;13;402806.9;6592403.23;-0.8673143;46.3660478;2022-07-11;2022-07-11;;;;;1
b;Vix;entrée;Vix;;85303;;;BAL85_00468472;85303_x066_00013_b;;Rue derrière les champs;13;402788.7;6592403.38;-0.8675508;46.3660412;2022-07-11;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285362;85303_x066_00013;;Rue derrière les champs;13;402815.35;6592402;-0.8672037;46.3660405;2022-07-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285369;85303_x066_00015;;Rue derrière les champs;15;402676.42;6592417.8;-0.8690188;46.3661214;2021-07-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285371;85303_x066_00016;;Rue derrière les champs;16;402567.66;6592444.24;-0.8704485;46.3663112;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285373;85303_x066_00017;;Rue derrière les champs;17;402605.07;6592431.41;-0.8699544;46.3662123;2021-07-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285549;85303_x067_00001;;Rue des chaumes longues;1;402973.2;6592900.9;-0.8654705;46.3705971;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285568;85303_x067_00002;;Rue des chaumes longues;2;403007.2;6592854.5;-0.8649992;46.3701948;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285547;85303_x067_00003;;Rue des chaumes longues;3;402951.03;6592919.18;-0.8657702;46.3707517;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285575;85303_x067_00004;;Rue des chaumes longues;4;403016.96;6592843.68;-0.8648654;46.3701017;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285570;85303_x067_00005;;Rue des chaumes longues;5;402951.1;6592924.74;-0.8657728;46.3708018;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285569;85303_x067_00006;;Rue des chaumes longues;6;403030.8;6592826.8;-0.8646749;46.3699561;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285561;85303_x067_00007;;Rue des chaumes longues;7;402951.68;6592929.62;-0.8657683;46.3708459;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285563;85303_x067_00008;;Rue des chaumes longues;8;403042.5;6592823.1;-0.8645205;46.3699279;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285576;85303_x067_00009;;Rue des chaumes longues;9;402962.12;6592934.14;-0.8656355;46.3708912;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285573;85303_x067_00010;;Rue des chaumes longues;10;403053.77;6592830.51;-0.8643788;46.3699995;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285560;85303_x067_00011;;Rue des chaumes longues;11;402976.23;6592910.38;-0.8654371;46.3706837;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285571;85303_x067_00012;;Rue des chaumes longues;12;403084.52;6592850.92;-0.8639923;46.3701967;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285578;85303_x067_00013;;Rue des chaumes longues;13;403027.97;6592924.37;-0.8647738;46.3708323;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285572;85303_x067_00014;;Rue des chaumes longues;14;403104.97;6592868.55;-0.8637377;46.3703642;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285553;85303_x067_00015;;Rue des chaumes longues;15;403044.96;6592950.64;-0.8645697;46.3710761;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285574;85303_x067_00016;;Rue des chaumes longues;16;403109.65;6592876.89;-0.8636823;46.3704413;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285564;85303_x067_00018;;Rue des chaumes longues;18;403110.39;6592894.51;-0.8636839;46.3706001;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285559;85303_x067_00019;;Rue des chaumes longues;19;403003.3;6592980.7;-0.8651302;46.3713281;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285582;85303_x067_00020;;Rue des chaumes longues;20;403095.03;6592919.1;-0.8638991;46.3708145;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285566;85303_x067_00021;;Rue des chaumes longues;21;402993.53;6592996.15;-0.865267;46.3714627;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285548;85303_x067_00022;;Rue des chaumes longues;22;403087.77;6592928.28;-0.8639992;46.3708938;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285546;85303_x067_00023;;Rue des chaumes longues;23;403004.81;6593008.53;-0.8651282;46.3715791;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285556;85303_x067_00024;;Rue des chaumes longues;24;403076.38;6592857.77;-0.8641024;46.3702547;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285552;85303_x067_00025;;Rue des chaumes longues;25;403007.44;6593007.07;-0.8650932;46.3715671;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285581;85303_x067_00026;;Rue des chaumes longues;26;403013.05;6592892.04;-0.864947;46.370535;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285545;85303_x067_00027;;Rue des chaumes longues;27;403023.11;6592988.88;-0.864878;46.3714104;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285551;85303_x067_00028;;Rue des chaumes longues;28;403019.77;6592897.56;-0.8648632;46.3705876;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285565;85303_x067_00029;;Rue des chaumes longues;29;403024.85;6592986.34;-0.8648537;46.3713883;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285555;85303_x067_00030;;Rue des chaumes longues;30;403049.25;6592921.15;-0.8644952;46.3708128;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285558;85303_x067_00031;;Rue des chaumes longues;31;403046.54;6592961.16;-0.8645559;46.3711714;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285562;85303_x067_00032;;Rue des chaumes longues;32;403055.76;6592926.51;-0.864414;46.3708638;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285567;85303_x067_00033;;Rue des chaumes longues;33;403083.2;6592995.7;-0.8641015;46.3714982;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285550;85303_x067_00035;;Rue des chaumes longues;35;403071.46;6593025.78;-0.8642733;46.3717635;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285580;85303_x067_00037;;Rue des chaumes longues;37;403066.57;6593027.86;-0.864338;46.3717801;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285554;85303_x067_00039;;Rue des chaumes longues;39;403059.03;6593038.94;-0.864443;46.3718764;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285577;85303_x067_00041;;Rue des chaumes longues;41;403065.67;6593053.42;-0.8643661;46.3720096;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285579;85303_x067_00043;;Rue des chaumes longues;43;403071.02;6593055.45;-0.8642978;46.3720302;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285674;85303_x068_00002;;Rue des diligences;2;402534;6593457;-0.8715315;46.3754049;2021-04-08;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00285644;85303_x068_00003_bis;;Rue des diligences;3;402570.27;6593485.53;-0.8710784;46.3756776;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285645;85303_x068_00003;;Rue des diligences;3;402556.44;6593476.36;-0.8712523;46.375589;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285675;85303_x068_00004;;Rue des diligences;4;402555.5;6593470.1;-0.8712605;46.3755323;2021-04-08;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00285671;85303_x068_00005_ter;;Rue des diligences;5;402560.96;6593514.19;-0.8712177;46.3759312;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285643;85303_x068_00005;;Rue des diligences;5;402596.51;6593499.57;-0.8707464;46.3758154;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285673;85303_x068_00007;;Rue des diligences;7;402614.16;6593508.28;-0.8705226;46.3759015;2021-04-08;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00451460;85303_x068_00008_bis;;Rue des diligences;8;402599.76;6593496.94;-0.8707025;46.3757932;2021-04-08;2021-04-08;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285656;85303_x068_00008;;Rue des diligences;8;402578.5;6593485.2;-0.8709713;46.3756782;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285650;85303_x068_00009;;Rue des diligences;9;402662.47;6593535.81;-0.8699124;46.3761704;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285660;85303_x068_00010;;Rue des diligences;10;402630.29;6593512.73;-0.8703159;46.3759486;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00451461;85303_x068_00011;;Rue des diligences;11;402678.05;6593542.39;-0.8697141;46.3762365;2021-04-08;2021-04-08;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285679;85303_x068_00014;;Rue des diligences;14;402723.9;6593564.6;-0.8691325;46.3764565;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285652;85303_x068_00015;;Rue des diligences;15;402692.31;6593539.76;-0.8695272;46.3762192;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285658;85303_x068_00016;;Rue des diligences;16;402719.03;6593580.28;-0.8692057;46.3765953;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285664;85303_x068_00017;;Rue des diligences;17;402706.6;6593577.9;-0.8693658;46.3765685;2019-05-28;2019-05-28;;;;;0
;Vix;entrée;Vix;;85303;;;BAL85_00285649;85303_x068_00018;;Rue des diligences;18;402702.37;6593698.35;-0.8694975;46.3776499;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285654;85303_x068_00019;;Rue des diligences;19;402433.63;6593812.93;-0.8730628;46.3785618;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285666;85303_x068_00020;;Rue des diligences;20;402636.6;6593687;-0.870345;46.3775188;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285653;85303_x068_00021;;Rue des diligences;21;402428.79;6593816.06;-0.8731277;46.3785878;2021-04-08;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00285667;85303_x068_00022_bis;;Rue des diligences;22;402616.02;6593764.58;-0.8706618;46.3782075;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285657;85303_x068_00022;;Rue des diligences;22;402606.06;6593717.98;-0.8707616;46.377784;2022-07-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285662;85303_x068_00023;;Rue des diligences;23;402422.06;6593820.62;-0.873218;46.3786259;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285642;85303_x068_00024;;Rue des diligences;24;402579.75;6593789.4;-0.871149;46.3784147;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285655;85303_x068_00025;;Rue des diligences;25;402419.61;6593822.27;-0.873251;46.3786396;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285646;85303_x068_00026;;Rue des diligences;26;402556.68;6593801.71;-0.8714567;46.3785152;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285672;85303_x068_00028;;Rue des diligences;28;402516.79;6593819.41;-0.8719863;46.3786568;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285661;85303_x068_00029;;Rue des diligences;29;402371.83;6593877.06;-0.8739068;46.3791113;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285659;85303_x068_00031;;Rue des diligences;31;402338.7;6593946.5;-0.8743817;46.3797212;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285677;85303_x068_00032;;Rue des diligences;32;402419.62;6593862.81;-0.8732767;46.3790042;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285665;85303_x068_00033;;Rue des diligences;33;402338.2;6593971.5;-0.8744041;46.3799458;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285668;85303_x068_00034;;Rue des diligences;34;402349.23;6593959.17;-0.8742529;46.3798398;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285651;85303_x068_00035;;Rue des diligences;35;402337.7;6594000.3;-0.874429;46.3802046;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285676;85303_x068_00038;;Rue des diligences;38;402354.11;6594224.27;-0.8743587;46.3822263;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00285669;85303_x068_00039;;Rue des diligences;39;402335.58;6594249.85;-0.8746157;46.3824481;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286231;85303_x070_00001;;Rue des rivaux;1;403824.31;6591585.02;-0.8535768;46.3591367;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286223;85303_x070_00002;;Rue des rivaux;2;403812.5;6591590.5;-0.8537336;46.3591808;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286243;85303_x070_00003;;Rue des rivaux;3;403811.8;6591585.5;-0.8537396;46.3591355;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286226;85303_x070_00004;;Rue des rivaux;4;403787.4;6591593.3;-0.8540614;46.3591949;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286220;85303_x070_00005;;Rue des rivaux;5;403771.92;6591588.85;-0.8542598;46.359148;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286213;85303_x070_00007;;Rue des rivaux;7;403737.88;6591595.36;-0.8547061;46.3591917;2020-03-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286218;85303_x070_00008_bis;;Rue des rivaux;8;403700.32;6591626.7;-0.8552139;46.3594571;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286222;85303_x070_00008;;Rue des rivaux;8;403720.15;6591611.02;-0.8549463;46.3593247;2020-03-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286212;85303_x070_00009_bis;;Rue des rivaux;9;403728.16;6591600.9;-0.8548358;46.3592372;2021-05-11;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00286240;85303_x070_00009_ter;;Rue des rivaux;9;403671.9;6591583.7;-0.8555558;46.3590578;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286235;85303_x070_00009;;Rue des rivaux;9;403710.87;6591611.91;-0.8550674;46.3593287;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286238;85303_x070_00010;;Rue des rivaux;10;403680.57;6591645.51;-0.8554824;46.3596176;2020-03-09;2019-05-28;;;;;1
