suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Aunay;44080;;;BALPDLP001074817;44080_x038_01198;;Route de l'Orme;1198;326859.41;6703538.07;-1.9437546;47.3270061;2023-05-22;2023-05-22;;;;44080000ZH0089;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Aunay;44080;;;BALPDLP001074818;44080_x038_01293;;Route de l'Orme;1293;326765.46;6703555.82;-1.9450108;47.3271126;2023-05-22;2023-05-22;;;;44080000ZI0005;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001074819;44080_x038_01525;;Route de l'Orme;1525;326547.44;6703633.96;-1.9479565;47.3276918;2023-05-22;2023-05-22;;;;44080000ZK0097;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001074820;44080_x038_01557;;Route de l'Orme;1557;326516.87;6703646.49;-1.9483709;47.3277871;2023-05-22;2023-05-22;;;;44080000ZK0098;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001074821;44080_x038_01569;;Route de l'Orme;1569;326506.14;6703649.62;-1.9485154;47.3278092;2023-05-22;2023-05-22;;;;44080000ZK0099;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001074825;44080_x038_01578;;Route de l'Orme;1578;326501.66;6703665.58;-1.9485877;47.32795;2023-05-22;2023-05-22;;;;44080000ZK0096;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Seignardais;44080;;;BALPDLP001074787;44080_x038_00158;;Route de l'Orme;158;327160.34;6702829.29;-1.9391913;47.3208073;2023-05-22;2023-05-22;;;;44080000ZM0068;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001074827;44080_x038_01615;;Route de l'Orme;1615;326463.64;6703662;-1.9490873;47.3278965;2023-05-22;2023-05-22;;;;44080000ZK0100;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéton;44080;;;BALPDLP001049094;44080_x005_00112;;Route de Pohéton;112;325789.89;6704699.45;-1.9588525;47.3368373;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0092;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001090569;44080_x041_00158;;Route des Ormeaux;158;324727.83;6702704.62;-1.9712273;47.3183139;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000162224_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0040;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Jeannais;44080;;;BALPDLP001074792;44080_x038_00801;;Route de l'Orme;801;327231.62;6703443.83;-1.938758;47.3263689;2023-05-22;2023-05-22;;;;44080000ZI0042;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Jeannais;44080;;;BALPDLP001074800;44080_x038_00957;;Route de l'Orme;957;327091.6;6703501.09;-1.9406557;47.3268046;2023-05-22;2023-05-22;;;;44080000ZI0125;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Petits Champs;44080;;;BALPDLP001049105;44080_x006_00190;;Route des Petits Champs;190;325435.72;6704493.36;-1.963362;47.3347855;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155466_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZC0068;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;20 Le Clos de la Bergerie;44080;;;BALPDLP001055372;44080_x033_00003;;Impasse du Pinson;3;324925.87;6701541.9;-1.9676431;47.3079796;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156428_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0186;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;19 Le Clos de la Bergerie;44080;;;BALPDLP001055371;44080_x033_00004;;Impasse du Pinson;4;324914.98;6701538.77;-1.9677843;47.3079453;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156428_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0188;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;21 Clos de la Bergerie;44080;;;BALPDLP001055369;44080_x033_00001;;Impasse du Pinson;1;324925.72;6701553.09;-1.9676544;47.30808;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156428_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0185;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;18 Le Clos de la Bergerie;44080;;;BALPDLP001055368;44080_x033_00002;;Impasse du Pinson;2;324915.88;6701559.5;-1.9677897;47.308132;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156428_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0189;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéton;44080;;;BALPDLP001090714;44080_x005_00461;;Route de Pohéton;461;326150.48;6704651.58;-1.9540471;47.3366108;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZD0054;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéton;44080;;;BALPDLP001090715;44080_x005_00611;;Route de Pohéton;611;326055.33;6704523.19;-1.9551979;47.3354035;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0095;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéton;44080;;;BALPDLP001090716;44080_x005_00644;;Route de Pohéton;644;326022.23;6704531.84;-1.9556426;47.3354625;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0005;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéton;44080;;;BALPDLP001090717;44080_x005_00649;;Route de Pohéton;649;326015.82;6704521.55;-1.9557188;47.3353665;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0094;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéton;44080;;;BALPDLP001090718;44080_x005_00655;;Route de Pohéton;655;326004.78;6704526.02;-1.9558684;47.3354004;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0093;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéton;44080;;;BALPDLP001049093;44080_x005_00094;;Route de Pohéton;94;325772.45;6704703.93;-1.9590868;47.3368676;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0091;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168303;44080_0050_00010;;Rue du port;10;324997;6701291.53;-1.9664952;47.3057703;2021-06-07;2021-06-07;;;;44080000ZO0120;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168310;44080_0050_00011;;Rue du port;11;324990.71;6701307.09;-1.9665912;47.3059066;2021-06-07;2021-06-07;;;;44080000ZO0167;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168318;44080_0050_00013;;Rue du port;13;324997.87;6701303.91;-1.966494;47.3058821;2021-06-07;2021-06-07;;;;44080000ZO0168;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168324;44080_0050_00015;;Rue du port;15;325004.19;6701300.74;-1.9664079;47.3058571;2021-06-07;2021-06-07;;;;44080000ZO0169;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168328;44080_0050_00017;;Rue du port;17;325012.21;6701296.74;-1.9662986;47.3058257;2021-06-07;2021-06-07;;;;44080000ZO0170;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168340;44080_0050_00023;;Rue du port;23;325034.23;6701282.39;-1.9659959;47.3057093;2021-06-07;2021-06-07;;;;44080000ZO0202;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168341;44080_0050_00025;;Rue du port;25;325042.01;6701275.92;-1.9658877;47.3056556;2021-06-07;2021-06-07;;;;44080000ZO0203;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168342;44080_0050_00027;;Rue du port;27;325048.24;6701272.91;-1.9658029;47.305632;2021-06-07;2021-06-07;;;;44080000ZO0206;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168343;44080_0050_00029;;Rue du port;29;325056.18;6701269.79;-1.9656954;47.3056085;2021-06-07;2021-06-07;;;;44080000ZO0207;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168241;44080_0050_00003;;Rue du port;3;324948.68;6701326.14;-1.9671622;47.3060539;2021-06-07;2021-06-07;;;;44080000ZO0161;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168345;44080_0050_00033;;Rue du port;33;325068.53;6701265.4;-1.9655287;47.305576;2021-06-07;2021-06-07;;;;44080000ZO0209;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168346;44080_0050_00035;;Rue du port;35;325080.4;6701260.61;-1.9653679;47.3055397;2021-06-07;2021-06-07;;;;44080000ZO0210;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168347;44080_0050_00037;;Rue du port;37;325129.68;6701241.34;-1.9647009;47.3053945;2021-06-07;2021-06-07;;;;44080000ZO0211;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168351;44080_0050_00039;;Rue du port;39;325158.93;6701253.86;-1.9643249;47.3055235;2021-06-07;2021-06-07;;;;44080000ZO0222;1
T;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168350;44080_0050_00039_t;;Rue du port;39;325135.66;6701236.68;-1.964618;47.305356;2021-06-07;2021-06-07;;;;44080000ZO0222;0
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168339;44080_0050_00023_bis;;Rue du port;23;325036.18;6701276.34;-1.9659651;47.305656;2021-06-07;2021-06-07;;;;44080000ZO0204;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168344;44080_0050_00031;;Rue du port;31;325063.14;6701267.86;-1.9656019;47.3055951;2021-06-07;2021-06-07;;;;44080000ZO0208;1
A;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168348;44080_0050_00039_a;;Rue du port;39;325149.39;6701247.95;-1.9644461;47.305465;2021-06-07;2021-06-07;;;;44080000ZO0222;0
B;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168349;44080_0050_00039_b;;Rue du port;39;325171.91;6701266.46;-1.964164;47.305644;2021-06-07;2021-06-07;;;;44080000ZO0222;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168253;44080_0050_00004;;Rue du port;4;324935.62;6701317.48;-1.9673276;47.3059688;2021-06-07;2021-06-07;;;;44080000ZO0137;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Parking départ de randonnées;44080;;;BALPDLP001056097;44080_0050_00045;;Rue du port;45;325175.37;6701284.05;-1.9641329;47.305804;2023-03-02;2023-03-02;;;;44080000ZO0222;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Emplacement Défibrilareur;44080;;;BALPDLP001056099;44080_0050_00047;;Rue du port;47;325175.21;6701305.09;-1.9641526;47.305993;2023-03-02;2023-03-02;;;;44080000ZO0222;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Terrain de Sport;44080;;;BALPDLP001056100;44080_0050_00049;;Rue du port;49;325199.4;6701305.31;-1.9638332;47.3060086;2023-03-02;2023-03-02;;;;44080000ZO0224;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168266;44080_0050_00005;;Rue du port;5;324956.69;6701323.03;-1.9670539;47.3060305;2021-06-07;2021-06-07;;;;44080000ZO0162;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Local Chasse;44080;;;BALPDLP001056102;44080_0050_00051;;Rue du port;51;325132.71;6701279;-1.9646923;47.3057345;2023-03-02;2023-03-02;;;;44080000ZO0212;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168254;44080_0050_00005_bis;;Rue du port;5;324962.78;6701319.98;-1.966971;47.3060065;2021-06-07;2021-06-07;;;;44080000ZO0163;1
Ter;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168255;44080_0050_00005_ter;;Rue du port;5;324969.46;6701317.02;-1.9668802;47.3059837;2021-06-07;2021-06-07;;;;44080000ZO0164;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168275;44080_0050_00006;;Rue du port;6;324942.96;6701315.77;-1.9672292;47.3059575;2021-06-07;2021-06-07;;;;44080000ZO0135;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Porteau;44080;;;BALPDLP001049087;44080_x004_01030;;Route du Porteau;1030;325966.46;6703054.02;-1.9551524;47.3221535;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155457_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0016;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Chaussée;44080;;;BALPDLP001049029;44080_x004_00248;;Route du Porteau;248;325367.87;6703468.28;-1.9634061;47.3255373;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155457_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0087;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168283;44080_0050_00007;;Rue du port;7;324975.49;6701314.09;-1.9667981;47.3059608;2021-06-07;2021-06-07;;;;44080000ZO0165;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168295;44080_0050_00009;;Rue du port;9;324981.93;6701311.15;-1.9667107;47.305938;2021-06-07;2021-06-07;;;;44080000ZO0166;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168297;44080_0050_00010_bis;;Rue du port;10;325002.9;6701289.37;-1.9664154;47.3057542;2021-06-07;2021-06-07;;;;44080000ZO0121;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168314;44080_0050_00012;;Rue du port;12;325010.75;6701298.08;-1.966319;47.305837;2021-06-07;2021-06-07;;;;44080000ZO0170;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052325;44080_x040_00018;;Chemin des Prés;18;324555.74;6702205.95;-1.9730854;47.3137361;2023-05-22;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000162220_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0191;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052326;44080_x040_00036;;Chemin des Prés;36;324572;6702197.45;-1.9728636;47.313669;2023-05-22;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000162220_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0196;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Salle Associative;44080;;;BALPDLP001055899;44080_x036_00013;;Chemin des Roseaux;13;324940.48;6701253.05;-1.9672097;47.3053926;2023-03-01;2023-03-01;;;;44080000ZO0143;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Entrée Site Observatoire-Passerelle;44080;;;BALPDLP001055900;44080_x036_00019;;Chemin des Roseaux;19;324993.61;6701215.02;-1.9664764;47.305081;2023-03-01;2023-03-01;;;;44080000ZO0158;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;10 Le Clos de la Bergerie;44080;;;BALPDLP001055329;44080_x031_00004;;Rue du Vanneau;4;325004.68;6701573.52;-1.9666283;47.3083082;2023-02-27;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000156417_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0118;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;18 Bis Le Clos de la Bergerie;44080;;;BALPDLP001055335;44080_x031_00005;;Rue du Vanneau;5;324880.24;6701579.18;-1.9682769;47.3082887;2023-02-27;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000156417_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0190;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;11 Le Clos de la Bergerie;44080;;;BALPDLP001055327;44080_x031_00002;;Rue du Vanneau;2;325012.21;6701571.13;-1.9665269;47.308291;2023-02-27;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000156417_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0119;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;21 Bis Le Clos de la Bergerie;44080;;;BALPDLP001055333;44080_x031_00003;;Rue du Vanneau;3;324974.41;6701566.81;-1.9670226;47.3082308;2023-02-27;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000156417_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0183;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Guibardais;44080;;;BALPDLP001049298;44080_x012_01985;;Route du Chaussun;1985;326897.81;6702522.76;-1.9424063;47.3179055;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0077;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Guibardais;44080;;;BALPDLP001049297;44080_x012_01983;;Route du Chaussun;1983;326889.61;6702528.58;-1.9425195;47.3179531;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0077;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Hotel Droit;44080;;;BALPDLP001049292;44080_x012_01232;;Route du Chaussun;1232;326403.24;6701987.63;-1.9484969;47.3128188;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0088;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Hotel Droit;44080;;;BALPDLP001049293;44080_x012_01264;;Route du Chaussun;1264;326425.61;6702013.8;-1.9482231;47.3130666;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0086;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Hotel Droit;44080;;;BALPDLP001049295;44080_x012_01272;;Route du Chaussun;1272;326417.93;6702033.94;-1.9483413;47.3132431;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0083;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Clos Martin;44080;;;BALPDLP001049296;44080_x012_01344;;Route du Chaussun;1344;326452.9;6702096.12;-1.9479308;47.3138216;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0081;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;9 Le Clos de la Bergerie;44080;;;BALPDLP001055331;44080_x031_00006;;Rue du Vanneau;6;324980.3;6701577.32;-1.9669536;47.3083286;2023-02-27;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000156417_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0117;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048713;44080_x003_00342;;Route de la Feuvrais;342;325042.34;6702415.77;-1.9668317;47.3158968;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0226;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048714;44080_x003_00360;;Route de la Feuvrais;360;325053.22;6702436.05;-1.9667048;47.3160851;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0145;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048716;44080_x003_00392;;Route de la Feuvrais;392;325051.73;6702469.45;-1.9667523;47.3163844;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0146;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048896;44080_x003_01164;;Route de la Feuvrais;1164;325085.13;6703224.32;-1.9669391;47.3231854;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0082;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048897;44080_x003_01177;;Route de la Feuvrais;1177;325076.34;6703242.06;-1.9670701;47.3233399;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0032;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048899;44080_x003_01182;;Route de la Feuvrais;1182;325091.62;6703243.03;-1.9668689;47.3233572;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0083;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048904;44080_x003_01271;;Route de la Feuvrais;1271;325108.25;6703330.94;-1.9667224;47.3241565;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0082;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048905;44080_x003_01299;;Route de la Feuvrais;1299;325117.94;6703357.49;-1.9666164;47.3244004;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0083;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048870;44080_x003_00486;;Route de la Feuvrais;486;325035.03;6702559.97;-1.9670482;47.3171882;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0155;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001293548;44080_x003_00593;;Route de la Feuvrais;593;325018.29;6702672.15;-1.9673627;47.3181866;2024-06-27;2024-06-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0225;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Pressoir;44080;;;BALPDLP001048881;44080_x003_00930;;Route de la Feuvrais;930;325023.99;6703003.91;-1.9675635;47.3211706;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0081;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Pressoir;44080;;;BALPDLP001048882;44080_x003_00943;;Route de la Feuvrais;943;325000.43;6702999.14;-1.9678708;47.3211144;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0116;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Pressoir;44080;;;BALPDLP001048883;44080_x003_00947;;Route de la Feuvrais;947;324999.69;6703008.98;-1.9678889;47.3212024;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0116;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Pressoir;44080;;;BALPDLP001048880;44080_x003_00951;;Route de la Feuvrais;951;325000.13;6703019.12;-1.9678914;47.3212937;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0116;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Haut Chemin;44080;;;BALPDLP001051916;44080_x018_00108;;Route de la Garenne;108;324916.62;6702712.82;-1.9687398;47.3184945;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0128;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Haut Chemin;44080;;;BALPDLP001051923;44080_x018_00126;;Route de la Garenne;126;324909.91;6702695.08;-1.9688137;47.3183313;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0111;1
