suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Baracé;délivrance postale;Baracé;;49017;;;993;49017_0004_00008;;Route de la Bergeottière;8;448608.16;6731232.63;-0.3486408;47.6334952;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;951;49017_b540_00006;;Les Petites Landes;6;449128.16;6732119.76;-0.3422224;47.6416713;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1052;49017_0007_00006;;Rue des Ecoles;6;447809.04;6732064.94;-0.359744;47.6406746;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1084;49017_0024_00002;;Rue de la Motte;2;447853.67;6731984.8;-0.3591048;47.639971;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1045;49017_0007_00010;;Rue des Ecoles;10;447806.26;6732091.13;-0.3597958;47.640909;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1046;49017_0007_00003;;Rue des Ecoles;3;447798.85;6732059.12;-0.3598763;47.6406183;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1136;49017_0004_00001;;La Bergeottière;1;448600.64;6731075.81;-0.3486523;47.6320821;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1165;49017_b393_00001;;L'Huilerie;1;449639.07;6732460.08;-0.3356153;47.6449262;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1172;49017_b540_00011;;Les Petites Landes;11;449153.29;6732035.89;-0.3418406;47.6409266;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1173;49017_b540_00012;;Les Petites Landes;12;449146.28;6732025.57;-0.3419281;47.6408311;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1187;49017_b693_00003;;La Rougellière;3;449081.58;6730829.33;-0.342115;47.6300489;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1093;49017_0014_00012;;Rue des Ecoles;12;447797.93;6732154.76;-0.3599428;47.6414781;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1094;49017_0007_00009;;Rue des Ecoles;9;447788.93;6732154.9;-0.3600625;47.6414758;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1095;49017_0007_00002;;Chemin des Marches;2;447791.97;6732115.21;-0.3599996;47.6411201;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1161;49017_b061_00002;;La Rapinière;2;450072.85;6733832.8;-0.3306137;47.6574357;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1034;49017_0013_00010;;Rue de la Motte;10;447847.71;6732042.87;-0.3592169;47.6404909;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1183;49017_b335_00002;;La Rougellière;2;449062.6;6730895.25;-0.3424045;47.6306344;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1184;49017_b693_00004;;La Rougellière;4;449040.71;6730862.66;-0.3426774;47.6303329;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1199;49017_b200_00001;;Le Domaine;1;447272.9;6731243.17;-0.3664115;47.6330791;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1200;49017_b217_00001;;Les Loges;1;447439.59;6731641.89;-0.36442;47.6367287;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1201;49017_b369_00001;;La Suardière;1;446996.41;6732006.76;-0.3705238;47.6398397;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25262;49017_x007_00007;;Chemin des Perce-neige;7;447800.35;6731821.59;-0.3597218;47.6384829;2022-01-31;2022-01-31;Baracé_2021_07_05_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25263;49017_x007_00009;;Chemin des Perce-neige;9;447803.02;6731808.62;-0.3596789;47.6383672;2022-01-31;2022-01-31;Baracé_2021_07_05_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25264;49017_b069_00001;;Route de la Bergeottière;1;448600.29;6731381.22;-0.3488293;47.6348284;2022-01-31;2022-01-31;Baracé_2021_07_05_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25447;49017_0024_00014;;Chemin de la Motte;14;447978.41;6732173.74;-0.3575519;47.6417178;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25448;49017_0024_00012;;Chemin de la Motte;12;447965.75;6732161.51;-0.3577135;47.641603;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25449;49017_0024_00016;;Chemin de la Motte;16;447989.34;6732184.13;-0.3574124;47.6418154;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25465;49017_b376_00005;;Les Maisons;5;448691.47;6731140.09;-0.3474802;47.6326947;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25467;49017_b376_00007;;Les Maisons;7;448754.81;6731107.75;-0.3466192;47.6324281;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25468;49017_b376_00009;;Les Maisons;9;448804.31;6731124.35;-0.3459701;47.6325962;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25469;49017_b376_00011;;Les Maisons;11;448830.85;6731160.81;-0.3456375;47.6329342;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25470;49017_b376_00013;;Les Maisons;13;448859.77;6731167.62;-0.3452566;47.6330065;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;25471;49017_b376_00015;;Les Maisons;15;448888.96;6731171.41;-0.3448704;47.6330517;2022-10-20;2022-10-20;Baracé_2022_09_12_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;15716;49017_0022_00012;;Rue de Vieilleville;12;448060.9;6731872.95;-0.356284;47.6390444;2021-06-28;2021-06-28;Baracé_2021_07_05_adresse.pdf;;;4900170000B1571;1
;Baracé;délivrance postale;Baracé;;49017;;;14988;49017_b693_00003;;Les Maisons;3;448661.59;6731159.32;-0.3478886;47.6328563;2021-06-03;;Baracé_2021_07_05_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1175;49017_b540_00016;;Les Petites Landes;16;449153.82;6731985.22;-0.3418051;47.6404711;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1166;49017_b331_00003;;La Maison Neuve;3;449610.76;6732995.6;-0.3362933;47.6497312;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1167;49017_x004_00001;;Les Deffroux;1;449130.01;6732274.61;-0.342285;47.6430645;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1168;49017_b207_00002;;Les Petites Landes;2;449120.48;6732175.98;-0.3423562;47.642174;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
