suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029710;53228_0097_00004;;Route de Saint-Jean-sur-Erve;4;452002.07;6777489.97;-0.3294514;48.050728;2023-01-19;2023-01-19;;;;532280320C0284;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029715;53228_0104_00004;;Rue du Maréchal Ferrant;4;452067.52;6777742.76;-0.3287168;48.0530255;2023-01-19;2023-01-19;;;;532280320C0504;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029729;53228_0056_00005;;Rue des Lavandières;5;447370.5;6775912.62;-0.3906473;48.0347735;2023-01-19;2023-01-19;;;;53228000AB0174;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029732;53228_0104_00005;;Rue du Maréchal Ferrant;5;452096.41;6777781.48;-0.3283512;48.0533846;2023-01-19;2023-01-19;;;;532280320C0506;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029742;53228_0097_00006;;Route de Saint-Jean-sur-Erve;6;452000.33;6777480.86;-0.3294696;48.0506454;2023-01-19;2023-01-19;;;;532280320C0281;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029747;53228_0053_00007;;Lotissement de la Gélinière;7;447753.81;6775689.37;-0.3853806;48.0329143;2023-01-19;2023-01-19;;;;53228000AB0190;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029748;53228_0101_00007;;Place  Adam Becker;7;452031.8;6777581.2;-0.3291044;48.0515595;2023-01-19;2023-01-19;;;;532280320C0313;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029749;53228_0077_00007;;Rue de la Poterie;7;447334.9;6775867.59;-0.3910985;48.0343548;2023-01-19;2023-01-19;;;;53228000AB0151;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029750;53228_0056_00007;;Rue des Lavandières;7;447388.89;6775895.05;-0.3903905;48.0346226;2023-01-19;2023-01-19;;;;53228000AB0027;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029751;53228_0100_00007;;Rue du Bourrelier;7;452010.25;6777615;-0.3294124;48.0518552;2023-01-19;2023-01-19;;;;532280320C0526;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029757;53228_0053_00008;;Lotissement de la Gélinière;8;447739.87;6775712.51;-0.3855807;48.0331169;2023-01-19;2023-01-19;;;;53228000AB0191;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029758;53228_0097_00008;;Route de Saint-Jean-sur-Erve;8;451988.2;6777468.87;-0.3296254;48.050533;2023-01-19;2023-01-19;;;;532280320C0364;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029759;53228_c106_00008;;Route de Saint Pierre;8;447286.9;6775801.03;-0.3917036;48.0337379;2023-01-19;2023-01-19;;;;53228000AB0137;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029764;53228_0053_00009;;Lotissement de la Gélinière;9;447731.91;6775732.39;-0.385699;48.0332926;2023-01-19;2023-01-19;;;;53228000AB0192;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029765;53228_0077_00009;;Rue de la Poterie;9;447323.09;6775866.39;-0.3912561;48.0343395;2023-01-19;2023-01-19;;;;53228000AB0152;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029766;53228_0100_00009;;Rue du Bourrelier;9;452023.38;6777586.45;-0.3292203;48.0516035;2023-01-19;2023-01-19;;;;532280320C0314;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029767;53228_0104_00009;;Rue du Maréchal Ferrant;9;452149.14;6777766.59;-0.3276358;48.0532707;2023-01-19;2023-01-19;;;;532280320C0558;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029768;53228_0053_00010;;Lotissement de la Gélinière;10;447720.8;6775750.19;-0.385858;48.0334483;2023-01-19;2023-01-19;;;;53228000AB0193;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;LA BUTTE;53228;53032;;BALPDLP001029769;53228_0097_00010;;Route de Saint-Jean-sur-Erve;10;451968.05;6777466.18;-0.3298942;48.0505012;2023-01-19;2023-01-19;;;;532280320C0363;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029771;53228_0077_00010;;Rue de la Poterie;10;447347.6;6775843.68;-0.3909146;48.0341448;2023-01-19;2023-01-19;;;;53228000AB0119;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029773;53228_0067_00010;;Rue  Nationale;10;447377.19;6775914.07;-0.3905583;48.0347891;2023-01-19;2023-01-19;;;;53228000AB0029;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029775;53228_0053_00011;;Lotissement de la Gélinière;11;447708.87;6775767.77;-0.3860281;48.0336018;2023-01-19;2023-01-19;;;;53228000AB0194;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029743;53228_0056_00006;;Rue des Lavandières;6;447396.31;6775869.14;-0.3902762;48.0343925;2023-01-19;2023-01-19;;;;53228000AB0107;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029733;53228_0064_00005;;Rue du Moulin;5;447315.07;6775960.5;-0.3914178;48.0351826;2023-01-19;2023-01-19;;;;53228000AB0209;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029760;53228_0077_00008;;Rue de la Poterie;8;447334.04;6775836.73;-0.3910923;48.0340771;2023-01-19;2023-01-19;;;;53228000AB0120;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029778;53228_0077_00012;;Rue de la Poterie;12;447349;6775854.21;-0.3909018;48.03424;2023-01-19;2023-01-19;;;;53228000AB0118;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029777;53228_c106_00012;;Route de Saint Pierre;12;447299.56;6775767.35;-0.3915145;48.03344;2023-01-19;2023-01-19;;;;53228000AB0134;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029770;53228_c106_00010;;Route de Saint Pierre;10;447286.97;6775790.35;-0.3916965;48.0336419;2023-01-19;2023-01-19;;;;53228000AB0135;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029746;53228_0064_00006;;Rue du Moulin;6;447326.05;6775945.07;-0.3912619;48.035048;2023-01-19;2023-01-19;;;;53228000AB0018;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029734;53228_0074_00005;;Rue du Petit Hasard;5;447301.2;6776222.47;-0.3917547;48.0375324;2023-01-19;2023-01-19;;;;53228000AB0005;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029754;53228_0074_00007;;Rue du Petit Hasard;7;447268;6776235.33;-0.3922072;48.0376352;2023-01-19;2023-01-19;;;;53228000AB0004;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029741;53228_0096_00006;;Route de Rouessé-Vassé;6;452158.1;6777603.11;-0.3274231;48.0518044;2023-01-19;2023-01-19;;;;532280320C0241;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029772;53228_0064_00010;;Rue du Moulin;10;447338.52;6775999.31;-0.3911259;48.0355405;2023-01-19;2023-01-19;;;;53228000AB0014;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029762;53228_0064_00008;;Rue du Moulin;8;447334.71;6775988.5;-0.3911707;48.0354418;2023-01-19;2023-01-19;;;;53228000AB0014;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029740;53228_0100_00006;;Route de Chammes;6;452035.16;6777677.87;-0.329114;48.0524299;2023-01-19;2023-01-19;;;;532280320C0225;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029737;53228_c319_00006;;les Maisons Neuves;6;454741.48;6779455.21;-0.2938167;48.0694307;2023-01-19;2023-01-19;;;;532280320B0036;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029739;53228_0050_00006;;Place de l'Église;6;447320.82;6775906.47;-0.3913096;48.034699;2023-01-19;2023-01-19;;;;53228000AB0024;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029763;53228_0000_00009;;Launay;9;447513.19;6776087.69;-0.3888352;48.0364026;2023-01-19;2023-01-19;;;;53228000AB0042;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029774;53228_0000_00011;;Launay;11;447551.82;6776093.36;-0.3883207;48.0364684;2023-01-19;2023-01-19;;;;53228000AB0042;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029730;53228_c538_00005;;Rue du Bas Château;5;452127.71;6777464.22;-0.3277521;48.0505441;2023-01-19;2023-01-19;;;;532280320C0252;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029752;53228_0104_00007;;Rue du Maréchal Ferrant;7;452120.44;6777765.5;-0.32802;48.0532501;2023-01-19;2023-01-19;;;;532280320C0554;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029756;53228_c319_00008;;les Maisons Neuves;8;454803.15;6779453.69;-0.2929887;48.0694402;2023-01-19;2023-01-19;;;;532280320B0031;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029795;53228_0067_00048;;Rue  Nationale;48;447894.45;6775817.83;-0.3835692;48.0341235;2023-01-19;2023-01-19;;;;53228000AB0064;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029788;53228_0067_00032;;Rue  Nationale;32;447695.21;6775836.92;-0.386251;48.0342182;2023-01-19;2023-01-19;;;;53228000AB0073;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029787;53228_0067_00028;;Rue  Nationale;28;447659.21;6775852.17;-0.3867423;48.0343414;2023-01-19;2023-01-19;;;;53228000AB0076;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029782;53228_0054_00015;;Rue de Jouvence;15;447499.62;6775836.54;-0.3888726;48.0341393;2023-01-19;2023-01-19;;;;53228000AB0101;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029783;53228_0067_00018;;Rue  Nationale;18;447468.08;6775827.23;-0.38929;48.0340434;2023-01-19;2023-01-19;;;;53228000AB0104;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029784;53228_0067_00020;;Rue  Nationale;20;447505.41;6775867;-0.3888126;48.0344154;2023-01-19;2023-01-19;;;;53228000AB0097;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029786;53228_0067_00024;;Rue  Nationale;24;447542.43;6775863.19;-0.388314;48.0343954;2023-01-19;2023-01-19;;;;53228000AB0090;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029781;53228_0067_00014;;Rue  Nationale;14;447421.45;6775878.72;-0.3899448;48.0344883;2023-01-19;2023-01-19;;;;53228000AB0106;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029627;53228_b958_00002;;le Remonay;2;444936.89;6778556.59;-0.4248072;48.0575991;2023-01-19;2023-01-19;;;;53228000ZA0038;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029490;53228_b551_00001;;la Loctière;1;445081.32;6778763.11;-0.4229904;48.0595122;2023-01-19;2023-01-19;;;;53228000ZA0037;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029593;53228_b602_00002;;la Noé;2;444932.32;6777295.5;-0.4241346;48.0462598;2023-01-19;2023-01-19;;;;53228000ZO0055;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029696;53228_b359_00004;;la Foucaudière;4;445740.93;6777705.64;-0.4135309;48.050262;2023-01-19;2023-01-19;;;;53228000ZO0008;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029563;53228_b041_00002;;la Bacaillère;2;445485.52;6777526.74;-0.4168518;48.0485543;2023-01-19;2023-01-19;;;;53228000ZO0030;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029591;53228_b594_00002;;la Morpanière;2;445418.28;6777762.11;-0.41789;48.0506441;2023-01-19;2023-01-19;;;;53228000ZO0038;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029581;53228_b377_00002;;la Gauterie;2;446627.28;6776916.79;-0.4011902;48.043514;2023-01-19;2023-01-19;;;;53228000ZM0062;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029697;53228_b377_00004;;la Gauterie;4;446623.55;6776894.7;-0.4012274;48.0433139;2023-01-19;2023-01-19;;;;53228000ZM0054;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029625;53228_b915_00002;;le Pré Neuf;2;447111.93;6776478.18;-0.3944394;48.0397582;2023-01-19;2023-01-19;;;;53228000ZM0025;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029719;53228_b080_00005;;la Breviraie;5;447258.48;6776829.72;-0.3926774;48.0429755;2023-01-19;2023-01-19;;;;53228000ZM0038;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029736;53228_b080_00006;;la Breviraie;6;447302.3;6776829.08;-0.3920895;48.0429866;2023-01-19;2023-01-19;;;;53228000ZM0014;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029692;53228_b080_00004;;la Breviraie;4;447254.8;6776875.44;-0.3927531;48.043385;2023-01-19;2023-01-19;;;;53228000ZM0055;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029659;53228_b080_00003;;la Breviraie;3;447228.1;6776866.38;-0.3931059;48.0432933;2023-01-19;2023-01-19;;;;53228000ZM0007;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029569;53228_b080_00002;;la Breviraie;2;447164.72;6776835.15;-0.3939376;48.042988;2023-01-19;2023-01-19;;;;53228000ZM0049;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029472;53228_b080_00001;;la Breviraie;1;447157.67;6776944.3;-0.394095;48.0439666;2023-01-19;2023-01-19;;;;53228000ZM0047;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029790;53228_0067_00038;;Rue  Nationale;38;447796.84;6775826.24;-0.3848825;48.0341614;2023-01-19;2023-01-19;;;;53228000AB0058;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029499;53228_b028_00001;;l'Ânerie;1;448721.77;6777329.4;-0.3733453;48.0480318;2023-01-19;2023-01-19;;;;53228000ZC0064;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029484;53228_b460_00001;;la Grande Lande;1;448488.16;6777335.06;-0.3764808;48.0479929;2023-01-19;2023-01-19;;;;53228000ZC0047;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029494;53228_b563_00001;;la Maison Neuve;1;448373.03;6777106.61;-0.3778935;48.0458947;2023-01-19;2023-01-19;;;;53228000ZC0022;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029792;53228_0067_00042;;Rue  Nationale;42;447836.23;6775821.51;-0.3843517;48.0341341;2023-01-19;2023-01-19;;;;53228000AB0061;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029794;53228_0067_00046;;Rue  Nationale;46;447874.35;6775817.4;-0.3838384;48.0341118;2023-01-19;2023-01-19;;;;53228000AB0063;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029537;53228_c024_00001;;le Vaugueuvin;1;447936.36;6776334.26;-0.3833042;48.0387826;2023-01-19;2023-01-19;;;;53228000ZD0046;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029576;53228_b326_00002;;la Dorangère;2;448097.74;6775732.76;-0.3807954;48.033437;2023-01-19;2023-01-19;;;;53228000ZL0048;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029789;53228_0067_00036;;Rue  Nationale;36;447769.9;6775829.25;-0.3852453;48.034178;2023-01-19;2023-01-19;;;;53228000AB0057;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029791;53228_0067_00040;;Rue  Nationale;40;447814.77;6775826.28;-0.3846422;48.0341687;2023-01-19;2023-01-19;;;;53228000AB0060;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029793;53228_0067_00044;;Rue  Nationale;44;447855.6;6775823.88;-0.3840934;48.0341629;2023-01-19;2023-01-19;;;;53228000AB0062;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029738;53228_0053_00006;;Lotissement de la Gélinière;6;447773.68;6775710.98;-0.3851267;48.0331162;2023-01-19;2023-01-19;;;;53228000AB0189;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029755;53228_0067_00007;;Rue  Nationale;7;447759.96;6775874.35;-0.3854045;48.0345797;2023-01-19;2023-01-19;;;;53228000AB0055;1
;Blandouet-Saint Jean;entrée;Région des Pays de la Loire;;53228;;;BALPDLP001068618;53228_0067_00050;;Rue  Nationale;50;447913.76;6775815.92;-0.3833093;48.0341137;2023-04-05;2023-04-05;;;;53228000AB0065;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068619;53228_0053_00003;;Lotissement de la Gélinière;3;447774.48;6775752.99;-0.3851402;48.0334942;2023-04-05;2023-04-05;;;;53228000AB0186;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029735;53228_0067_00005;;Rue  Nationale;5;447656.05;6775884;-0.3868029;48.0346264;2023-01-19;2023-01-19;;;;53228000AB0051;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029779;53228_0054_00013;;Rue de Jouvence;13;447507.13;6775833.95;-0.3887705;48.0341189;2023-01-19;2023-01-19;;;;53228000AB0098;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029776;53228_0054_00011;;Rue de Jouvence;11;447519.73;6775835.49;-0.3886025;48.0341376;2023-01-19;2023-01-19;;;;53228000AB0094;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029785;53228_0067_00022;;Rue  Nationale;22;447530.96;6775863.01;-0.3884677;48.0343894;2023-01-19;2023-01-19;;;;53228000AB0091;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029678;53228_0054_00003;;Rue de Jouvence;3;447585.18;6775817.66;-0.3877149;48.0340026;2023-01-19;2023-01-19;;;;53228000AB0080;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068622;53228_0054_00005;;Rue de Jouvence;5;447566.45;6775832.99;-0.3879747;48.0341332;2023-04-05;2023-04-05;;;;53228000AB0085;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068623;53228_0054_00007;;Rue de Jouvence;7;447556.01;6775833.14;-0.3881148;48.0341305;2023-04-05;2023-04-05;;;;53228000AB0086;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068624;53228_0054_00009;;Rue de Jouvence;9;447535.13;6775835.82;-0.3883962;48.0341466;2023-04-05;2023-04-05;;;;53228000AB0093;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029753;53228_0064_00007;;Rue du Moulin;7;447320.48;6775980.62;-0.3913569;48.0353655;2023-01-19;2023-01-19;;;;53228000AB0013;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029677;53228_0045_00003;;Rue  Creuse;3;447256.6;6775810.1;-0.3921149;48.0338077;2023-01-19;2023-01-19;;;;53228000AB0140;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029780;53228_0077_00014;;Rue de la Poterie;14;447353.34;6775862.93;-0.3908487;48.0343201;2023-01-19;2023-01-19;;;;53228000AB0112;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029652;53228_0074_00002;;Rue du Petit Hasard;2;447352.53;6776188.32;-0.3910469;48.0372452;2023-01-19;2023-01-19;;;;53228000AB0009;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029694;53228_b299_00004;;la Cogeaisière;4;448981.06;6775714.84;-0.3689444;48.0336154;2023-01-19;2023-01-19;;;;53228000ZI0003;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029622;53228_b337_00002;;l'Épinay;2;448808.75;6775374.95;-0.3710595;48.0304934;2023-01-19;2023-01-19;;;;53228000ZI0023;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029521;53228_b781_00001;;le Poteau;1;450351.94;6775614.41;-0.3505106;48.0332372;2023-01-19;2023-01-19;;;;53228000ZH0016;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029562;53228_b506_00002;;Huche Pie;2;450531.13;6775773.28;-0.348199;48.0347339;2023-01-19;2023-01-19;;;;53228000ZH0021;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029638;53228_b639_00002;;Notre Dame des Champs;2;450252.88;6777090.36;-0.352679;48.0464693;2023-01-19;2023-01-19;;;;532280000D0343;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029664;53228_b302_00003;;la Petite Mancellière;3;450387.87;6777034.13;-0.3508372;48.0460153;2023-01-19;2023-01-19;;;;53228000ZE0052;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029514;53228_0000_00001;;le Grand Montauron;1;446035.59;6776880.31;-0.4091018;48.0429564;2023-01-19;2023-01-19;;;;53228000ZO0046;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029568;53228_b077_00002;;la Braudière;2;448389.63;6776447.01;-0.3772924;48.0399709;2023-01-19;2023-01-19;;;;53228000ZD0052;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029619;53228_b597_00002;;le Petit Moulin aux Moines;2;447023.38;6774011.19;-0.394204;48.0175442;2023-01-19;2023-01-19;;;;532280000F0271;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029679;53228_0091_00003;;Rue de la Croix Hubert;3;452111.57;6777699.16;-0.3281014;48.0526503;2023-01-19;2023-01-19;;;;532280320C0497;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029708;53228_0100_00004;;Route de Chammes;4;452028.7;6777626.47;-0.3291715;48.0519653;2023-01-19;2023-01-19;;;;532280320C0320;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029731;53228_0100_00005;;Rue du Bourrelier;5;452004.05;6777575.16;-0.329473;48.0514946;2023-01-19;2023-01-19;;;;532280320C0304;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029539;53228_0094_00001;;Passage du Charron;1;452108.12;6777506.77;-0.3280389;48.0509192;2023-01-19;2023-01-19;;;;532280320C0496;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029744;53228_c538_00006;;Rue du Bas Château;6;452099.66;6777449.47;-0.3281199;48.0504009;2023-01-19;2023-01-19;;;;532280320C0394;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029714;53228_c538_00004;;Rue du Bas Château;4;452068.11;6777474.25;-0.3285569;48.0506117;2023-01-19;2023-01-19;;;;532280320C0274;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029727;53228_c538_00005;;Place du Bas Château;5;452079.68;6777446.77;-0.3283863;48.050369;2023-01-19;2023-01-19;;;;532280320C0395;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029542;53228_c538_00001;;Place du Bas Château;1;452126.79;6777429.45;-0.3277448;48.0502311;2023-01-19;2023-01-19;;;;532280320C0397;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029673;53228_c538_00003;;Place du Bas Château;3;452087.65;6777413.99;-0.3282609;48.0500773;2023-01-19;2023-01-19;;;;532280320C0396;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029567;53228_c138_00002;;la Bouillerie;2;452180.41;6777437.36;-0.3270302;48.0503225;2023-01-19;2023-01-19;;;;532280320C0222;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029624;53228_c468_00002;;le Pré du Pont;2;452319.32;6777576.09;-0.325246;48.0516226;2023-01-19;2023-01-19;;;;532280320C0528;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029575;53228_c253_00002;;la Croix;2;452355.4;6777635.43;-0.3247956;48.0521697;2023-01-19;2023-01-19;;;;532280320C0163;1
