suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431515;85264_x082_00002;;les germInières;2;415232.2;6629270.47;-0.7285065;46.7030118;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431520;85264_x082_00003;;les germInières;3;415278.95;6629200.53;-0.7278521;46.7024027;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431526;85264_x082_00005;;les germInières;5;415256.43;6629231.55;-0.7281657;46.7026721;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431521;85264_x082_00007;;les germInières;7;415228.55;6629257.35;-0.7285462;46.7028923;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431522;85264_x082_00009;;les germInières;9;415171.88;6629281.21;-0.7293018;46.7030828;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431432;85264_x083_00001;;les minières;1;415684.05;6628758.38;-0.7222834;46.6985979;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_02744546;85264_x083_00002;;les minières;2;415678.34;6628768.53;-0.7223642;46.6986868;2024-06-12;2024-06-12;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431433;85264_x083_00003;;les minières;3;415673.91;6628734.22;-0.7224011;46.6983763;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431437;85264_x083_00004;;les minières;4;415643.78;6628716.63;-0.722784;46.6982053;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431434;85264_x083_00005;;les minières;5;415543.87;6628645.64;-0.7240463;46.6975244;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431439;85264_x083_00006;;les minières;6;415599.49;6628707.83;-0.7233575;46.6981073;2024-06-12;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427715;85264_x084_00002;;les rochettes;2;418119.69;6627130.39;-0.6894473;46.6849843;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427720;85264_x086_00002;;les thibaudières;2;418743.92;6631917.27;-0.6842099;46.7283013;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427716;85264_x088_00002;;le terrier;2;420364;6625991.98;-0.6594243;46.6756849;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427706;85264_x089_00001;;logerie rimbert;1;413322.37;6629599.66;-0.7536794;46.7051582;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427707;85264_x089_00003;;logerie rimbert;3;413333.85;6629593.55;-0.7535255;46.7051081;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431454;85264_x090_00001;;monpincon;1;417850.22;6627391.51;-0.6931288;46.6872195;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431455;85264_x090_00002;;monpincon;2;417810.26;6627464.58;-0.6936959;46.6878599;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431456;85264_x090_00004;;monpincon;4;417795.05;6627427.6;-0.6938721;46.6875208;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431457;85264_x090_00006;;monpincon;6;417797.43;6627392.4;-0.6938194;46.6872053;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243362;85264_x091_00001;;Petite rue;1;417331.91;6628419.15;-0.7005331;46.696244;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243369;85264_x091_00002;;Petite rue;2;417345.05;6628429.97;-0.700368;46.6963468;2020-04-10;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243366;85264_x091_00003;;Petite rue;3;417334.43;6628425.25;-0.7005039;46.6962999;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243361;85264_x091_00004;;Petite rue;4;417345.92;6628440.27;-0.700363;46.6964398;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243363;85264_x091_00007;;Petite rue;7;417337.51;6628431.67;-0.7004676;46.696359;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243370;85264_x091_00009;;Petite rue;9;417339.93;6628438.77;-0.7004403;46.6964238;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243365;85264_x091_00011;;Petite rue;11;417342.45;6628446.58;-0.7004121;46.6964951;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243364;85264_x091_00015;;Petite rue;15;417345.26;6628454.09;-0.70038;46.6965639;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243367;85264_x091_00017;;Petite rue;17;417348.51;6628462.85;-0.7003429;46.696644;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243494;85264_x092_00001;;Place du champ de foire;1;417272.02;6628565.91;-0.701406;46.6975387;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243492;85264_x092_00003;;Place du champ de foire;3;417302.06;6628590.41;-0.7010283;46.6977717;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243493;85264_x092_00004;;Place du champ de foire;4;417315.6;6628585.3;-0.7008482;46.6977315;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243506;85264_x093_00001;;Place du marche;1;417361.79;6628441.7;-0.7001564;46.6964593;2020-03-31;2019-03-25;;;;;1
bis;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430906;85264_x093_00002_bis;;Place du marche;2;417361.69;6628454.2;-0.7001653;46.6965718;2020-03-27;2020-03-27;;;;;1
ter;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430962;85264_x093_00002_ter;;Place du marche;2;417359.16;6628455.58;-0.7001993;46.6965831;2020-03-27;2020-03-27;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243511;85264_x093_00002;;Place du marche;2;417364.47;6628447.97;-0.7001252;46.6965169;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431100;85264_x093_00003;;Place du marche;3;417337.98;6628475.12;-0.7004881;46.6967499;2020-03-31;2020-03-31;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431099;85264_x093_00004;;Place du marche;4;417334.55;6628480.94;-0.7005365;46.6968008;2020-03-31;2020-03-31;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243510;85264_x093_00005;;Place du marche;5;417325.4;6628482.9;-0.7006573;46.6968146;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243503;85264_x093_00006;;Place du marche;6;417328.4;6628487.7;-0.700621;46.696859;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243507;85264_x093_00007;;Place du marche;7;417331;6628491.7;-0.7005895;46.6968961;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243519;85264_x094_00002;;Place du pavé;2;417164.86;6628223.34;-0.7025967;46.6944123;2019-11-26;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243518;85264_x094_00004;;Place du pavé;4;417170.69;6628228.79;-0.7025239;46.6944638;2020-04-01;2019-03-25;;;;;0
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243521;85264_x095_00001;;Place du pavillon;1;417114.7;6628338.8;-0.7033233;46.6954296;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243523;85264_x095_00003;;Place du pavillon;3;417107.9;6628306.9;-0.7033926;46.6951398;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243524;85264_x095_00004;;Place du pavillon;4;417098.4;6628288.2;-0.7035053;46.6949676;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243522;85264_x095_00005;;Place du pavillon;5;417090.2;6628271;-0.7036019;46.6948094;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00449511;85264_x096_00001;;Place jeanne d'arc;1;417393.05;6628423.03;-0.6997363;46.6963046;2021-03-05;2021-03-05;;;;;1
a;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244040;85264_x098_00001_a;;Rue bonsejour;1;417106;6628214.9;-0.703361;46.6943115;2019-11-26;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244039;85264_x098_00001;;Rue bonsejour;1;417051.84;6628238.58;-0.7040835;46.6945017;2020-04-10;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244041;85264_x098_00003;;Rue bonsejour;3;417038;6628244.2;-0.7042678;46.6945464;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244042;85264_x098_00004;;Rue bonsejour;4;417104.7;6628222.5;-0.7033826;46.6943793;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244044;85264_x098_00005;;Rue bonsejour;5;417006.87;6628247.1;-0.7046765;46.6945593;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244038;85264_x098_00006;;Rue bonsejour;6;417085.5;6628230.8;-0.7036387;46.6944459;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244043;85264_x098_00008;;Rue bonsejour;8;417067.9;6628238.6;-0.7038735;46.6945086;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244045;85264_x098_00010;;Rue bonsejour;10;417037;6628252.1;-0.7042858;46.694617;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244037;85264_x098_00012;;Rue bonsejour;12;417019.93;6628261.1;-0.7045144;46.6946907;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431149;85264_x099_00001;;Rue de la clé des champs;1;417603.87;6628461.85;-0.6970042;46.6967426;2020-03-31;2020-03-31;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244447;85264_x099_00002;;Rue de la clé des champs;2;417619.98;6628436.08;-0.6967777;46.6965177;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244462;85264_x099_00003;;Rue de la clé des champs;3;417610.25;6628461.21;-0.6969203;46.6967396;2020-02-06;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244449;85264_x099_00004;;Rue de la clé des champs;4;417638.87;6628457.32;-0.6965438;46.6967166;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244456;85264_x099_00005;;Rue de la clé des champs;5;417636.99;6628471.95;-0.6965773;46.6968475;2020-02-06;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244463;85264_x099_00006;;Rue de la clé des champs;6;417651.73;6628472.72;-0.6963852;46.6968606;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244448;85264_x099_00007;;Rue de la clé des champs;7;417642.76;6628480.98;-0.6965075;46.6969311;2020-02-06;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244461;85264_x099_00008;;Rue de la clé des champs;8;417660.04;6628491.51;-0.696288;46.6970331;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244452;85264_x099_00009;;Rue de la clé des champs;9;417652.03;6628498.83;-0.6963973;46.6970955;2020-02-06;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244458;85264_x099_00010;;Rue de la clé des champs;10;417670.43;6628514.2;-0.6961661;46.6972415;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244455;85264_x099_00011;;Rue de la clé des champs;11;417654.86;6628507.47;-0.6963655;46.6971745;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244459;85264_x099_00012;;Rue de la clé des champs;12;417688.88;6628533.02;-0.6959364;46.6974186;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244453;85264_x099_00013;;Rue de la clé des champs;13;417675.39;6628537.19;-0.6961153;46.6974504;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244460;85264_x099_00014;;Rue de la clé des champs;14;417715.19;6628544.67;-0.6955996;46.6975345;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244450;85264_x099_00015;;Rue de la clé des champs;15;417691.61;6628547.33;-0.6959095;46.6975485;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244457;85264_x099_00016;;Rue de la clé des champs;16;417733.68;6628551.92;-0.6953624;46.6976075;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244454;85264_x099_00017;;Rue de la clé des champs;17;417718.32;6628559.51;-0.6955678;46.6976693;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244451;85264_x099_00019;;Rue de la clé des champs;19;417728.09;6628566.37;-0.6954442;46.6977351;2020-03-31;2019-03-25;;;;;1
bis;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244966;85264_x100_00001_bis;;Rue de la motte;1;417211.12;6628466.02;-0.7021409;46.6966145;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244972;85264_x100_00001;;Rue de la motte;1;417274.22;6628445.79;-0.7013035;46.6964592;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244973;85264_x100_00003;;Rue de la motte;3;417220.05;6628477.93;-0.7020315;46.6967254;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244968;85264_x100_00005;;Rue de la motte;5;417234.03;6628487.92;-0.7018548;46.6968212;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244970;85264_x100_00008;;Rue de la motte;8;417271.86;6628461.56;-0.7013441;46.6966001;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244971;85264_x100_00009;;Rue de la motte;9;417259.96;6628521.4;-0.7015363;46.6971333;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244969;85264_x100_00010;;Rue de la motte;10;417252.9;6628502.1;-0.7016168;46.6969567;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245004;85264_x101_00001;;Rue de la pacaudière;1;417248.58;6628535.19;-0.7016936;46.6972525;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244992;85264_x101_00002;;Rue de la pacaudière;2;417298.22;6628521.15;-0.7010361;46.6971472;2020-11-25;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245000;85264_x101_00003;;Rue de la pacaudière;3;417241.5;6628540.5;-0.7017894;46.6972972;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00444686;85264_x101_00004;;Rue de la pacaudière;4;417275.5;6628527.31;-0.7013369;46.697193;2020-11-30;2020-11-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244995;85264_x101_00005;;Rue de la pacaudière;5;417235.9;6628544.2;-0.7018649;46.6973282;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244999;85264_x101_00006;;Rue de la pacaudière;6;417224.39;6628562.04;-0.7020263;46.6974838;2020-04-10;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244994;85264_x101_00007;;Rue de la pacaudière;7;417226.15;6628550.11;-0.701996;46.6973772;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245006;85264_x101_00008;;Rue de la pacaudière;8;417220;6628565.14;-0.7020855;46.6975098;2020-04-10;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244997;85264_x101_00010;;Rue de la pacaudière;10;417215.3;6628566.4;-0.7021478;46.6975191;2020-04-10;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244998;85264_x101_00011;;Rue de la pacaudière;11;417214.43;6628558.52;-0.7021543;46.6974479;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245007;85264_x101_00012;;Rue de la pacaudière;12;417203.33;6628575.87;-0.7023101;46.6975993;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245003;85264_x101_00013;;Rue de la pacaudière;13;417199.57;6628568.83;-0.702355;46.6975343;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244993;85264_x101_00014;;Rue de la pacaudière;14;417195.54;6628581.99;-0.7024157;46.6976511;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245005;85264_x101_00015;;Rue de la pacaudière;15;417180.5;6628581.8;-0.7026122;46.697643;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245001;85264_x101_00017;;Rue de la pacaudière;17;417167.4;6628592.3;-0.7027899;46.6977319;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00244996;85264_x101_00019;;Rue de la pacaudière;19;417161.39;6628600.02;-0.7028731;46.6977988;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;0
a;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245008;85264_x101_00021_a;;Rue de la pacaudière;21;417145.94;6628608.36;-0.7030802;46.6978673;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;0
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245002;85264_x101_00021;;Rue de la pacaudière;21;417153.29;6628603.92;-0.7029815;46.6978304;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023958_1_Certificat numérotage 4 rue de la Pacaudière.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447681;85264_x102_00001;;Rue de la taillée;1;417656.81;6628290.43;-0.6962072;46.6952232;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245178;85264_x102_00002;;Rue de la taillée;2;417688.59;6628231.82;-0.6957558;46.6947094;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447682;85264_x102_00003;;Rue de la taillée;3;417664.26;6628296.99;-0.6961137;46.6952853;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447683;85264_x102_00005;;Rue de la taillée;5;417671.42;6628291.03;-0.6960165;46.6952347;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245177;85264_x102_00006;;Rue de la taillée;6;417734.1;6628198.25;-0.6951404;46.6944267;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447684;85264_x102_00007;;Rue de la taillée;7;417666.65;6628285.06;-0.6960752;46.695179;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245179;85264_x102_00008;;Rue de la taillée;8;417724.73;6628238.82;-0.6952877;46.6947876;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447685;85264_x102_00009;;Rue de la taillée;9;417667.25;6628257.03;-0.6960502;46.6949271;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245176;85264_x102_00010;;Rue de la taillée;10;417739.87;6628255.08;-0.6950997;46.6949402;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447686;85264_x102_00011;;Rue de la taillée;11;417720.33;6628248.67;-0.6953512;46.6948744;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245180;85264_x102_00012;;Rue de la taillée;12;417755.56;6628270.75;-0.6949042;46.6950878;2019-11-27;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447687;85264_x102_00013;;Rue de la taillée;13;417738.83;6628269.25;-0.695122;46.6950673;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
