suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034219;72230_0031_00009;;Route de la Croix;9;485623.77;6754585.64;0.1326624;47.856631;2023-01-20;2023-01-20;;;;722300000A0361;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034220;72230_b461_00009;;Route de L Union;9;486195.46;6756260.61;0.1394909;47.8718822;2023-01-20;2023-01-20;;;;722300000A0324;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034221;72230_x001_00009;;Route  Departementale 323;9;483168.86;6754446.27;0.0999251;47.8545708;2023-01-20;2023-01-20;;;;72230000AC0007;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034223;72230_0050_00009;;Route des Forges;9;483478.22;6754380.17;0.1040914;47.8540785;2023-01-20;2023-01-20;;;;72230000AB0057;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034224;72230_0132_00009;;Route du Petit Poirier;9;483402.28;6754500.23;0.1030178;47.8551333;2023-01-20;2023-01-20;;;;72230000AC0021;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034225;72230_0250_00009;;Route  D Yvre;9;485991.4;6753178.57;0.138257;47.8440958;2023-01-20;2023-01-20;;;;722300000D0181;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034226;72230_b292_00009;;Rue des Petits Perrais;9;484081.93;6754111.81;0.1122898;47.8518639;2023-01-20;2023-01-20;;;;722300000C0999;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034227;72230_0220_00009;;Rue du Tertre;9;483641.05;6754277.52;0.1063176;47.853209;2023-01-20;2023-01-20;;;;72230000AB0079;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034228;72230_0140_00009;;Rue  Principale;9;483906.07;6753991.45;0.1099989;47.8507235;2023-01-20;2023-01-20;;;;72230000AA0069;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034229;72230_0136_00010;;Chemin de la Pierre Couverte;10;482932.09;6754648.21;0.0966619;47.8563088;2023-01-20;2023-01-20;;;;722300000C0652;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034230;72230_0055_00010;;Hameau de la Foussardiere;10;483519.88;6754167.14;0.1047525;47.8521763;2023-01-20;2023-01-20;;;;72230000AB0064;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034231;72230_b483_00010;;Impasse des Messicoles;10;483533.49;6754289.04;0.1048746;47.8532771;2023-01-20;2023-01-20;;;;72230000AB0089;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034232;72230_b056_00010;;Lieu Dit Le Carrefour;10;485064.51;6753970.05;0.1254883;47.8509115;2023-01-20;2023-01-20;;;;722300000D0674;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034233;72230_a020_00010;;Lotissement de la Forterie;10;483564.56;6753696.3;0.1055803;47.8479564;2023-01-20;2023-01-20;;;;72230000AA0148;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034234;72230_b212_00010;;Lotissement les Grands Bois;10;483488.1;6753760.51;0.1045272;47.8485086;2023-01-20;2023-01-20;;;;72230000AA0003;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034257;72230_x010_00011;;La Finarderie;11;483531.28;6754804.02;0.1045927;47.8579081;2024-04-23;2023-01-20;;;;72230000AC0071;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034235;72230_a040_00010;;Résidence de la Plaine Des Forges;10;483392.22;6754213.33;0.1030241;47.8525496;2023-01-20;2023-01-20;;;;72230000AB0046;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034236;72230_a035_00010;;Résidence du Parc;10;483968.45;6753936.14;0.1108594;47.8502465;2023-01-20;2023-01-20;;;;72230000AA0079;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034237;72230_0070_00010;;Route de Guecelard Oize;10;485466.48;6754279.53;0.1307091;47.8538265;2023-01-20;2023-01-20;;;;722300000B0363;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034238;72230_0031_00010;;Route de la Croix;10;485595.1;6754516.6;0.1323128;47.8560007;2023-01-20;2023-01-20;;;;722300000B0002;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034239;72230_0037_00010;;Route de la Fantaisie;10;484620.16;6754021.8;0.1195257;47.8512312;2023-01-20;2023-01-20;;;;722300000C1205;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034240;72230_b461_00010;;Route de L Union;10;486342.43;6756107.7;0.1415296;47.8705548;2023-01-20;2023-01-20;;;;722300000A0104;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034241;72230_0050_00010;;Route des Forges;10;483443.55;6754442.54;0.1035976;47.854628;2023-01-20;2023-01-20;;;;72230000AC0031;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034242;72230_0138_00010;;Route des Plantes;10;482982.74;6753547.25;0.0978797;47.8464237;2023-01-20;2023-01-20;;;;72230000AD0072;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034243;72230_0132_00010;;Route du Petit Poirier;10;483369.96;6754564.57;0.1025543;47.8557012;2023-01-20;2023-01-20;;;;72230000AC0063;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034244;72230_0140_00010;;Rue  Principale;10;483918.53;6754012.58;0.110155;47.8509176;2023-01-20;2023-01-20;;;;72230000AA0038;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034245;72230_a035_00011_b;;Résidence du Parc;11;483872.05;6753909.45;0.1095844;47.8499748;2023-01-20;2023-01-20;;;;72230000AA0094;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034246;72230_0140_00011_b;;Rue  Principale;11;483883.34;6753990.94;0.1096954;47.8507114;2023-01-20;2023-01-20;;;;72230000AA0067;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034247;72230_b483_00011;;Impasse des Messicoles;11;483581.55;6754307.73;0.1055077;47.8534611;2023-01-20;2023-01-20;;;;72230000AB0098;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034248;72230_b056_00011;;Lieu Dit Le Carrefour;11;485081.55;6754014.47;0.1256944;47.8513166;2023-01-20;2023-01-20;;;;722300000D0585;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034249;72230_a020_00011;;Lotissement de la Forterie;11;483582.22;6753679.25;0.1058246;47.8478088;2023-01-20;2023-01-20;;;;72230000AA0133;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034250;72230_b212_00011;;Lotissement les Grands Bois;11;483471.53;6753748.08;0.1043119;47.8483914;2023-01-20;2023-01-20;;;;72230000AA0002;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034251;72230_a040_00011;;Résidence de la Plaine Des Forges;11;483325.45;6754156.8;0.1021596;47.8520191;2023-01-20;2023-01-20;;;;72230000AB0010;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034252;72230_a035_00011;;Résidence du Parc;11;483886.83;6753910.09;0.1097816;47.8499854;2023-01-20;2023-01-20;;;;72230000AA0093;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034253;72230_0188_00011;;Route  Cote De La Roche;11;485007.22;6753477.32;0.1249626;47.8464611;2023-01-20;2023-01-20;;;;722300000D0353;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034254;72230_0070_00011;;Route de Guecelard Oize;11;485376.45;6753519.02;0.1298756;47.846957;2023-01-20;2023-01-20;;;;722300000D0696;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034255;72230_0031_00011;;Route de la Croix;11;485659.87;6754577.41;0.1331488;47.8565688;2023-01-20;2023-01-20;;;;722300000A0257;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034256;72230_b461_00011;;Route de L Union;11;486245.44;6756252.32;0.1401631;47.8718239;2023-01-20;2023-01-20;;;;722300000A0092;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034258;72230_0050_00011;;Route des Forges;11;483459.97;6754359.31;0.1038578;47.8538849;2023-01-20;2023-01-20;;;;72230000AB0056;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034259;72230_0132_00011;;Route du Petit Poirier;11;483376.33;6754518.63;0.102662;47.8552902;2023-01-20;2023-01-20;;;;72230000AC0020;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034260;72230_0250_00011;;Route  D Yvre;11;486045.45;6752856.15;0.1391352;47.8412136;2023-01-20;2023-01-20;;;;722300000D0261;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034261;72230_0220_00011;;Rue du Tertre;11;483630.06;6754317.02;0.1061514;47.8535606;2023-01-20;2023-01-20;;;;72230000AB0080;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034262;72230_0140_00011;;Rue  Principale;11;483891.33;6753990.54;0.1098024;47.8507104;2023-01-20;2023-01-20;;;;72230000AA0067;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034263;72230_b483_00012;;Impasse des Messicoles;12;483576.87;6754332.72;0.1054329;47.8536843;2023-01-20;2023-01-20;;;;72230000AB0099;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034264;72230_a020_00012;;Lotissement de la Forterie;12;483628.75;6753668.6;0.1064515;47.8477284;2023-01-20;2023-01-20;;;;72230000AA0132;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034265;72230_a040_00012;;Résidence de la Plaine Des Forges;12;483402.21;6754223.81;0.1031524;47.8526471;2023-01-20;2023-01-20;;;;72230000AB0045;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034266;72230_0070_00012;;Route de Guecelard Oize;12;485454.97;6754235.78;0.1305766;47.8534292;2023-01-20;2023-01-20;;;;722300000B0335;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034267;72230_0031_00012;;Route de la Croix;12;485703.08;6754489.95;0.1337687;47.8557963;2023-01-20;2023-01-20;;;;722300000B0320;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034268;72230_b461_00012;;Route de L Union;12;486416.79;6756081.4;0.1425363;47.8703425;2023-01-20;2023-01-20;;;;722300000A0348;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034269;72230_0050_00012;;Route des Forges;12;483424.32;6754403.91;0.1033595;47.8542742;2023-01-20;2023-01-20;;;;72230000AC0032;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034270;72230_0138_00012;;Route des Plantes;12;483094.93;6753510.64;0.0993967;47.8461315;2023-01-20;2023-01-20;;;;72230000AD0074;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034271;72230_0132_00012;;Route du Petit Poirier;12;483331.03;6754555.62;0.1020385;47.8556079;2023-01-20;2023-01-20;;;;72230000AC0062;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034272;72230_0140_00012;;Rue  Principale;12;483910.15;6754010.5;0.1100441;47.8508961;2023-01-20;2023-01-20;;;;72230000AA0039;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034273;72230_b483_00013;;Impasse des Messicoles;13;483520.61;6754330.13;0.1046824;47.8536424;2023-01-20;2023-01-20;;;;72230000AB0109;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034274;72230_b056_00013;;Lieu Dit Le Carrefour;13;485123.69;6753991.91;0.1262685;47.8511275;2023-01-20;2023-01-20;;;;722300000D0570;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034275;72230_a020_00013;;Lotissement de la Forterie;13;483665.03;6753664.66;0.1069382;47.8477049;2023-01-20;2023-01-20;;;;72230000AA0131;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034276;72230_a040_00013;;Résidence de la Plaine Des Forges;13;483314.49;6754147.05;0.1020179;47.8519278;2023-01-20;2023-01-20;;;;72230000AB0011;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034277;72230_a035_00013;;Résidence du Parc;13;483882.67;6753942;0.1097104;47.850271;2023-01-20;2023-01-20;;;;72230000AA0103;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034278;72230_0031_00013;;Route de la Croix;13;485703.17;6754554.39;0.1337386;47.8563759;2023-01-20;2023-01-20;;;;722300000A0256;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034279;72230_b461_00013;;Route de L Union;13;486271.13;6756197.2;0.1405332;47.8713365;2023-01-20;2023-01-20;;;;722300000A0356;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034280;72230_x001_00013;;Route  Departementale 323;13;483544.08;6754801.77;0.1047648;47.857892;2023-01-20;2023-01-20;;;;72230000AC0071;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034281;72230_0050_00013;;Route des Forges;13;483434.68;6754331.55;0.1035335;47.8536269;2023-01-20;2023-01-20;;;;72230000AB0055;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034282;72230_0132_00013;;Route du Petit Poirier;13;483358.71;6754494.21;0.1024385;47.8550647;2023-01-20;2023-01-20;;;;72230000AC0019;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034283;72230_0220_00013;;Rue du Tertre;13;483624.29;6754345.56;0.1060603;47.8538154;2023-01-20;2023-01-20;;;;72230000AB0085;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034284;72230_0140_00013;;Rue  Principale;13;483869.57;6753990.76;0.1095115;47.8507052;2023-01-20;2023-01-20;;;;72230000AA0067;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034285;72230_b483_00014;;Impasse des Messicoles;14;483537.63;6754342.96;0.1049035;47.8537635;2023-01-20;2023-01-20;;;;72230000AB0108;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034286;72230_a020_00014;;Lotissement de la Forterie;14;483697.72;6753693.31;0.1073609;47.8479734;2023-01-20;2023-01-20;;;;72230000AA0129;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034287;72230_a040_00014;;Résidence de la Plaine Des Forges;14;483415.7;6754235.95;0.1033267;47.8527608;2023-01-20;2023-01-20;;;;72230000AB0044;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034288;72230_a035_00014;;Résidence du Parc;14;483893.38;6753942;0.1098535;47.8502745;2023-01-20;2023-01-20;;;;72230000AA0103;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034289;72230_0070_00014;;Route de Guecelard Oize;14;485455.75;6754185.3;0.1306115;47.8529755;2023-01-20;2023-01-20;;;;722300000B0330;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034290;72230_0031_00014;;Route de la Croix;14;485668.62;6754371.42;0.1333657;47.854719;2023-01-20;2023-01-20;;;;722300000B0321;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034291;72230_b461_00014;;Route de L Union;14;486490.2;6756069.23;0.1435234;47.8702569;2023-01-20;2023-01-20;;;;722300000A0367;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034292;72230_0050_00014;;Route des Forges;14;483404.02;6754454.89;0.1030633;47.854726;2023-01-20;2023-01-20;;;;72230000AC0033;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034293;72230_0138_00014;;Route des Plantes;14;483041.86;6753480.85;0.0987022;47.845846;2023-01-20;2023-01-20;;;;72230000AD0075;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034294;72230_0132_00014;;Route du Petit Poirier;14;483274.53;6754553.17;0.1012847;47.8555672;2023-01-20;2023-01-20;;;;72230000AC0060;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034295;72230_0140_00014;;Rue  Principale;14;483890.78;6754035.14;0.1097732;47.8511114;2023-01-20;2023-01-20;;;;72230000AA0040;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034296;72230_b483_00015;;Impasse des Messicoles;15;483552.89;6754350.76;0.1051036;47.8538386;2023-01-20;2023-01-20;;;;72230000AB0107;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034297;72230_b056_00015;;Lieu Dit Le Carrefour;15;485176.42;6753942.62;0.126997;47.8507014;2023-01-20;2023-01-20;;;;722300000D0031;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034298;72230_a020_00015;;Lotissement de la Forterie;15;483711.5;6753726.17;0.1075289;47.8482735;2023-01-20;2023-01-20;;;;72230000AA0128;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034299;72230_a040_00015;;Résidence de la Plaine Des Forges;15;483300.36;6754140.96;0.1018321;47.8518684;2023-01-20;2023-01-20;;;;72230000AB0012;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034300;72230_a035_00015;;Résidence du Parc;15;483910.33;6753946.85;0.1100776;47.8503237;2023-01-20;2023-01-20;;;;72230000AA0103;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034301;72230_0070_00015;;Route de Guecelard Oize;15;485737.27;6754559.22;0.1341919;47.8564305;2023-01-20;2023-01-20;;;;722300000A0282;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034302;72230_b461_00015;;Route de L Union;15;486328.71;6756162.29;0.1413198;47.8710413;2023-01-20;2023-01-20;;;;722300000A0386;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034303;72230_0138_00015;;Route des Plantes;15;482961.87;6753349.1;0.0976983;47.8446346;2023-01-20;2023-01-20;;;;72230000ZA0001;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034305;72230_b483_00016;;Impasse des Messicoles;16;483575.48;6754391.86;0.1053854;47.8542157;2023-01-20;2023-01-20;;;;72230000AB0101;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034306;72230_a020_00016;;Lotissement de la Forterie;16;483732.5;6753750.65;0.1077975;47.8485005;2023-01-20;2023-01-20;;;;72230000AA0127;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034307;72230_a040_00016;;Résidence de la Plaine Des Forges;16;483428.23;6754246.47;0.103489;47.8528595;2023-01-20;2023-01-20;;;;72230000AB0043;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034308;72230_a035_00016;;Résidence du Parc;16;483903.45;6753946.46;0.1099859;47.850318;2023-01-20;2023-01-20;;;;72230000AA0103;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034309;72230_0070_00016;;Route de Guecelard Oize;16;485356.86;6753200.2;0.1297688;47.8440831;2023-01-20;2023-01-20;;;;722300000D0677;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034310;72230_0031_00016;;Route de la Croix;16;485920.87;6754434.87;0.1367058;47.855372;2023-01-20;2023-01-20;;;;722300000B0274;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034311;72230_b461_00016;;Route de L Union;16;486538.04;6756045.5;0.1441744;47.870059;2023-01-20;2023-01-20;;;;722300000A0368;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034312;72230_0050_00016;;Route des Forges;16;483367.67;6754444.09;0.1025828;47.8546169;2023-01-20;2023-01-20;;;;72230000AC0034;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034313;72230_0138_00016;;Route des Plantes;16;482985.76;6753449.55;0.0979681;47.845546;2023-01-20;2023-01-20;;;;72230000AD0076;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034314;72230_0132_00016;;Route du Petit Poirier;16;483246.56;6754524.73;0.1009249;47.8553022;2023-01-20;2023-01-20;;;;72230000AC0059;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034315;72230_0140_00016;;Rue  Principale;16;483886.75;6754011.4;0.1097309;47.8508965;2023-01-20;2023-01-20;;;;72230000AA0042;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034316;72230_b483_00017;;Impasse des Messicoles;17;483592.69;6754399.52;0.1056116;47.8542903;2023-01-20;2023-01-20;;;;72230000AB0102;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034317;72230_b056_00017;;Lieu Dit Le Carrefour;17;485233.48;6753906.54;0.127777;47.8503956;2023-01-20;2023-01-20;;;;722300000D0588;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034318;72230_a020_00017;;Lotissement de la Forterie;17;483717.18;6753779.77;0.1075786;47.8487574;2023-01-20;2023-01-20;;;;72230000AA0126;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034319;72230_a040_00017;;Résidence de la Plaine Des Forges;17;483294.22;6754122.82;0.101759;47.8517032;2023-01-20;2023-01-20;;;;72230000AB0013;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034320;72230_a035_00017;;Résidence du Parc;17;483884.45;6753954.88;0.1097279;47.8503874;2023-01-20;2023-01-20;;;;72230000AA0103;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034322;72230_b461_00017;;Route de L Union;17;486416.36;6756148.99;0.1424978;47.8709502;2023-01-20;2023-01-20;;;;722300000A0375;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034323;72230_0050_00017;;Route des Forges;17;483378.93;6754286.76;0.1028105;47.8532056;2023-01-20;2023-01-20;;;;72230000AB0053;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034324;72230_0132_00017;;Route du Petit Poirier;17;483285.32;6754484.04;0.1014628;47.854949;2023-01-20;2023-01-20;;;;72230000AC0015;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034325;72230_0140_00017;;Rue  Principale;17;483859.42;6753982.01;0.1093801;47.8506232;2023-01-20;2023-01-20;;;;72230000AA0064;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034326;72230_b483_00018;;Impasse des Messicoles;18;483610.82;6754404.56;0.1058514;47.8543416;2023-01-20;2023-01-20;;;;72230000AB0103;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034327;72230_b056_00018;;Lieu Dit Le Carrefour;18;485162.76;6753854.23;0.1268575;47.849902;2023-01-20;2023-01-20;;;;722300000D0708;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034328;72230_a020_00018;;Lotissement de la Forterie;18;483719.13;6753811.96;0.1075889;47.8490476;2023-01-20;2023-01-20;;;;72230000AA0124;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034329;72230_a040_00018;;Résidence de la Plaine Des Forges;18;483437.59;6754254.66;0.10361;47.8529363;2023-01-20;2023-01-20;;;;72230000AB0042;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034330;72230_a035_00018;;Résidence du Parc;18;483885.34;6753966.48;0.1097341;47.8504921;2023-01-20;2023-01-20;;;;72230000AA0103;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034331;72230_0070_00018;;Route de Guecelard Oize;18;485357.88;6753174.54;0.1297949;47.8438527;2023-01-20;2023-01-20;;;;722300000D0383;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034332;72230_0031_00018;;Route de la Croix;18;485837.59;6754219.19;0.1356975;47.853405;2023-01-20;2023-01-20;;;;722300000B0052;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034333;72230_0050_00018;;Route des Forges;18;483387.08;6754371.53;0.1028778;47.8539707;2023-01-20;2023-01-20;;;;72230000AC0036;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034334;72230_0138_00018;;Route des Plantes;18;482930.73;6753430.62;0.0972422;47.8453575;2023-01-20;2023-01-20;;;;72230000AD0077;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034335;72230_0140_00018;;Rue  Principale;18;483875.32;6754008.29;0.1095797;47.8508648;2023-01-20;2023-01-20;;;;72230000AA0043;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034336;72230_b483_00019;;Impasse des Messicoles;19;483559.4;6754422.95;0.1051552;47.8544901;2023-01-20;2023-01-20;;;;72230000AB0106;1
