suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322558;49328_2115_00010;;Rue  Raoul Benon;10;466431.89;6687823.35;-0.0888671;47.249595;2021-11-18;2021-11-18;;;;49328016AC0507;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322579;49328_1570_00011_bis;;Rue de la Maremaillette;11;467040.39;6688868.19;-0.0813669;47.259208;2021-11-18;2021-11-18;;;;49328000AN0204;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322580;49328_1670_00011_bis;;Rue de la Monnaie;11;467214.48;6689105.59;-0.079189;47.2614047;2021-11-18;2021-11-18;;;;49328000AP0075;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322581;49328_1950_00011_bis;;Rue de la Petite Douve;11;467280.03;6688787.8;-0.078159;47.258569;2021-11-18;2021-11-18;;;;49328000AS0122;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322582;49328_1510_00011_bis;;Rue du Marché;11;467467.13;6688854.07;-0.0757209;47.2592307;2021-11-18;2021-11-18;;;;49328000AR0479;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322583;49328_1860_00011_bis;;Rue du Pavillon;11;467090.61;6689276.65;-0.080914;47.2629;2021-11-18;2021-11-18;;;;49328000AP0162;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322586;49328_1310_00011_bis;;Rue  Jean Jaurès;11;468038.07;6688416.68;-0.067952;47.255496;2021-11-18;2021-11-18;;;;49328000AV0699;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322587;49328_3590_00011_bis;;Rue  Louis Mongault;11;467817.48;6690684.56;-0.0720329;47.27582;2021-11-18;2021-11-18;;;;49328293AH0241;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322588;49328_2380_00011_bis;;Rue  Sévigné;11;467409.17;6688161.36;-0.07613;47.252979;2021-11-18;2021-11-18;;;;49328000BK0151;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322590;49328_2258_00011;;Allée de la Sagesse;11;467244.72;6690799.81;-0.079663;47.276656;2021-11-18;2021-11-18;;;;49328293AI0219;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322585;49328_1210_00011_bis;;Rue  Hoche;11;467117.12;6688181.65;-0.079999;47.253059;2021-11-18;2021-11-18;;;;49328000BL0267;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322569;49328_2370_00010;;Rue  Seigneur;10;467243.78;6688409.48;-0.078443;47.255153;2021-11-18;2021-11-18;;;;49328000BL0073;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322612;49328_0132_00011;;Rue des Aubrières;11;465204.57;6688107.41;-0.105229;47.251717;2024-03-08;2021-11-18;;;;49328287DH0065;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322598;49328_0790_00011;;Avenue  David d’Angers;11;467918.21;6689872.7;-0.0702841;47.268552;2021-11-18;2021-11-18;;;;49328000AB0043;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322577;49328_0650_00011;;Impasse  Combier;11;467085.9;6689026.98;-0.0808474;47.2606524;2021-11-18;2021-11-18;;;;49328000AO0339;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322584;49328_1070_00011_bis;;Rue  Gambetta;11;466948.71;6688865.65;-0.0825771;47.259153;2021-11-18;2021-11-18;;;;49328000AN0043;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322606;49328_1185_00011;;Boulevard des Guéderies;11;466110.02;6686652.06;-0.092513;47.238945;2021-11-18;2021-11-18;;;;49328016AH0378;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322620;49328_1505_00011;;Impasse  Marcel Martinet;11;467546.38;6687033.69;-0.0737369;47.2428828;2021-11-18;2021-11-18;;;;49328000BO0643;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322609;49328_3570_00011;;Chemin de la Jalousie;11;466896.33;6692313.49;-0.08505;47.29015;2021-11-18;2021-11-18;;;;49328293AE0113;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322615;49328_1875_00011;;Cité  Andre Penot;11;466131.78;6687485.61;-0.092657;47.246451;2021-11-18;2021-11-18;;;;49328016AC0691;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322617;49328_1160_00011;;Grande rue;11;467456.83;6688757.01;-0.075807;47.258354;2021-11-18;2021-11-18;;;;49328000AT0331;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322619;49328_3540_00011;;Impasse du Gros Caillou;11;468743.87;6689735.81;-0.059302;47.267609;2021-11-18;2021-11-18;;;;49328293AP0041;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322589;49328_0162_00011;;Allée  André Bauchard;11;465688.19;6687715;-0.098636;47.248358;2021-11-18;2021-11-18;;;;49328016DS0172;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322567;49328_2270_00010;;Rue  Saint Jean;10;467437.89;6688911.45;-0.0761368;47.2597367;2021-11-18;2021-11-18;;;;49328000AR0334;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322593;49328_1802_00011;;Allée des Ormeaux;11;467282.03;6690898.67;-0.0792207;47.2775583;2021-11-18;2021-11-18;;;;49328293AI0233;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322568;49328_2330_00010;;Rue  Saint Nicolas;10;467269.16;6689007.73;-0.0784159;47.2605436;2021-11-18;2021-11-18;;;;49328000AP0181|49328000AP0182;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322597;49328_0090_00011;;Avenue  André Commentry;11;467054.82;6688309.25;-0.080888;47.254185;2021-11-18;2021-11-18;;;;49328000BL0320;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322563;49328_2195_00010;;Rue  Ricasseau;10;468242.7;6687652.27;-0.064856;47.248691;2021-11-18;2021-11-18;;;;49328000BH0419;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322592;49328_1193_00011;;Allée des Hauts Sentiers;11;466268.79;6687353.96;-0.0907789;47.245315;2021-11-18;2021-11-18;;;;49328016AD0355;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322621;49328_x020_00011;;la Jalousie;11;467096.84;6692648.13;-0.0825719;47.2932308;2021-11-18;2021-11-18;;;;49328293ZP0026;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322624;49328_2320_00011;;Petite rue  Saint-Nicolas;11;467157.87;6689093.94;-0.079931;47.26128;2021-11-18;2021-11-18;;;;49328000AP0088;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322591;49328_0227_00011;;Allée des Bergeronnettes;11;467668.44;6690591.42;-0.073955;47.27493;2021-11-18;2021-11-18;;;;49328293AK0267;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322631;49328_x141_00002;;Place  Gilles Blondé;2;466355.82;6687019.75;-0.0894565;47.2423392;2022-02-11;2021-11-18;;;;49328016AH0519;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322640;49328_0150_00011;;Rue  Basse Saint-Pierre;11;467579.48;6688801.03;-0.074209;47.258793;2021-11-18;2021-11-18;;;;49328000AR0128;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322644;49328_0326_00011;;Rue  Bouju;11;468061.98;6690043.86;-0.0684719;47.270142;2021-11-18;2021-11-18;;;;49328293AL0628;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322645;49328_0360_00011;;Rue  Bury;11;467140.53;6688445.86;-0.079826;47.255444;2021-11-18;2021-11-18;;;;49328000BL0779;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322665;49328_1641_00011;;Rue de la Meunerie;11;465589.43;6686694.05;-0.099411;47.239139;2021-11-18;2021-11-18;;;;49328016AI0823;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322658;49328_0620_00011;;Rue de la Cocasserie;11;467515.8;6688899.11;-0.075101;47.259653;2021-11-18;2021-11-18;;;;49328000AR0073;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322633;49328_2340_00011;;Place  Saint-Pierre;11;467501.92;6688775.35;-0.0752207;47.2585348;2021-11-18;2021-11-18;;;;49328000AT0418;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322635;49328_1630_00011;;Quai  Mayaud;11;468113.81;6688439.64;-0.066963;47.255729;2021-11-18;2021-11-18;;;;49328000AV0156;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322642;49328_0270_00011;;Rue  Bodin;11;467130.63;6688597.65;-0.080035;47.256806;2021-11-18;2021-11-18;;;;49328000BL0003;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322687;49328_0218_00011;;Rue des Bénédictins;11;465033.43;6689493.15;-0.108211;47.264122;2021-11-18;2021-11-18;;;;49328287DA0210;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322678;49328_0948_00011;;Rue de l'Étang;11;465945.55;6686366.81;-0.0945376;47.2363209;2021-11-18;2021-11-18;;;;49328016DZ0155;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322659;49328_0742_00011;;Rue de la Croix des Sables;11;466000.07;6687659.52;-0.094487;47.247969;2021-11-18;2021-11-18;;;;49328016DR0312;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322662;49328_1180_00011;;Rue de la Grise;11;467140.49;6688631.06;-0.079922;47.25711;2021-11-18;2021-11-18;;;;49328000AS0159;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322663;49328_1403_00011;;Rue de la Levée;11;466435.33;6687769.97;-0.088794;47.249116;2021-11-18;2021-11-18;;;;49328016AC0667;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322647;49328_0410_00011;;Rue  Cendrière;11;467357.89;6688865.03;-0.07717;47.259291;2021-11-18;2021-11-18;;;;49328000AR0195;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322673;49328_2203_00011;;Rue de la Rive;11;466371.59;6687071.69;-0.089275;47.242812;2021-11-18;2021-11-18;;;;49328016AD0436;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322652;49328_0037_00011;;Rue d'Alésia;11;466143.83;6686821.44;-0.0921541;47.2404806;2021-11-18;2021-11-18;;;;49328016AH0570;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322639;49328_0120_00011;;Rue  Aristide Briand;11;467524.08;6689647.59;-0.0753769;47.266389;2021-11-18;2021-11-18;;;;49328000AK0094;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322657;49328_0580_00011;;Rue de la Chouetterie;11;467170.74;6688393.77;-0.0793999;47.254986;2021-11-18;2021-11-18;;;;49328000BL0064;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322653;49328_0050_00011;;Rue d'Alsace;11;466990.72;6688679.7;-0.081926;47.257495;2021-11-18;2021-11-18;;;;49328000BM0029;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322641;49328_0190_00011;;Rue  Beaurepaire;11;467177.63;6688919.64;-0.07958;47.259719;2021-11-18;2021-11-18;;;;49328000AO0121;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322669;49328_0080_00011;;Rue de l'Ancienne Messagerie;11;467414.3;6688873.61;-0.076429;47.259388;2021-11-18;2021-11-18;;;;49328000AR0266;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322646;49328_0400_00011;;Rue  Célestin Port;11;466908.11;6688419.03;-0.082883;47.255121;2021-11-18;2021-11-18;;;;49328000BL0538;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322637;49328_1981_00011;;Route du Poitrineau;11;464094.77;6691231.55;-0.1215236;47.2794265;2021-11-18;2021-11-18;;;;49328287AE0674;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322676;49328_2440_00011;;Rue de la Tonnelle;11;467551.6;6688885.82;-0.0746211;47.259546;2021-11-18;2021-11-18;;;;49328000AR0088;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322684;49328_2252_00011;;Rue de Rouen;11;468061.51;6689878.57;-0.0683932;47.268655;2021-11-18;2021-11-18;;;;49328000AB0071;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000322679;49328_1793_00011;;Rue de l'Oratoire;11;469444.73;6684879.25;-0.0475611;47.224164;2021-11-18;2021-11-18;;;;493281180I0071;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322697;49328_0925_00011;;Rue des Enverries;11;466899.49;6691155.68;-0.08441;47.279736;2021-11-18;2021-11-18;;;;49328293CR0057;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322689;49328_0333_00011;;Rue des Bouvreuils;11;467837.73;6690322.49;-0.071579;47.27257;2021-11-18;2021-11-18;;;;49328293AL0477;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322685;49328_0015_00011;;Rue des Acacias;11;465757.53;6686986.15;-0.0973421;47.241826;2021-11-18;2021-11-18;;;;49328016AE0357;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322666;49328_1670_00011;;Rue de la Monnaie;11;467209.48;6689105.59;-0.079255;47.261403;2021-11-18;2021-11-18;;;;49328000AP0082;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322715;49328_0345_00011;;Rue du Bras des Marchands;11;468367.73;6689902.02;-0.0643582;47.268973;2021-11-18;2021-11-18;;;;49328000AC0462;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322703;49328_1870_00011;;Rue des Païens;11;467297.97;6688673.49;-0.077863;47.257547;2021-11-18;2021-11-18;;;;49328000AT0166;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322704;49328_1806_00011;;Rue des Paluds;11;467204.94;6687988.24;-0.0787391;47.25135;2021-11-18;2021-11-18;;;;49328000BL0859;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322705;49328_1834_00011;;Rue des Patenôtriers;11;467587.9;6688735.34;-0.074064;47.258205;2021-11-18;2021-11-18;;;;49328000AT0424;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322701;49328_1637_00011;;Rue des Menhirs;11;466115.85;6686976.49;-0.0926039;47.2418655;2021-11-18;2021-11-18;;;;49328016AH0524;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322707;49328_2351_00011;;Rue des Sables;11;465189.52;6689819.39;-0.106318;47.267112;2021-11-18;2021-11-18;;;;49328287AI0499;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322712;49328_2650_00011;;Rue des Vignes;11;468122.52;6687643.15;-0.066439;47.248567;2021-11-18;2021-11-18;;;;49328000BH0462;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322713;49328_2621_00011;;Rue de Warwick;11;468137.6;6687715.71;-0.0662771;47.249225;2021-11-18;2021-11-18;;;;49328000BH0453;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322714;49328_0292_00011;;Rue du Bois Barbot;11;467653.23;6690366.02;-0.07404;47.272897;2021-11-18;2021-11-18;;;;49328293AK0321;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322691;49328_x050_00011;;Rue des Buttes;11;465723.28;6688071.01;-0.0983571;47.251573;2021-11-18;2021-11-18;;;;49328287DH0033;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322702;49328_1639_00011;;Rue des Mésanges;11;467758.01;6690358.05;-0.072651;47.272862;2021-11-18;2021-11-18;;;;49328293AL0793;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322696;49328_0835_00011;;Rue des Druides;11;466119.8;6686880.45;-0.092502;47.241003;2021-11-18;2021-11-18;;;;49328016AH0524;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322725;49328_1510_00011;;Rue du Marché;11;467462.13;6688854.07;-0.0757869;47.259229;2021-11-18;2021-11-18;;;;49328000AR0479;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322728;49328_1860_00011;;Rue du Pavillon;11;467094.8;6689273.48;-0.080857;47.262873;2021-11-18;2021-11-18;;;;49328000AP0162;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322716;49328_0601_00011;;Rue du Clos Fleuri;11;466214.83;6687296.48;-0.091462;47.244779;2021-11-18;2021-11-18;;;;49328016AD0277;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322733;49328_1986_00011;;Rue du Port;11;466473.08;6687709.47;-0.088264;47.248585;2021-11-18;2021-11-18;;;;49328016AC0199;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322726;49328_1560_00011;;Rue du Maréchal Leclerc;11;466954.73;6688545.04;-0.0823321;47.256271;2021-11-18;2021-11-18;;;;49328000BL0450;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322717;49328_x057_00011;;Rue du Clos Pointu;11;466075.88;6688129.77;-0.0937291;47.252226;2021-11-18;2021-11-18;;;;49328287DE0174;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322719;49328_0613_00011;;Rue du Clos Rougeot;11;465811.67;6687761.95;-0.097029;47.248824;2021-11-18;2021-11-18;;;;49328016DR0400;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322720;49328_0615_00011;;Rue du Clos Sainte - Anne;11;465207.21;6689640.05;-0.105991;47.265505;2021-11-18;2021-11-18;;;;49328287DA0152;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322711;49328_2360_00011;;Rue des Saulaies;11;467809.41;6689141.54;-0.0713459;47.2619366;2021-11-18;2021-11-18;;;;49328000AI0432;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322721;49328_0645_00011;;Rue du Colombier;11;465550.98;6687669.47;-0.100425;47.2479;2021-11-18;2021-11-18;;;;49328016DS0172;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322708;49328_2353_00011;;Rue des Sablons;11;466036.56;6687769.69;-0.094062;47.248973;2021-11-18;2021-11-18;;;;49328016DR0293;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322730;49328_0860_00011;;Rue  Dupetit Thouars;11;467123.93;6688724.95;-0.0801892;47.2579488;2021-11-18;2021-11-18;;;;49328000AS0029;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322694;49328_0663_00011;;Rue des Coquelicots;11;464969.42;6689224.43;-0.108917;47.261682;2021-11-18;2021-11-18;;;;49328287DA0027;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322710;49328_2359_00011;;Rue des Sarments;11;468102.48;6687547.61;-0.0666548;47.2477005;2021-11-18;2021-11-18;;;;49328000BH0487;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322736;49328_2005_00011;;Rue du Port Feuillet;11;469262.07;6689167.49;-0.052163;47.262677;2021-11-18;2021-11-18;;;;49328293AS0048;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322737;49328_2050_00011;;Rue du Preche;11;467297.41;6688604.82;-0.0778351;47.256929;2021-11-18;2021-11-18;;;;49328000AT0197;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322740;49328_2390_00011;;Rue du Temple;11;467391.41;6688750.44;-0.076668;47.258272;2021-11-18;2021-11-18;;;;49328000AT0209;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322764;49328_1431_00011;;Rue  Louis Mazé;11;465945.27;6686771.68;-0.0947511;47.239963;2021-11-18;2021-11-18;;;;49328016AI0672;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322752;49328_1163_00011;;Rue  Grange Couronne;11;467949.16;6690211.21;-0.0700491;47.271608;2021-11-18;2021-11-18;;;;49328293AL0369;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322750;49328_1070_00011;;Rue  Gambetta;11;466953.87;6688873.57;-0.082513;47.259226;2021-11-18;2021-11-18;;;;49328000AN0044;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322777;49328_2171_00011;;Rue  René Briand;11;467319.61;6691253.56;-0.0789071;47.280764;2021-11-18;2021-11-18;;;;49328293CS0077;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322743;49328_0960_00011;;Rue  Etienne Bougouin;11;466841.8;6688848.82;-0.083981;47.258964;2021-11-18;2021-11-18;;;;49328000AN0105;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322757;49328_1310_00011;;Rue  Jean Jaurès;11;468030.39;6688404.2;-0.068047;47.255381;2021-11-18;2021-11-18;;;;49328000AV0678;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322758;49328_0210_00011;;Rue  Joachim du Bellay;11;468033.69;6688461.65;-0.0680329;47.255899;2021-11-18;2021-11-18;;;;49328000AV0149;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322761;49328_1791_00011;;Ruelle d'Offard;11;467822.67;6689175.3;-0.0711881;47.262245;2021-11-18;2021-11-18;;;;49328000AI0482;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322765;49328_3590_00011;;Rue  Louis Mongault;11;467811.02;6690726.72;-0.07214;47.276197;2021-11-18;2021-11-18;;;;49328293AH0241;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322759;49328_1365_00011;;Rue  Jules Amiot;11;465665;6689375.6;-0.099804;47.263288;2021-11-18;2021-11-18;;;;49328287CZ0115;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322768;49328_1656_00011;;Rue  Moïse Ossant;11;468336.71;6690299.08;-0.064972;47.272534;2021-11-18;2021-11-18;;;;49328293AL0660;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322739;49328_2090_00011;;Rue du Puits Neuf;11;467506.57;6688856.45;-0.075201;47.259266;2021-11-18;2021-11-18;;;;49328000AR0160;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322775;49328_2130_00011;;Rue  Raspail;11;467775.28;6688675.13;-0.0715571;47.257729;2021-11-18;2021-11-18;;;;49328000AV0034;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322747;49328_1040_00011;;Rue  Fourrier;11;467634.13;6688741.1;-0.0734561;47.258273;2021-11-18;2021-11-18;;;;49328000AT0357;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322748;49328_1041_00011;;Rue  François Bedouet;11;465568.37;6689412.3;-0.1011;47.263584;2021-11-18;2021-11-18;;;;49328287DB0142;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322781;49328_x067_00011;;Rue  Robert Schuman;11;468108.92;6687883.23;-0.066742;47.250722;2021-11-18;2021-11-18;;;;49328000BK0273;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322783;49328_2212_00011;;Rue  R Schumann;11;468087.64;6687809.14;-0.0669851;47.250048;2021-11-18;2021-11-18;;;;49328000BK0273;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322784;49328_2270_00011;;Rue  Saint Jean;11;467437.92;6688904.82;-0.076133;47.259677;2021-11-18;2021-11-18;;;;49328000AR0203;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322786;49328_2380_00011;;Rue  Sévigné;11;467401.83;6688157.65;-0.076225;47.252943;2021-11-18;2021-11-18;;;;49328000BK0150;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322745;49328_0980_00011;;Rue  Fardeau;11;466933.09;6688291.1;-0.0824869;47.253979;2021-11-18;2021-11-18;;;;49328000BL0621;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322767;49328_x063_00011;;Rue  Marie Agnes Besgnard;11;465269.98;6689516.24;-0.1050971;47.2644135;2021-11-18;2021-11-18;;;;49328287DA0311;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322766;49328_x062_00011;;Rue  Louis Nicolas Lemercier;11;465115.22;6689446.69;-0.107106;47.263733;2021-11-18;2021-11-18;;;;49328287DA0336;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322744;49328_0961_00011;;Rue  Eugène Moreau;11;465896.87;6686813.38;-0.095412;47.240321;2021-11-18;2021-11-18;;;;49328016AI0190;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322753;49328_1191_00011;;Rue  Guy Doussard;11;466183.19;6687441.35;-0.091955;47.246071;2021-11-18;2021-11-18;;;;49328016AC0024;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322738;49328_2080_00011;;Rue du Pressoir;11;467329.38;6688118.34;-0.077162;47.252564;2021-11-18;2021-11-18;;;;49328000BK0435;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322785;49328_2370_00011;;Rue  Seigneur;11;467262.61;6688475.11;-0.078228;47.25575;2021-11-18;2021-11-18;;;;49328000BL0091;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322735;49328_2001_00011;;Rue du Porteau;11;465237.99;6690176;-0.1058629;47.270337;2021-11-18;2021-11-18;;;;49328287AI0013;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322779;49328_2195_00011;;Rue  Ricasseau;11;468230.04;6687664.35;-0.0650294;47.2487953;2021-11-18;2021-11-18;;;;49328000BH0416;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322787;49328_2384_00011;;Rue  Tanneguy le Fèvre;11;465302.12;6688114.91;-0.1039441;47.251819;2021-11-18;2021-11-18;;;;49328287DH0168;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322788;49328_2385_00011;;Rue  Taveau;11;466288.01;6688070.99;-0.090896;47.251772;2021-11-18;2021-11-18;;;;49328016DR0065;0
