suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024207;49248_0349_00015;;Avenue du général de gaulle;15;387518.37;6746100.43;-1.171472;47.740993;2021-03-10;2021-03-10;;;;49248000AE0065;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024277;49248_0349_00016;;Avenue du général de gaulle;16;387659.38;6746175.53;-1.169646;47.741735;2021-03-10;2021-03-10;;;;49248000AE0412;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024357;49248_0349_00017;;Avenue du général de gaulle;17;387544.17;6746117.2;-1.17114;47.741156;2021-03-10;2021-03-10;;;;49248000AE0596;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024418;49248_0349_00018;;Avenue du général de gaulle;18;387686.5;6746193.23;-1.169297;47.741907;2021-03-10;2021-03-10;;;;49248000AE0411;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024491;49248_0349_00019;;Avenue du général de gaulle;19;387560.73;6746128;-1.170927;47.741261;2021-03-10;2021-03-10;;;;49248000AE0069;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024485;49248_0349_00019_bis;;Avenue du général de gaulle;19;387564.37;6746130.15;-1.17088;47.741282;2021-03-10;2021-03-10;;;;49248000AE0406;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024549;49248_0349_00020;;Avenue du général de gaulle;20;387708.71;6746110.72;-1.168943;47.741176;2021-03-10;2021-03-10;;;;492480000E0424;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024614;49248_0349_00021;;Avenue du général de gaulle;21;387557.23;6746122.85;-1.17097;47.741213;2021-03-10;2021-03-10;;;;49248000AE0596;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024664;49248_0349_00022;;Avenue du général de gaulle;22;387715.71;6746179.22;-1.168898;47.741795;2021-03-10;2021-03-10;;;;492480000E0556;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024722;49248_0349_00023;;Avenue du général de gaulle;23;387573.79;6746136.66;-1.170759;47.741345;2021-03-10;2021-03-10;;;;49248000AE0075;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024818;49248_0349_00025;;Avenue du général de gaulle;25;387576.52;6746138.52;-1.170724;47.741363;2021-03-10;2021-03-10;;;;49248000AE0076;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024859;49248_0349_00026;;Avenue du général de gaulle;26;387550.86;6746101.46;-1.1710398;47.7410177;2021-03-10;2021-03-10;;;;49248000AE0622;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024901;49248_0349_00027;;Avenue du général de gaulle;27;387592.68;6746149.01;-1.170516;47.741465;2021-03-10;2021-03-10;;;;49248000AE0077;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024899;49248_0349_00027_bis;;Avenue du général de gaulle;27;387597.96;6746149.51;-1.170446;47.741472;2021-03-10;2021-03-10;;;;49248000AE0077;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022126;49248_0349_00002;;Avenue du général de gaulle;2;387463.25;6746045.86;-1.1721679;47.7404763;2021-03-10;2021-03-10;;;;49248000AE0102;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024766;49248_0349_00024;;Avenue du général de gaulle;24;387736.03;6746221.16;-1.1686568;47.7421816;2021-03-10;2021-03-10;;;;492480000E0561;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024970;49248_0349_00029;;Avenue du général de gaulle;29;387611.74;6746163.02;-1.1702719;47.7416;2021-03-10;2021-03-10;;;;49248000AE0079;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022384;49248_0349_00003;;Avenue du général de gaulle;3;387434.53;6746045;-1.1725501;47.740455;2021-03-10;2021-03-10;;;;49248000AE0032;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025022;49248_0349_00031;;Avenue du général de gaulle;31;387627.71;6746174.2;-1.170067;47.741708;2021-03-10;2021-03-10;;;;49248000AE0081;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025071;49248_0349_00033;;Avenue du général de gaulle;33;387645.69;6746185.04;-1.1698351;47.741814;2021-03-10;2021-03-10;;;;49248000AC0208;1
A;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025069;49248_0349_00033_a;;Avenue du général de gaulle;33;387667.42;6746199.91;-1.169556;47.741958;2021-03-10;2021-03-10;;;;49248000AC0919;1
B;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025070;49248_0349_00033_b;;Avenue du général de gaulle;33;387641.93;6746228.74;-1.1699159;47.742205;2021-03-10;2021-03-10;;;;49248000AC0920;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025113;49248_0349_00035;;Avenue du général de gaulle;35;387682.2;6746208.37;-1.169365;47.742041;2021-03-10;2021-03-10;;;;49248000AC0918;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025111;49248_0349_00035_bis;;Avenue du général de gaulle;35;387697.51;6746218.35;-1.169168;47.742138;2021-03-10;2021-03-10;;;;49248000AC0925;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025149;49248_0349_00037;;Avenue du général de gaulle;37;387734.2;6746242.22;-1.1686959;47.74237;2021-03-10;2021-03-10;;;;49248000AC0308;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025148;49248_0349_00037_bis;;Avenue du général de gaulle;37;387769.99;6746264.92;-1.168235;47.742591;2021-03-10;2021-03-10;;;;49248000AC0897;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025183;49248_0349_00039;;Avenue du général de gaulle;39;387799.37;6746279.83;-1.167854;47.742739;2021-03-10;2021-03-10;;;;49248000AC0907;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025181;49248_0349_00039_bis;;Avenue du général de gaulle;39;387743.7;6746321.16;-1.1686249;47.743084;2021-03-10;2021-03-10;;;;49248000AC0926;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025213;49248_0349_00041;;Avenue du général de gaulle;41;387794.01;6746280.67;-1.167926;47.742744;2021-03-10;2021-03-10;;;;49248000AC0907;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025240;49248_0349_00043;;Avenue du général de gaulle;43;387858.47;6746321.66;-1.167096;47.743143;2021-03-10;2021-03-10;;;;49248000AC0700;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025260;49248_0349_00045;;Avenue du général de gaulle;45;387877.19;6746333.69;-1.166855;47.74326;2021-03-10;2021-03-10;;;;49248000AC0701;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022822;49248_0349_00005;;Avenue du général de gaulle;5;387439.97;6746048.5;-1.17248;47.740489;2021-03-10;2021-03-10;;;;49248000AE0034;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022603;49248_0349_00004;;Avenue du général de gaulle;4;387468.65;6746049.94;-1.1720989;47.7405156;2021-03-10;2021-03-10;;;;49248000AE0102;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023011;49248_0349_00006;;Avenue du général de gaulle;6;387479.85;6746057.63;-1.1719551;47.74059;2021-03-10;2021-03-10;;;;49248000AE0390;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022996;49248_0349_00006_bis;;Avenue du général de gaulle;6;387484.19;6746061.51;-1.1719;47.740627;2021-03-10;2021-03-10;;;;49248000AE0498;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023203;49248_0349_00007;;Avenue du général de gaulle;7;387445.51;6746052.43;-1.172409;47.740527;2021-03-10;2021-03-10;;;;49248000AE0035;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023367;49248_0349_00008;;Avenue du général de gaulle;8;387489.52;6746065.9;-1.1718321;47.740669;2021-03-10;2021-03-10;;;;49248000AE0498;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023354;49248_0349_00008_bis;;Avenue du général de gaulle;8;387540.86;6746101.46;-1.171173;47.741013;2021-03-10;2021-03-10;;;;49248000AE0622;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023521;49248_0349_00009;;Avenue du général de gaulle;9;387453.21;6746057.48;-1.1723099;47.740576;2021-03-10;2021-03-10;;;;49248000AE0640;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000021967;49248_0110_00001;;Rue de bretagne;1;387344.48;6746613.86;-1.174151;47.745525;2021-03-10;2021-03-10;;;;49248000AC0253;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023719;49248_0110_00010;;Rue de bretagne;10;387329.4;6746548.68;-1.174306;47.744932;2021-03-10;2021-03-10;;;;49248000AC0248;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023844;49248_0110_00011;;Rue de bretagne;11;387452.52;6746542.5;-1.172661;47.744935;2021-03-10;2021-03-10;;;;49248000AC0259;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023955;49248_0110_00012;;Rue de bretagne;12;387338.01;6746543.99;-1.1741879;47.744894;2021-03-10;2021-03-10;;;;49248000AC0247;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024062;49248_0110_00013;;Rue de bretagne;13;387473;6746538.19;-1.172385;47.744906;2021-03-10;2021-03-10;;;;49248000AC0260;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024145;49248_0110_00014;;Rue de bretagne;14;387353.21;6746551.98;-1.173991;47.744973;2021-03-10;2021-03-10;;;;49248000AC0246;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024231;49248_0110_00015;;Rue de bretagne;15;387508.73;6746531.18;-1.171904;47.74486;2021-03-10;2021-03-10;;;;49248000AC0261;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024304;49248_0110_00016;;Rue de bretagne;16;387385.5;6746560.95;-1.1735671;47.745069;2021-03-10;2021-03-10;;;;49248000AC0245;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024380;49248_0110_00017;;Rue de bretagne;17;387528.48;6746527.24;-1.171638;47.744834;2021-03-10;2021-03-10;;;;49248000AC0381;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024443;49248_0110_00018;;Rue de bretagne;18;387464.52;6746533.85;-1.172495;47.744863;2021-03-10;2021-03-10;;;;49248000AC0264;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024510;49248_0110_00019;;Rue de bretagne;19;387551.02;6746522.16;-1.1713341;47.744799;2021-03-10;2021-03-10;;;;49248000AC0382;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022225;49248_0110_00002;;Rue de bretagne;2;387336.21;6746616.41;-1.174263;47.745544;2021-03-10;2021-03-10;;;;49248000AC0252;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024575;49248_0110_00020;;Rue de bretagne;20;387483.2;6746530.97;-1.172244;47.744846;2021-03-10;2021-03-10;;;;49248000AC0263;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024632;49248_0110_00021;;Rue de bretagne;21;387569.89;6746518.38;-1.1710799;47.744774;2021-03-10;2021-03-10;;;;49248000AC0383;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024686;49248_0110_00022;;Rue de bretagne;22;387508.53;6746525.96;-1.1719029;47.744813;2021-03-10;2021-03-10;;;;49248000AC0262;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024738;49248_0110_00023;;Rue de bretagne;23;387598.01;6746512.44;-1.170701;47.744734;2021-03-10;2021-03-10;;;;49248000AC0384;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024784;49248_0110_00024;;Rue de bretagne;24;387528.04;6746521.7;-1.17164;47.744784;2021-03-10;2021-03-10;;;;49248000AC0380;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024833;49248_0110_00025;;Rue de bretagne;25;387636.97;6746504.04;-1.170176;47.744677;2021-03-10;2021-03-10;;;;49248000AC0386;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024876;49248_0110_00026;;Rue de bretagne;26;387561.5;6746514.48;-1.171189;47.744735;2021-03-10;2021-03-10;;;;49248000AC0378;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024915;49248_0110_00027;;Rue de bretagne;27;387668.51;6746497.48;-1.169751;47.744633;2021-03-10;2021-03-10;;;;49248000AC0388;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024947;49248_0110_00028;;Rue de bretagne;28;387593.93;6746507.54;-1.170752;47.744688;2021-03-10;2021-03-10;;;;49248000AC0377;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022473;49248_0110_00003;;Rue de bretagne;3;387374.87;6746575.53;-1.173719;47.745195;2021-03-10;2021-03-10;;;;49248000AC0255;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025002;49248_0110_00030;;Rue de bretagne;30;387611.88;6746503.7;-1.1705101;47.744662;2021-03-10;2021-03-10;;;;49248000AC0376;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025053;49248_0110_00032;;Rue de bretagne;32;387632.89;6746499.25;-1.1702269;47.744632;2021-03-10;2021-03-10;;;;49248000AC0375;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025098;49248_0110_00034;;Rue de bretagne;34;387653;6746494.96;-1.1699559;47.744603;2021-03-10;2021-03-10;;;;49248000AC0374;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025136;49248_0110_00036;;Rue de bretagne;36;387671.48;6746491.2;-1.169707;47.744578;2021-03-10;2021-03-10;;;;49248000AC0373;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022689;49248_0110_00004;;Rue de bretagne;4;387351.23;6746592.47;-1.174046;47.745336;2021-03-10;2021-03-10;;;;49248000AC0251;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022897;49248_0110_00005;;Rue de bretagne;5;387394.4;6746561.7;-1.173449;47.74508;2021-03-10;2021-03-10;;;;49248000AC0256;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023090;49248_0110_00006;;Rue de bretagne;6;387362.47;6746579.42;-1.173887;47.745224;2021-03-10;2021-03-10;;;;49248000AC0250;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023267;49248_0110_00007;;Rue de bretagne;7;387412.47;6746552.96;-1.173202;47.74501;2021-03-10;2021-03-10;;;;49248000AC0257;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023423;49248_0110_00008;;Rue de bretagne;8;387334.22;6746558.99;-1.174249;47.745027;2021-03-10;2021-03-10;;;;49248000AC0249;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023576;49248_0110_00009;;Rue de bretagne;9;387432.03;6746546.7;-1.172937;47.744963;2021-03-10;2021-03-10;;;;49248000AC0258;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000021892;49248_0907_00001;;Impasse de touraine;1;387669.21;6746428.24;-1.1696929;47.744011;2021-03-10;2021-03-10;;;;49248000AC0359;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023682;49248_0907_00010;;Impasse de touraine;10;387585.01;6746451.04;-1.170831;47.744176;2021-03-10;2021-03-10;;;;49248000AC0437;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023816;49248_0907_00011;;Impasse de touraine;11;387586.2;6746445.2;-1.170811;47.744124;2021-03-10;2021-03-10;;;;49248000AC0430;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023923;49248_0907_00012;;Impasse de touraine;12;387575.02;6746473.49;-1.17098;47.744373;2021-03-10;2021-03-10;;;;49248000AC0436;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024040;49248_0907_00013;;Impasse de touraine;13;387567.99;6746438.48;-1.171049;47.744055;2021-03-10;2021-03-10;;;;49248000AC0431;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024125;49248_0907_00014;;Impasse de touraine;14;387562.22;6746455.7;-1.171138;47.744207;2021-03-10;2021-03-10;;;;49248000AC0435;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024214;49248_0907_00015;;Impasse de touraine;15;387559.01;6746440.51;-1.1711701;47.744069;2021-03-10;2021-03-10;;;;49248000AC0432;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024287;49248_0907_00016;;Impasse de touraine;16;387557.51;6746454.72;-1.1712001;47.744196;2021-03-10;2021-03-10;;;;49248000AC0434;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024363;49248_0907_00017;;Impasse de touraine;17;387555.22;6746443.94;-1.171223;47.744098;2021-03-10;2021-03-10;;;;49248000AC0433;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022156;49248_0907_00002;;Impasse de touraine;2;387665.97;6746433.75;-1.16974;47.744059;2021-03-10;2021-03-10;;;;49248000AC0372;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022412;49248_0907_00003;;Impasse de touraine;3;387646.4;6746432.67;-1.17;47.74404;2021-03-10;2021-03-10;;;;49248000AC0360;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022631;49248_0907_00004;;Impasse de touraine;4;387642.22;6746438.67;-1.1700599;47.744092;2021-03-10;2021-03-10;;;;49248000AC0371;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022843;49248_0907_00005;;Impasse de touraine;5;387626.73;6746436.71;-1.170265;47.744067;2021-03-10;2021-03-10;;;;49248000AC0427;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023035;49248_0907_00006;;Impasse de touraine;6;387625;6746442.37;-1.170292;47.744117;2021-03-10;2021-03-10;;;;49248000AC0370;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023222;49248_0907_00007;;Impasse de touraine;7;387609.5;6746440.18;-1.170497;47.74409;2021-03-10;2021-03-10;;;;49248000AC0428;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023385;49248_0907_00008;;Impasse de touraine;8;387601.19;6746465.99;-1.1706259;47.744318;2021-03-10;2021-03-10;;;;49248000AC0469;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023535;49248_0907_00009;;Impasse de touraine;9;387598.53;6746442.65;-1.1706449;47.744107;2021-03-10;2021-03-10;;;;49248000AC0429;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000021855;49248_0340_00001;;Avenue de la gare;1;387159.93;6746327.22;-1.176408;47.742861;2021-03-10;2021-03-10;;;;49248000AB0018;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023666;49248_0340_00010;;Avenue de la gare;10;387215.17;6746466.16;-1.17577;47.744136;2021-03-10;2021-03-10;;;;492480000F0702;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023805;49248_0340_00011;;Avenue de la gare;11;387333.01;6746819.74;-1.174449;47.74737;2021-03-10;2021-03-10;;;;49248000AC0155;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023910;49248_0340_00012;;Avenue de la gare;12;387220.68;6746482.44;-1.175708;47.744285;2021-03-10;2021-03-10;;;;492480000F0057;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024030;49248_0340_00013;;Avenue de la gare;13;387370.41;6746926.69;-1.174026;47.748349;2021-03-10;2021-03-10;;;;49248000AC0210;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024113;49248_0340_00014;;Avenue de la gare;14;387226.41;6746498.5;-1.175643;47.744432;2021-03-10;2021-03-10;;;;492480000F0693;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024276;49248_0340_00016;;Avenue de la gare;16;387231.73;6746514.01;-1.175583;47.744574;2021-03-10;2021-03-10;;;;492480000F0355;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024417;49248_0340_00018;;Avenue de la gare;18;387237.42;6746530.74;-1.175519;47.744727;2021-03-10;2021-03-10;;;;492480000F0354;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022125;49248_0340_00002;;Avenue de la gare;2;387169.4;6746334.51;-1.176287;47.742931;2021-03-10;2021-03-10;;;;49248000AE0453;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024548;49248_0340_00020;;Avenue de la gare;20;387242.91;6746546.47;-1.1754569;47.744871;2021-03-10;2021-03-10;;;;492480000F0353;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024663;49248_0340_00022;;Avenue de la gare;22;387248.7;6746563.74;-1.175392;47.745029;2021-03-10;2021-03-10;;;;492480000F0498;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024765;49248_0340_00024;;Avenue de la gare;24;387254.03;6746579.48;-1.1753321;47.745173;2021-03-10;2021-03-10;;;;492480000F0055;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024858;49248_0340_00026;;Avenue de la gare;26;387259.87;6746596.19;-1.175266;47.745326;2021-03-10;2021-03-10;;;;492480000F0054;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024935;49248_0340_00028;;Avenue de la gare;28;387265.99;6746613.89;-1.1751969;47.745488;2021-03-10;2021-03-10;;;;492480000F0053;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024931;49248_0340_00028_bis;;Avenue de la gare;28;387278.8;6746640.47;-1.175045;47.745733;2021-03-10;2021-03-10;;;;492480000F0426;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022383;49248_0340_00003;;Avenue de la gare;3;387167.49;6746349.52;-1.176323;47.743065;2021-03-10;2021-03-10;;;;49248000AB0691;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000024995;49248_0340_00030;;Avenue de la gare;30;387300.7;6746701.18;-1.174796;47.746289;2021-03-10;2021-03-10;;;;49248000AC0147;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025045;49248_0340_00032;;Avenue de la gare;32;387304.48;6746711.66;-1.174753;47.746385;2021-03-10;2021-03-10;;;;49248000AC0144;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025090;49248_0340_00034;;Avenue de la gare;34;387307.41;6746720.18;-1.1747199;47.746463;2021-03-10;2021-03-10;;;;49248000AC0143;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025085;49248_0340_00034_bis;;Avenue de la gare;34;387319.49;6746755.7;-1.174584;47.746788;2021-03-10;2021-03-10;;;;49248000AC0756;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025128;49248_0340_00036;;Avenue de la gare;36;387325.94;6746774.05;-1.174511;47.746956;2021-03-10;2021-03-10;;;;49248000AC0792;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025165;49248_0340_00038;;Avenue de la gare;38;387350;6746847.21;-1.174242;47.747625;2021-03-10;2021-03-10;;;;49248000AC0137;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022602;49248_0340_00004;;Avenue de la gare;4;387198.73;6746417.96;-1.175955;47.743695;2021-03-10;2021-03-10;;;;492480000F0061;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025197;49248_0340_00040;;Avenue de la gare;40;387359.52;6746873.97;-1.174134;47.74787;2021-03-10;2021-03-10;;;;49248000AC0136;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025193;49248_0340_00040_bis;;Avenue de la gare;40;387363.85;6746859.5;-1.1740661;47.747742;2021-03-10;2021-03-10;;;;49248000AC0137;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022821;49248_0340_00005;;Avenue de la gare;5;387212.21;6746472.66;-1.175814;47.744193;2021-03-10;2021-03-10;;;;492480000F0064;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023010;49248_0340_00006;;Avenue de la gare;6;387205.37;6746436.97;-1.17588;47.743869;2021-03-10;2021-03-10;;;;492480000F0060;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000023202;49248_0340_00007;;Avenue de la gare;7;387281.08;6746673.62;-1.175038;47.746032;2021-03-10;2021-03-10;;;;49248000AC0928;1
