suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379157;85101_x048_00014;;Rue du centre;14;362555.42;6605204.27;-1.3993532;46.4621951;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379156;85101_x048_00016;;Rue du centre;16;362552.6;6605213.27;-1.3993964;46.4622745;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379164;85101_x048_00018;;Rue du centre;18;362543.07;6605228.26;-1.3995313;46.4624046;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379167;85101_x048_00020;;Rue du centre;20;362544.31;6605235.32;-1.3995203;46.4624686;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379185;85101_x049_00001;;Rue du maréchal de lattre de tassigny;1;362463.4;6605295.7;-1.4006168;46.4629709;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379188;85101_x049_00002;;Rue du maréchal de lattre de tassigny;2;362526.5;6605270.64;-1.3997776;46.4627773;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379186;85101_x049_00003;;Rue du maréchal de lattre de tassigny;3;362467.7;6605293.9;-1.4005595;46.4629569;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379187;85101_x049_00004;;Rue du maréchal de lattre de tassigny;4;362508.15;6605283.7;-1.4000258;46.4628854;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379232;85101_x050_00001;;Rue du vieux bourg;1;362568.92;6605227.47;-1.3991944;46.4624104;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379239;85101_x050_00002;;Rue du vieux bourg;2;362571;6605220;-1.3991619;46.4623443;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379236;85101_x050_00003;;Rue du vieux bourg;3;362573.5;6605229.76;-1.3991364;46.4624333;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379235;85101_x050_00005;;Rue du vieux bourg;5;362579.68;6605232.23;-1.3990579;46.4624586;2021-02-18;2019-10-23;;;;;1
b;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379231;85101_x050_00007_b;;Rue du vieux bourg;7;362603.49;6605239.38;-1.3987533;46.4625348;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379234;85101_x050_00007;;Rue du vieux bourg;7;362595.2;6605237.17;-1.3988595;46.4625108;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379237;85101_x050_00009;;Rue du vieux bourg;9;362627.04;6605243.13;-1.3984496;46.4625803;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379233;85101_x050_00011;;Rue du vieux bourg;11;362652.26;6605253.89;-1.3981292;46.4626897;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379238;85101_x050_00015;;Rue du vieux bourg;15;362664.96;6605243.83;-1.3979567;46.4626057;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379184;85101_x051_00002;;Rue georges clemenceau;2;362530.2;6605136.59;-1.3996322;46.4615739;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379183;85101_x051_00004;;Rue georges clemenceau;4;362533.2;6605130.94;-1.3995891;46.4615247;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379181;85101_x051_00006;;Rue georges clemenceau;6;362528.79;6605112.6;-1.3996331;46.4613575;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379182;85101_x051_00008;;Rue georges clemenceau;8;362523.9;6605086.4;-1.3996778;46.4611195;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403667;85101_x051_00010;;Rue georges clemenceau;10;362509.76;6605064.74;-1.399846;46.4609177;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403624;85101_x052_00001;;vigne de la moratiere;1;362497.69;6608244.82;-1.4023121;46.4895023;2021-02-18;2019-10-29;;;;;1
