suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492262;44023_b012_00004;;Beau Soleil;4;332089.98;6715553.61;-1.884467;47.43789;2022-05-24;2022-05-24;;;;44023000ZD0203;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492264;44023_x009_00004;;Calan;4;329724.33;6713151.21;-1.913811;47.414985;2022-05-24;2022-05-24;;;;44023000YE0101;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492270;44023_b010_00004;;la Basse Ville;4;333120.37;6715360.33;-1.870664;47.436726;2022-05-24;2022-05-24;;;;44023000ZD0140;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492271;44023_x013_00004;;la Belinais;4;332634.23;6716144.77;-1.877744;47.443504;2022-05-24;2022-05-24;;;;440230000B0513;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492272;44023_x018_00004;;la Blanchardais;4;331209.52;6713984.74;-1.8948368;47.4233038;2022-05-24;2022-05-24;;;;44023000YI0047;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492273;44023_x019_00004;;la Brehaudais;4;331619.9;6717632.47;-1.8923998;47.4563058;2022-05-24;2022-05-24;;;;44023000ZA0021;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492236;44023_0050_00003;;Rue  Jean-Louis Maillard;3;334760.9;6712972.34;-1.8469956;47.4161783;2022-05-24;2022-05-24;;;;440230000G0238;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492227;44023_0025_00003;;Rue des Coudriers;3;334787.48;6712676.71;-1.8464033;47.4135368;2022-05-24;2022-05-24;;;;44023000ZL0151;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492267;44023_0061_00004;;Impasse du Pré des Planchettes;4;334731.74;6712591.26;-1.8470716;47.4127382;2022-05-24;2022-05-24;;;;44023000ZL0134;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492268;44023_0071_00004;;Impasse  Ravel;4;335248.31;6712888.09;-1.8404751;47.4156904;2022-05-24;2022-05-24;;;;440230000G1592;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492232;44023_0038_00003;;Rue  Gabriel Faure;3;335093.54;6712718.56;-1.8423861;47.4140818;2022-05-24;2022-05-24;;;;44023000ZM0152;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492257;44023_0026_00004;;Avenue des Ecoliers;4;334643.13;6713033.08;-1.8486041;47.4166591;2022-05-24;2022-05-24;;;;440230000G1355;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492256;44023_0067_00004;;Avenue de la Réddition;4;334540.67;6713042.82;-1.8499682;47.4166899;2022-05-24;2022-05-24;;;;440230000G1586;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492258;44023_0070_00004;;Avenue des Roses;4;334391.25;6713180.35;-1.8520582;47.417843;2022-05-24;2022-05-24;;;;440230000G1509;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492259;44023_0043_00004;;Avenue du Général de Gaulle;4;334513.77;6713140.93;-1.8504042;47.4175567;2022-05-24;2022-05-24;;;;440230000G1426;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492247;44023_b331_00004_bis;;le Petit Momesson;4;335136.29;6711870.75;-1.8411313;47.4064877;2022-05-24;2022-05-24;;;;44023000ZL0187;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492239;44023_b407_00003;;Saint Joseph de Paribou;3;335932.85;6712165.48;-1.8308276;47.4095748;2022-05-24;2022-05-24;;;;44023000ZM0043;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492241;44023_x081_00003;;Sordeac;3;334098.15;6710834.35;-1.8540267;47.3966022;2022-05-24;2022-05-24;;;;440230000I0307;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492261;44023_x003_00004;;Batine;4;332145.79;6712085.13;-1.8808853;47.4067577;2022-05-24;2022-05-24;;;;44023000ZY0012;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492231;44023_0032_00003;;Rue  Eugène Couëtoux du Tertre;3;334891.54;6713366.93;-1.8455873;47.4197959;2022-05-24;2022-05-24;;;;440230000F0320;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492240;44023_b409_00003;;Saint Michel;3;333657.37;6713279.49;-1.861854;47.4183278;2022-05-24;2022-05-24;;;;440230000H0951;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492275;44023_x022_00004;;la Cornuais;4;333397.14;6713689.89;-1.8656341;47.4218709;2022-05-24;2022-05-24;;;;440230000F0622;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492230;44023_0024_00003;;Rue du Clos Neuf;3;334307.85;6712853.38;-1.8528959;47.4148592;2022-05-24;2022-05-24;;;;44023000ZK0155;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492228;44023_0461_00003;;Rue des Epinettes;3;334514.77;6712872.73;-1.8501727;47.4151474;2022-05-24;2022-05-24;;;;440230000G1927;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492255;44023_0064_00004;;Avenue de la Perronnerie;4;334479.54;6713198.97;-1.8509047;47.4180592;2022-05-24;2022-05-24;;;;440230000G1460;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492237;44023_0054_00003;;Rue  Louis Guihot;3;334783.15;6713157.33;-1.8468517;47.4178528;2022-05-24;2022-05-24;;;;440230000G1904;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492235;44023_0047_00003;;Rue  Jean-Baptiste Olivier;3;334888.85;6713103.35;-1.8454085;47.4174261;2022-05-24;2022-05-24;;;;440230000G0148;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492238;44023_0080_00003;;Rue  Saint-Julien;3;334787.3;6713107.18;-1.8467559;47.4174044;2022-05-24;2022-05-24;;;;440230000G0263;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492244;44023_0050_00004_b;;Rue  Jean-Louis Maillard;4;334765.38;6712951.82;-1.8469197;47.4159965;2022-05-24;2022-05-24;;;;440230000G0185;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492317;44023_x096_00004;;Paribou;4;336050.35;6711922.9;-1.8290757;47.4074598;2022-09-26;2022-05-24;;;;44023000ZN0148;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492280;44023_x027_00004;;la Duty;4;329725.92;6712853.04;-1.913544;47.412307;2022-05-24;2022-05-24;;;;44023000YE0186;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492284;44023_x033_00004;;la Gaulais;4;332787.31;6714505.87;-1.874375;47.428864;2022-05-24;2022-05-24;;;;44023000YK0083;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492290;44023_x041_00004;;la Heridelais;4;332202.14;6713900.98;-1.8816271;47.423104;2022-05-24;2022-05-24;;;;440230000D1184;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492292;44023_x045_00004;;la Maugendrais;4;332251.61;6715643;-1.8823999;47.438783;2022-05-24;2022-05-24;;;;440230000C0689;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492293;44023_x047_00004;;la Mouraudais;4;331990.99;6715662.25;-1.885867;47.438811;2022-05-24;2022-05-24;;;;440230000C0470;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492294;44023_x048_00004;;la Pepinais;4;332834.5;6714949.16;-1.874113;47.432873;2022-05-24;2022-05-24;;;;440230000B1205;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492296;44023_x054_00004;;la Voliais;4;331362.55;6715140.91;-1.8937608;47.4337768;2022-05-24;2022-05-24;;;;440230000C0632;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492301;44023_x057_00004;;le Chataignier;4;330735.13;6714966.42;-1.9019249;47.431859;2022-05-24;2022-05-24;;;;440230000C0644;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492305;44023_x061_00004;;le Doucet;4;331625.97;6713795.21;-1.889168;47.421833;2022-05-24;2022-05-24;;;;44023000YD0014;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492308;44023_x064_00004;;le Halliou;4;333171.57;6715422.73;-1.870037;47.437315;2022-05-24;2022-05-24;;;;440230000B1467;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492288;44023_b247_00004;;la Haute Cavelais;4;334580.3;6715388.82;-1.8513541;47.4377905;2022-05-24;2022-05-24;;;;440230000E0720;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492320;44023_0022_00004;;Rue  Claude Debussy;4;335129;6712812.98;-1.8419934;47.4149496;2022-05-24;2022-05-24;;;;440230000G1601;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492319;44023_0007_00004;;Rue  Albert de Serrant;4;334848.82;6713077.53;-1.8459173;47.4171721;2022-05-24;2022-05-24;;;;440230000G0156;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492324;44023_0028_00004;;Rue de l'Eglise;4;334702.45;6713048.71;-1.8478315;47.4168323;2022-05-24;2022-05-24;;;;440230000G1719;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492282;44023_x030_00004;;la Furetais;4;334333.84;6713413.14;-1.8530079;47.4199029;2022-05-24;2022-05-24;;;;440230000G1881;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492276;44023_x023_00004;;la Coudraie;4;332049.03;6711157.71;-1.8814061;47.3983712;2022-05-24;2022-05-24;;;;440230000O0452;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492300;44023_b089_00004;;le Champ Fleury;4;333921.78;6713285.17;-1.8583585;47.4185251;2022-05-24;2022-05-24;;;;440230000F0670;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492311;44023_x069_00004;;le Petit Moere;4;329815.18;6710024.52;-1.9100317;47.3869438;2022-05-24;2022-05-24;;;;44023000ZT0020;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492279;44023_b433_00004;;la Croix Michel;4;333977.76;6712704.62;-1.8571441;47.41334;2022-05-24;2022-05-24;;;;44023000ZK0096;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492287;44023_x037_00004;;la Guillardais;4;333842.06;6712672.31;-1.8589139;47.4129746;2022-05-24;2022-05-24;;;;440230000H0176;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492297;44023_b006_00004;;le Bas Bezou;4;333282.74;6711799.85;-1.8656048;47.4048257;2022-05-24;2022-05-24;;;;44023000YO0041;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492289;44023_x040_00004;;la Heriais;4;336251.95;6712132.27;-1.826577;47.4094519;2022-05-24;2022-05-24;;;;440230000G0586;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492306;44023_b194_00004;;le Friche Blanc;4;334441.64;6711731.17;-1.8502114;47.4048501;2022-05-24;2022-05-24;;;;44023000YP0035;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492304;44023_b127_00004;;le Clos du Puits;4;332462.52;6712516.61;-1.8770465;47.4108105;2022-05-24;2022-05-24;;;;44023000ZY0085;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492283;44023_x032_00004;;la Garelais;4;332229.57;6712798.42;-1.8803606;47.4132131;2022-05-24;2022-05-24;;;;440230000O0774;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492302;44023_x058_00004;;le Chatel;4;334934.63;6712291.77;-1.8441426;47.4101593;2022-05-24;2022-05-24;;;;440230000H0309;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492299;44023_x056_00004;;le Brignan;4;335079.24;6713653.89;-1.8433357;47.4224778;2022-05-24;2022-05-24;;;;44023000ZH0145;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492295;44023_x050_00004;;la Renaudais;4;330387.92;6710062.93;-1.9024861;47.387609;2022-05-24;2022-05-24;;;;440230000L0315;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492277;44023_x024_00004;;la Coueronnais;4;334010.14;6715171.1;-1.8587269;47.4355189;2022-05-24;2022-05-24;;;;440230000E0798;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492285;44023_x034_00004;;la Gautrais;4;332796.05;6712362.09;-1.8725056;47.4096074;2022-05-24;2022-05-24;;;;440230000H0697;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492298;44023_b052_00004;;le Bois Laine;4;330790.66;6711213.83;-1.8981035;47.3981744;2022-05-24;2022-05-24;;;;440230000O0144;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492281;44023_x028_00004;;la Fleuriais;4;330168.96;6712477.78;-1.907371;47.4091833;2022-05-24;2022-05-24;;;;440230000M0919;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492315;44023_b255_00004;;l'Hotel Furet;4;330345.82;6711507.12;-1.9042313;47.4005611;2022-05-24;2022-05-24;;;;44023000YA0123;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492316;44023_b256_00004;;l'Hotel Guitton;4;330476.47;6711401.05;-1.9024151;47.3996811;2022-05-24;2022-05-24;;;;440230000M0385;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492325;44023_0461_00004;;Rue des Epinettes;4;334537.32;6712876.26;-1.849877;47.4151916;2022-05-24;2022-05-24;;;;440230000G1753;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492303;44023_b102_00004;;le Chene Vert;4;332927.25;6712455.49;-1.8708454;47.4105194;2022-05-24;2022-05-24;;;;440230000H0054;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492341;44023_x083_00004;;Villee;4;330804.18;6716870.52;-1.902578;47.449005;2022-05-24;2022-05-24;;;;44023000YM0091;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492342;44023_x084_00004;;Zone  Ind de Druge Chevaux;4;333082.77;6713472.24;-1.869618;47.419741;2022-05-24;2022-05-24;;;;44023000ZI0175;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492353;44023_x007_00005;;Boudazin;5;332615.58;6713737.09;-1.8760194;47.4218613;2022-05-24;2022-05-24;;;;440230000D1186;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492361;44023_b010_00005;;la Basse Ville;5;333016.72;6715375.53;-1.8720489;47.436805;2022-05-24;2022-05-24;;;;44023000ZD0072;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492362;44023_x013_00005;;la Belinais;5;332689.19;6716119;-1.876995;47.443303;2022-05-24;2022-05-24;;;;440230000B0467;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492369;44023_x026_00005;;la Croisee;5;333193.17;6715365.05;-1.8697038;47.4368088;2022-05-24;2022-05-24;;;;440230000B1425;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492372;44023_x033_00005;;la Gaulais;5;332756.53;6714274.27;-1.874593;47.426766;2022-05-24;2022-05-24;;;;440230000D1201;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492352;44023_x006_00005;;Bois  Boeuf;5;334089.24;6714603.14;-1.8572162;47.4304597;2022-05-24;2022-05-24;;;;44023000ZE0228;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492335;44023_0073_00004;;Rue  Saint André;4;334808.04;6712937.11;-1.846343;47.4158878;2022-05-24;2022-05-24;;;;440230000G0174;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492358;44023_0081_00005;;Impasse des Saussaies;5;334743.88;6712618.87;-1.8469334;47.4129931;2022-05-24;2022-05-24;;;;44023000ZL0130;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492330;44023_0045_00004;;Rue  Hector Berlioz;4;335217.71;6712831.83;-1.8408345;47.4151679;2022-05-24;2022-05-24;;;;440230000G1595;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492348;44023_0026_00005;;Avenue des Ecoliers;5;334599.62;6713078.24;-1.8492167;47.4170408;2022-05-24;2022-05-24;;;;440230000G1805;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492347;44023_0067_00005;;Avenue de la Réddition;5;334508.14;6713060.85;-1.8504136;47.416834;2022-05-24;2022-05-24;;;;440230000G2027;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492374;44023_x037_00005;;la Guillardais;5;333708.59;6712543.59;-1.8605756;47.4117441;2022-05-24;2022-05-24;;;;440230000H0606;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492343;44023_b194_00005_bis;;le Friche Blanc;5;334616.92;6711664.68;-1.8478375;47.4043495;2022-05-24;2022-05-24;;;;44023000ZO0095;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492338;44023_b406_00004;;Saint Jean Baptiste du Dru;4;335710.14;6712493.47;-1.8340414;47.4123991;2022-05-24;2022-05-24;;;;44023000YR0045;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492363;44023_x014_00005;;la Benoistais;5;335852.84;6711624.71;-1.8314481;47.4046719;2022-05-24;2022-05-24;;;;44023000ZN0073;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492339;44023_x081_00004;;Sordeac;4;334160.88;6710850.61;-1.8532099;47.396783;2022-05-24;2022-05-24;;;;44023000ZO0002;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492366;44023_x023_00005;;la Coudraie;5;331969.34;6711139.99;-1.8824461;47.3981677;2022-05-24;2022-05-24;;;;440230000K0581;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492367;44023_x024_00005;;la Coueronnais;5;333990.84;6715177.23;-1.8589875;47.4355634;2022-05-24;2022-05-24;;;;440230000E0189;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492373;44023_x034_00005;;la Gautrais;5;332841.46;6712304.29;-1.8718573;47.4091133;2022-05-24;2022-05-24;;;;440230000H1006;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492337;44023_b403_00004;;Saint Eloi;4;330987.93;6713278.19;-1.8971895;47.4168321;2022-05-24;2022-05-24;;;;44023000YD0146;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492368;44023_x025_00005;;la Courbelais;5;332289.16;6713091.29;-1.8798117;47.4158775;2022-05-24;2022-05-24;;;;440230000O0810;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492356;44023_x012_00005;;Gavalais;5;330047.61;6710240.88;-1.9071347;47.3890177;2022-05-24;2022-05-24;;;;440230000L0397;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492371;44023_x030_00005;;la Furetais;5;334234.68;6713470.37;-1.8543671;47.4203623;2022-05-24;2022-05-24;;;;440230000F0788;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492327;44023_0024_00004;;Rue du Clos Neuf;4;334349.53;6712893.12;-1.8523766;47.4152392;2022-05-24;2022-05-24;;;;44023000ZK0159;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492346;44023_x001_00005;;Avenue de la Perigauderie;5;334412.08;6712919.05;-1.8515696;47.4155068;2022-05-24;2022-05-24;;;;44023000ZK0125;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492334;44023_0054_00004;;Rue  Louis Guihot;4;334777.89;6713141.8;-1.8469086;47.4177103;2022-05-24;2022-05-24;;;;440230000G0270;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492329;44023_0038_00004;;Rue  Gabriel Faure;4;335159.87;6712708.7;-1.8415;47.4140297;2022-05-24;2022-05-24;;;;44023000ZM0145;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492326;44023_0029_00004;;Rue des Etangs;4;334868.12;6713170.26;-1.8457372;47.4180159;2022-05-24;2022-05-24;;;;440230000G0099;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492332;44023_0049_00004;;Rue  Jean Lemée;4;334824.82;6713152.54;-1.8462961;47.4178327;2022-05-24;2022-05-24;;;;440230000G1659;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492328;44023_0032_00004;;Rue  Eugène Couëtoux du Tertre;4;334823.75;6713203.07;-1.8463513;47.4182861;2022-05-24;2022-05-24;;;;440230000G0092;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492350;44023_x002_00005;;Avenue  Waldeck Rousseau;5;334798.78;6713113.09;-1.8466087;47.4174639;2022-05-24;2022-05-24;;;;440230000G0265;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492333;44023_0050_00004;;Rue  Jean-Louis Maillard;4;334779.08;6712951.48;-1.846738;47.416001;2022-05-24;2022-05-24;;;;440230000G1883;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492376;44023_x041_00005;;la Heridelais;5;331990.22;6713985.56;-1.884502;47.423746;2022-05-24;2022-05-24;;;;44023000YI0138;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492378;44023_x045_00005;;la Maugendrais;5;332267.26;6715675.09;-1.882219;47.43908;2022-05-24;2022-05-24;;;;440230000B0656;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492379;44023_x047_00005;;la Mouraudais;5;331993.6;6715651.96;-1.885824;47.43872;2022-05-24;2022-05-24;;;;440230000C0475;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492380;44023_x048_00005;;la Pepinais;5;333002.68;6714919.73;-1.871862;47.432702;2022-05-24;2022-05-24;;;;440230000D1213;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492382;44023_x054_00005;;la Voliais;5;331349.92;6715243.11;-1.894012;47.434688;2022-05-24;2022-05-24;;;;44023000YI0002;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492389;44023_x064_00005;;le Halliou;5;333132.04;6715461.34;-1.870592;47.43764;2022-05-24;2022-05-24;;;;440230000B1310;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492390;44023_x067_00005;;le Palmier;5;331569.32;6716179.68;-1.8918761;47.443225;2022-05-24;2022-05-24;;;;44023000YL0036;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492397;44023_x076_00005;;Lieu Dit l’Epinais;5;331141.9;6717257.24;-1.8984231;47.452668;2022-05-24;2022-05-24;;;;440230000A0802;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492400;44023_0066_00005;;Route de Quilly;5;333780.38;6714065.49;-1.860867;47.425458;2022-05-24;2022-05-24;;;;44023000ZH0017;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492418;44023_x083_00005;;Villee;5;330796.21;6716857.66;-1.902673;47.448885;2022-05-24;2022-05-24;;;;440230000A0770;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492419;44023_x084_00005;;Zone  Ind de Druge Chevaux;5;333059.3;6713481.25;-1.8699361;47.419809;2022-05-24;2022-05-24;;;;44023000ZI0245;0
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492421;44023_0050_00006_bis;;Rue  Jean-Louis Maillard;6;334768.03;6712930.36;-1.8468672;47.4158051;2022-05-24;2022-05-24;;;;440230000G1713;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492404;44023_0025_00005;;Rue des Coudriers;5;334779.27;6712673.58;-1.8465095;47.4135042;2022-05-24;2022-05-24;;;;44023000ZL0151;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492401;44023_0022_00005;;Rue  Claude Debussy;5;335155.35;6712901.11;-1.8417162;47.415756;2022-05-24;2022-05-24;;;;440230000G1588;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492410;44023_0045_00005;;Rue  Hector Berlioz;5;335081.25;6712776.26;-1.8425956;47.4145934;2022-05-24;2022-05-24;;;;44023000ZM0131;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492425;44023_0026_00006;;Avenue des Ecoliers;6;334648.04;6713011.4;-1.8485214;47.416467;2022-05-24;2022-05-24;;;;440230000G1356;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492424;44023_0067_00006;;Avenue de la Réddition;6;334507.61;6713022.6;-1.8503895;47.41649;2022-05-24;2022-05-24;;;;440230000G0304;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492426;44023_0070_00006;;Avenue des Roses;6;334375.94;6713164.64;-1.8522481;47.4176935;2022-05-24;2022-05-24;;;;440230000G1490;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492392;44023_b331_00005;;le Petit Momesson;5;335132.6;6711837.32;-1.8411529;47.4061853;2022-05-24;2022-05-24;;;;44023000ZL0156;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492384;44023_x058_00005;;le Chatel;5;335158.76;6712176.72;-1.8410825;47.4092492;2022-05-24;2022-05-24;;;;440230000H1134;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492388;44023_b227_00005;;le Grand Momesson;5;332217.39;6711427.9;-1.8793995;47.4008924;2022-05-24;2022-05-24;;;;44023000ZX0012;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492383;44023_b006_00005;;le Bas Bezou;5;333165.96;6711811.24;-1.8671597;47.4048634;2022-05-24;2022-05-24;;;;44023000ZX0170;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492386;44023_b194_00005;;le Friche Blanc;5;334568.63;6711671.14;-1.8484818;47.4043809;2022-05-24;2022-05-24;;;;44023000ZO0090;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492395;44023_x072_00005;;l'Esniais;5;335341.86;6711552.24;-1.8381519;47.4037392;2022-05-24;2022-05-24;;;;440230000G1941;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492417;44023_x081_00005;;Sordeac;5;334083.45;6710830.48;-1.8542182;47.3965594;2022-05-24;2022-05-24;;;;440230000I0312;1
