suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461409;85209_x042_00036;;Rue de l'ecosserie;36;393557.18;6610212.66;-0.9992044;46.5220682;2021-10-29;2021-10-29;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372904;85209_x042_00037;;Rue de l'ecosserie;37;393576.5;6610233.7;-0.9989666;46.5222663;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372899;85209_x042_00038;;Rue de l'ecosserie;38;393565.25;6610226.93;-0.9991087;46.5222003;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372900;85209_x042_00040;;Rue de l'ecosserie;40;393543.31;6610191.1;-0.9993708;46.5218681;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372915;85209_x042_00041;;Rue de l'ecosserie;41;393565.63;6610213.47;-0.9990949;46.5220794;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372898;85209_x043_00011;;Rue de l'eglise;11;393484.51;6610444.38;-1.0003042;46.524119;2021-10-29;2019-11-13;;;;;1
a;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372897;85209_x044_00011_a;;Rue de l'église;11;393488.33;6610455.91;-1.0002621;46.5242244;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372894;85209_x044_00012;;Rue de l'église;12;393458.6;6610470.8;-1.0006593;46.5243448;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372893;85209_x044_00013;;Rue de l'église;13;393479.38;6610454;-1.0003774;46.5242032;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372895;85209_x044_00018;;Rue de l'église;18;393433.6;6610477;-1.0009891;46.5243891;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372896;85209_x044_00020;;Rue de l'église;20;393406.04;6610480.69;-1.0013506;46.5244098;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372678;85209_x045_00019;;Rue des 2 bourgs;19;392168.4;6610535.4;-1.0175115;46.5243361;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372948;85209_x046_00002;;Rue du calvaire;2;393715.99;6610520.26;-0.9973385;46.5249069;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372947;85209_x046_00005;;Rue du calvaire;5;393727.73;6610526.63;-0.9971897;46.5249695;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372951;85209_x046_00016;;Rue du calvaire;16;393785.37;6610501.5;-0.9964221;46.5247698;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372949;85209_x046_00020;;Rue du calvaire;20;393805.22;6610501.59;-0.9961636;46.5247796;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372950;85209_x046_00026;;Rue du calvaire;26;393825.2;6610502.5;-0.9959039;46.5247969;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372939;85209_x047_00012;;Rue du château;12;392027.3;6610620;-1.019406;46.5250323;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372940;85209_x047_00020;;Rue du château;20;391960.94;6610645.89;-1.0202877;46.5252347;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372938;85209_x047_00022;;Rue du château;22;391953.55;6610646.6;-1.0203845;46.5252377;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372937;85209_x047_00028;;Rue du château;28;391935.5;6610621.6;-1.020603;46.5250046;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372936;85209_x047_00030;;Rue du château;30;391893.18;6610635.51;-1.0211636;46.5251103;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372935;85209_x047_00034;;Rue du château;34;391911.6;6610602.4;-1.0209017;46.524821;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372934;85209_x048_00014;;Rue du cimetière;14;393609.8;6610468.5;-0.9986878;46.524393;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372882;85209_x049_00004;;Rue du fief berteau;4;392000.9;6610395.3;-1.0196008;46.5229995;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372891;85209_x049_00014;;Rue du fief berteau;14;391958.5;6610412.4;-1.0201645;46.5231338;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372886;85209_x049_00018;;Rue du fief berteau;18;391938.9;6610420;-1.0204249;46.5231932;2021-10-28;2019-11-13;;;;;1
b;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372888;85209_x049_00019_b;;Rue du fief berteau;19;391923.34;6610423.71;-1.0206301;46.5232195;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372890;85209_x049_00019;;Rue du fief berteau;19;391935.44;6610416.11;-1.0204674;46.5231567;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372892;85209_x049_00021;;Rue du fief berteau;21;391933.5;6610417.17;-1.0204934;46.5231653;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372885;85209_x049_00027;;Rue du fief berteau;27;391899.7;6610445.6;-1.0209526;46.5234055;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372889;85209_x049_00028;;Rue du fief berteau;28;391900.3;6610453.1;-1.0209498;46.5234732;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372881;85209_x049_00033;;Rue du fief berteau;33;391884.4;6610470.5;-1.0211685;46.5236224;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372883;85209_x049_00041;;Rue du fief berteau;41;391857.9;6610498.4;-1.0215322;46.5238611;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372887;85209_x049_00047;;Rue du fief berteau;47;391830.7;6610517;-1.021899;46.5240159;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372859;85209_x050_00006;;Rue du four;6;392005.34;6610474.93;-1.0195958;46.5237176;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372861;85209_x050_00012;;Rue du four;12;391981.27;6610480.31;-1.0199129;46.523755;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372860;85209_x050_00018;;Rue du four;18;391951.02;6610489.56;-1.0203132;46.5238243;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372725;85209_x051_00010;;Rue du stade;10;393391.3;6610435.7;-1.0015129;46.5239984;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372730;85209_x051_00015;;Rue du stade;15;393361.26;6610429.07;-1.0019;46.5239251;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372736;85209_x051_00016;;Rue du stade;16;393347.12;6610443.73;-1.0020938;46.5240505;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372728;85209_x051_00019;;Rue du stade;19;393340.42;6610436.18;-1.002176;46.5239796;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372720;85209_x051_00025;;Rue du stade;25;393329.92;6610445;-1.0023187;46.5240541;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372729;85209_x051_00030;;Rue du stade;30;393301.8;6610470.6;-1.002702;46.5242714;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372719;85209_x051_00031;;Rue du stade;31;393300;6610463.2;-1.0027206;46.5242041;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372740;85209_x051_00032;;Rue du stade;32;393284.5;6610476.86;-1.0029315;46.5243199;2021-10-29;2019-11-13;;;;;1
a;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372734;85209_x051_00036_a;;Rue du stade;36;393280.77;6610488.45;-1.0029878;46.5244224;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372727;85209_x051_00036;;Rue du stade;36;393278.7;6610479.07;-1.0030086;46.5243371;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372738;85209_x051_00041;;Rue du stade;41;393259.72;6610475.13;-1.0032533;46.524293;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372742;85209_x051_00053;;Rue du stade;53;393200.16;6610495.42;-1.0040427;46.5244483;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372722;85209_x051_00061;;Rue du stade;61;393155.6;6610511.4;-1.0046338;46.5245716;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372723;85209_x051_00069;;Rue du stade;69;393125.2;6610521.6;-1.0050366;46.5246495;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372732;85209_x051_00077;;Rue du stade;77;393085.1;6610535.3;-1.0055681;46.5247544;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461078;85209_x051_00096;;Rue du stade;96;392423.25;6610634.3;-1.0142568;46.5253422;2021-10-27;2021-10-27;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372721;85209_x051_00098;;Rue du stade;98;392397.6;6610637.9;-1.0145933;46.5253628;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372737;85209_x051_00100;;Rue du stade;100;392373.1;6610645.1;-1.0149173;46.5254163;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372731;85209_x051_00106;;Rue du stade;106;392336.5;6610664.9;-1.0154073;46.5255776;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372741;85209_x051_00110;;Rue du stade;110;392320.1;6610675.1;-1.0156277;46.5256619;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372739;85209_x051_00133;;Rue du stade;133;392198.1;6610677.4;-1.0172187;46.5256267;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372724;85209_x051_00135;;Rue du stade;135;392187.57;6610678.05;-1.0173563;46.5256278;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372733;85209_x051_00142;;Rue du stade;142;392172.1;6610692.5;-1.0175675;46.5257506;2021-10-28;2019-11-13;;;;;1
