suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189183;49195_0036_00004;;Square du lin;4;410231.09;6667810.35;-0.818268;47.047467;2021-07-08;2021-07-08;;;;49195000AA0397;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189182;49195_0019_00004;;Square du douet;4;410242.57;6667728.84;-0.8180651;47.046739;2021-07-08;2021-07-08;;;;49195000AA0388;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189185;49195_x001_00005;;Allée des alouettes;5;410385.84;6667994.13;-0.816349;47.049187;2021-07-08;2021-07-08;;;;49195000AD0074;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189181;49195_0031_00004;;Square des lavandières;4;410337.72;6667888.7;-0.816915;47.048218;2021-07-08;2021-07-08;;;;49195000AA0321;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189209;49195_x024_00005;;square d'Ouessant;5;410166.77;6667838.37;-0.8191321;47.047691;2024-04-19;2021-07-08;;;;49195000AA0439;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189184;49195_x024_00004;;square d'Ouessant;4;410181.97;6667825.74;-0.818924;47.047584;2024-04-19;2021-07-08;;;;49195000AA0442;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189132;49195_x024_00002;;square d'Ouessant;2;410177.27;6667844.76;-0.818998;47.047753;2024-04-19;2021-07-08;;;;49195000AA0443;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189107;49195_0036_00001;;Square du lin;1;410259.02;6667784.42;-0.817884;47.047246;2021-07-08;2021-07-08;;;;49195000AA0393;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189106;49195_0019_00001;;Square du douet;1;410281.87;6667783.76;-0.817583;47.04725;2021-07-08;2021-07-08;;;;49195000AA0385;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189109;49195_x001_00002;;Allée des alouettes;2;410392.39;6667991.25;-0.816261;47.049164;2021-07-08;2021-07-08;;;;49195000AD0080;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189147;49195_0027_00003;;Rue des glénan;3;410239.76;6667934.58;-0.818233;47.048588;2021-07-08;2021-07-08;;;;49195000AD0207;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189146;49195_0032_00003;;Rue de la mairie;3;410339.58;6667776.3;-0.816819;47.047208;2021-07-08;2021-07-08;;;;49195000AA0339;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189105;49195_0031_00001;;Square des lavandières;1;410310.01;6667872.14;-0.817269;47.048057;2021-07-08;2021-07-08;;;;49195000AA0329;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189154;49195_0010_00003;;Square de bréhat;3;410319.22;6667988.68;-0.817222;47.049109;2021-07-08;2021-07-08;;;;49195000AD0214;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189153;49195_0073_00003;;Square de batz;3;410116.86;6667869.96;-0.8198088;47.0479534;2021-07-08;2021-07-08;;;;49195000AA0480;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189156;49195_0031_00003;;Square des lavandières;3;410319.2;6667884.48;-0.817156;47.048172;2021-07-08;2021-07-08;;;;49195000AA0328;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189111;49195_0034_00002;;Allée des mésanges;2;410436.57;6667944.52;-0.81565;47.048763;2021-07-08;2021-07-08;;;;49195000AD0088;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189150;49195_0072_00003;;Rue du parc;3;410219;6667960.66;-0.8185228;47.0488134;2021-07-08;2021-07-08;;;;49195000AD0264;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189194;49195_0017_00005;;Rue de la crèche;5;410299.52;6667916.12;-0.817435;47.048448;2021-07-08;2021-07-08;;;;49195000AD0205;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189193;49195_0005_00005;;Rue de la blanchisserie;5;410402.74;6667890.89;-0.8160609;47.048266;2021-07-08;2021-07-08;;;;49195000AA0314;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189118;49195_0005_00002;;Rue de la blanchisserie;2;410400.46;6667944.49;-0.816125;47.048747;2021-07-08;2021-07-08;;;;49195000AD0071;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189158;49195_0036_00003;;Square du lin;3;410247.18;6667792.56;-0.818045;47.047314;2021-07-08;2021-07-08;;;;49195000AA0394;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189108;49195_x024_00001;;square d'Ouessant;1;410188.42;6667890.68;-0.8188805;47.0481708;2024-04-19;2021-07-08;;;;49195000AA0456;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189223;49195_x023_00006;;Rue du Pré de l'Ile;6;410177.38;6667994.65;-0.819092;47.049101;2024-04-19;2021-07-08;;;;49195000AD0269;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189256;49195_0032_00008;;Rue de la mairie;8;410336.98;6667832.58;-0.816889;47.047713;2021-07-08;2021-07-08;;;;49195000AA0319;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189219;49195_0027_00006;;Rue des glénan;6;410282.69;6667964.2;-0.8176871;47.048873;2021-07-08;2021-07-08;;;;49195000AD0210;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189198;49195_0027_00005;;Rue des glénan;5;410254.39;6667955.67;-0.818054;47.048784;2021-07-08;2021-07-08;;;;49195000AD0208;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189214;49195_0060_00006;;Allée des roses;6;410127.79;6667526.11;-0.819446;47.044866;2021-07-08;2021-07-08;;;;49195000AA0187;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189227;49195_0036_00006;;Square du lin;6;410219.61;6667807.23;-0.818417;47.047434;2021-07-08;2021-07-08;;;;49195000AA0398;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189229;49195_0030_00007;;Allée des grillons;7;410060.07;6667664.39;-0.820425;47.04608;2021-07-08;2021-07-08;;;;49195000AA0012;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189224;49195_0071_00006;;Rue du trézon;6;410023.22;6667539.18;-0.82083;47.044938;2021-07-08;2021-07-08;;;;49195000AA0224;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189186;49195_0030_00005;;Allée des grillons;5;410048.72;6667656.04;-0.820569;47.046;2021-07-08;2021-07-08;;;;49195000AA0011;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189189;49195_0060_00005;;Allée des roses;5;410148.09;6667540.25;-0.819188;47.045002;2021-07-08;2021-07-08;;;;49195000AA0180;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189190;49195_0035_00005;;Allée du muguet;5;410270.5;6667652.43;-0.817649;47.046064;2021-07-08;2021-07-08;;;;49195000AA0031;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189239;49195_0032_00007;;Rue de la mairie;7;410322.37;6667788.25;-0.817053;47.047308;2021-07-08;2021-07-08;;;;49195000AA0339;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189238;49195_0020_00007;;Rue de la forêt;7;410308.17;6667620.36;-0.817133;47.045792;2021-07-08;2021-07-08;;;;49195000AA0495;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189243;49195_0072_00007;;Rue du parc;7;410245.6;6668004.91;-0.818201;47.049223;2021-07-08;2021-07-08;;;;49195000AD0278;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189232;49195_0060_00007;;Allée des roses;7;410138.49;6667522.48;-0.8193029;47.044838;2021-07-08;2021-07-08;;;;49195000AA0181;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189200;49195_0072_00005;;Rue du parc;5;410233.02;6667981.35;-0.8183514;47.0490056;2021-07-08;2021-07-08;;;;49195000AD0264;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189197;49195_0032_00005;;Rue de la mairie;5;410330.1;6667782.98;-0.816948;47.047264;2021-07-08;2021-07-08;;;;49195000AA0339;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189195;49195_0020_00005;;Rue de la forêt;5;410297.92;6667615.85;-0.8172649;47.045747;2021-07-08;2021-07-08;;;;49195000AA0499;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189240;49195_0027_00007;;Rue des glénan;7;410269.82;6667977.72;-0.817865;47.048989;2021-07-08;2021-07-08;;;;49195000AD0209;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189249;49195_0030_00008;;Allée des grillons;8;410047.34;6667718.5;-0.820627;47.046561;2021-07-08;2021-07-08;;;;49195000AA0002;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189125;49195_0071_00002;;Rue du trézon;2;410039.88;6667583.3;-0.820639;47.045342;2021-07-08;2021-07-08;;;;49195000AA0226;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189246;49195_0031_00007;;Square des lavandières;7;410353.41;6667905.18;-0.8167191;47.048373;2021-07-08;2021-07-08;;;;49195000AA0326;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189206;49195_0031_00005;;Square des lavandières;5;410336.69;6667895.65;-0.816933;47.04828;2021-07-08;2021-07-08;;;;49195000AA0327;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189208;49195_0036_00005;;Square du lin;5;410232.47;6667802.72;-0.818245;47.047399;2021-07-08;2021-07-08;;;;49195000AA0395;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189207;49195_0019_00005;;Square du douet;5;410264.94;6667746.44;-0.817782;47.046907;2021-07-08;2021-07-08;;;;49195000AA0387;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189202;49195_0071_00005;;Rue du trézon;5;410064.68;6667544.4;-0.8202879;47.045003;2021-07-08;2021-07-08;;;;49195000AA0192;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189403;49195_0071_00019;;Rue du trézon;19;410023.1;6667433.1;-0.820764;47.043984;2021-07-08;2021-07-08;;;;49195000AA0199;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189399;49195_0020_00019;;Rue de la forêt;19;410352.44;6667646.13;-0.816567;47.046043;2021-07-08;2021-07-08;;;;49195000AA0052;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189397;49195_0035_00019;;Allée du muguet;19;410301.59;6667688.73;-0.8172631;47.046404;2021-07-08;2021-07-08;;;;49195000AA0343;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189417;49195_0030_00021;;Allée des grillons;21;410011.63;6667747.02;-0.8211149;47.046802;2021-07-08;2021-07-08;;;;49099000ER0132;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189416;49195_0071_00020;;Rue du trézon;20;410003.37;6667400.81;-0.821003;47.043685;2021-07-08;2021-07-08;;;;49195000AA0217;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189245;49195_0071_00007;;Rue du trézon;7;410054.73;6667536.88;-0.820414;47.044931;2021-07-08;2021-07-08;;;;49195000AA0193;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189247;49195_0036_00007;;Square du lin;7;410204.62;6667777.05;-0.818595;47.047156;2021-07-08;2021-07-08;;;;49195000AA0391;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189353;49195_x023_00014;;Rue du Pré de l'Ile;14;410123.42;6667998.85;-0.8198046;47.0491152;2024-04-19;2021-07-08;;;;49195000AD0273;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189204;49195_0010_00005;;Square de bréhat;5;410340.82;6667993.75;-0.8169411;47.049164;2021-07-08;2021-07-08;;;;49195000AD0213;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189203;49195_0073_00005;;Square de batz;5;410096.35;6667880.74;-0.8200856;47.0480414;2021-07-08;2021-07-08;;;;49195000AA0481;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189415;49195_x023_00020;;Rue du Pré de l'Ile;20;410071.44;6667928.94;-0.820444;47.048464;2024-04-19;2021-07-08;;;;49195000AA0511;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189175;49195_0072_00004;;Rue du parc;4;410122.98;6667648.11;-0.819587;47.045961;2021-07-08;2021-07-08;;;;49195000AA0521;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189362;49195_0020_00015;;Rue de la forêt;15;410328.14;6667643.52;-0.816885;47.046009;2021-07-08;2021-07-08;;;;49195000AA0049;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189364;49195_0032_00015;;Rue de la mairie;15;410259.52;6667852.9;-0.817921;47.047862;2021-07-08;2021-07-08;;;;49195000AA0331;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189361;49195_0005_00015;;Rue de la blanchisserie;15;410357.57;6667827.58;-0.8166149;47.047677;2021-07-08;2021-07-08;;;;49195000AA0318;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189367;49195_0071_00015;;Rue du trézon;15;410034.38;6667469.7;-0.820639;47.044318;2021-07-08;2021-07-08;;;;49195000AA0253;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189368;49195_0036_00015;;Square du lin;15;410160.12;6667757.52;-0.8191681;47.046961;2021-07-08;2021-07-08;;;;49195000AA0402;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189432;49195_0035_00023;;Allée du muguet;23;410319.18;6667709.79;-0.817045;47.046601;2021-07-08;2021-07-08;;;;49195000AA0341;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189327;49195_x023_00012;;Rue du Pré de l'Ile;12;410129.62;6668006.75;-0.8197281;47.049189;2024-04-19;2021-07-08;;;;49195000AD0271;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189328;49195_0071_00012;;Rue du trézon;12;410001;6667480.54;-0.821085;47.044401;2021-07-08;2021-07-08;;;;49195000AA0221;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189324;49195_0032_00012;;Rue de la mairie;12;410275.72;6667853;-0.817708;47.04787;2021-07-08;2021-07-08;;;;49195000AA0330;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189330;49195_0036_00012;;Square du lin;12;410180.23;6667763.1;-0.818907;47.04702;2021-07-08;2021-07-08;;;;49195000AA0401;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189177;49195_0071_00004;;Rue du trézon;4;410032.99;6667564.95;-0.8207179;47.045174;2021-07-08;2021-07-08;;;;49195000AA0225;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189378;49195_0030_00017;;Allée des grillons;17;410053.61;6667722.53;-0.820547;47.0466;2021-07-08;2021-07-08;;;;49195000AA0017;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189385;49195_0071_00017;;Rue du trézon;17;410028.6;6667449.18;-0.8207019;47.044131;2021-07-08;2021-07-08;;;;49195000AA0198;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189381;49195_0020_00017;;Rue de la forêt;17;410347.8;6667641.35;-0.816625;47.045998;2021-07-08;2021-07-08;;;;49195000AA0412;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189388;49195_0020_00018;;Rue de la forêt;18;410344.19;6667631.18;-0.816666;47.045905;2021-07-08;2021-07-08;;;;49195000AA0168;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189338;49195_0005_00013;;Rue de la blanchisserie;13;410362.38;6667834.46;-0.816556;47.047741;2021-07-08;2021-07-08;;;;49195000AA0318;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189339;49195_0020_00013;;Rue de la forêt;13;410332.02;6667631.1;-0.816826;47.045899;2021-07-08;2021-07-08;;;;49195000AA0048;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189335;49195_0035_00013;;Allée du muguet;13;410279.6;6667663.72;-0.8175365;47.0461695;2021-07-08;2021-07-08;;;;49195000AA0032;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189341;49195_0032_00013;;Rue de la mairie;13;410271;6667845;-0.817765;47.047796;2021-07-08;2021-07-08;;;;49195000AA0332;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189342;49195_0027_00013;;Rue des glénan;13;410315.89;6668062.79;-0.817313;47.049774;2021-07-08;2021-07-08;;;;49195000AD0218;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189345;49195_0071_00013;;Rue du trézon;13;410044.59;6667492.22;-0.820519;47.044525;2021-07-08;2021-07-08;;;;49195000AA0196;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189346;49195_0036_00013;;Square du lin;13;410170.62;6667751.45;-0.8190261;47.046911;2021-07-08;2021-07-08;;;;49195000AA0403;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189354;49195_0071_00014;;Rue du trézon;14;410024.92;6667458.04;-0.820756;47.044209;2021-07-08;2021-07-08;;;;49195000AA0220;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162703;49195_x014_00004;;square de Dumet;4;410268.91;6668093.92;-0.817951;47.0500336;2023-10-06;2023-10-06;;;;49195000AD0362;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162702;49195_x014_00002;;square de Dumet;2;410255.64;6668102.27;-0.8181309;47.0501029;2023-10-06;2023-10-06;;;;49195000AD0335;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162701;49195_0027_00021;;Rue des glénan;21;410268.31;6668135.08;-0.817985;47.0504034;2023-10-06;2023-10-06;;;;49195000AD0346;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189382;49195_0032_00017;;Rue de la mairie;17;410229.75;6667872.48;-0.8183252;47.0480252;2021-07-08;2021-07-08;;;;49195000AA0451;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189395;49195_0030_00019;;Allée des grillons;19;410025.78;6667737.89;-0.820923;47.046726;2021-07-08;2021-07-08;;;;49195000AA0018;1
Bis;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189394;49195_0020_00019_bis;;Rue de la forêt;19;410355.9;6667650.07;-0.8165239;47.04608;2021-07-08;2021-07-08;;;;49195000AA0346;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189420;49195_0020_00021;;Rue de la forêt;21;410359.2;6667653.92;-0.816483;47.046116;2021-07-08;2021-07-08;;;;49195000AA0056;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189421;49195_0032_00021;;Rue de la mairie;21;410204.59;6667890.92;-0.8186679;47.04818;2021-07-08;2021-07-08;;;;49195000AA0457;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189423;49195_0071_00021;;Rue du trézon;21;410015.08;6667413.36;-0.820857;47.043803;2021-07-08;2021-07-08;;;;49195000AA0200;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189430;49195_0071_00022;;Rue du trézon;22;409995.43;6667379.73;-0.8210941;47.043492;2021-07-08;2021-07-08;;;;49195000AA0216;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189505;49195_0071_00045;;Rue du trézon;45;409967.8;6667438.45;-0.821495;47.044008;2021-07-08;2021-07-08;;;;49195000AA0214;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189476;49195_0071_00033;;Rue du trézon;33;409956.29;6667357.72;-0.8215949;47.043277;2021-07-08;2021-07-08;;;;49195000AA0208;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189285;49195_x024_00009;;square d'Ouessant;9;410146.19;6667793.22;-0.8193741;47.047276;2024-04-19;2021-07-08;;;;49195000AA0437;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189164;49195_0060_00004;;Allée des roses;4;410137.77;6667539.09;-0.819323;47.044987;2021-07-08;2021-07-08;;;;49195000AA0188;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189281;49195_x023_00009;;Rue du Pré de l'Ile;9;410116.38;6667973.47;-0.8198811;47.048884;2024-04-19;2021-07-08;;;;49195000AD0259;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189298;49195_x023_00010;;Rue du Pré de l'Ile;10;410145.06;6668010;-0.819527;47.049225;2024-04-19;2021-07-08;;;;49195000AD0279;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189292;49195_0020_00010;;Rue de la forêt;10;410323.99;6667589.46;-0.8169052;47.045521;2021-07-08;2021-07-08;;;;49195000AA0499;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162704;49195_x014_00006;;square de Dumet;6;410278.9;6668083.33;-0.8178128;47.0499427;2023-10-06;2023-10-06;;;;49195000AD0361;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189393;49195_0071_00018;;Rue du trézon;18;410010.7;6667420.25;-0.820919;47.043863;2021-07-08;2021-07-08;;;;49195000AA0218;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189359;49195_0035_00015;;Allée du muguet;15;410287.18;6667667.41;-0.8174391;47.046206;2021-07-08;2021-07-08;;;;49195000AA0372;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189356;49195_0030_00015;;Allée des grillons;15;410071.27;6667718.23;-0.820312;47.046569;2021-07-08;2021-07-08;;;;49195000AA0016;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189248;49195_x024_00007;;square d'Ouessant;7;410162.01;6667815.36;-0.81918;47.047482;2024-04-19;2021-07-08;;;;49195000AA0438;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189252;49195_0035_00008;;Allée du muguet;8;410273.59;6667648.83;-0.817606;47.046033;2021-07-08;2021-07-08;;;;49195000AA0041;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189376;49195_0071_00016;;Rue du trézon;16;410017.78;6667439.26;-0.820838;47.044037;2021-07-08;2021-07-08;;;;49195000AA0219;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189255;49195_0005_00008;;Rue de la blanchisserie;8;410379.58;6667872.55;-0.816354;47.048091;2021-07-08;2021-07-08;;;;49195000AA0323;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189375;49195_x023_00016;;Rue du Pré de l'Ile;16;410104.45;6667973.49;-0.820038;47.048879;2024-04-19;2021-07-08;;;;49195000AD0273;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189491;49195_0071_00039;;Rue du trézon;39;409935.1;6667394.22;-0.821897;47.043596;2021-07-08;2021-07-08;;;;49195000AA0211;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189372;49195_0032_00016;;Rue de la mairie;16;410153.19;6667942.41;-0.8193769;47.0486207;2021-07-08;2021-07-08;;;;49195000AD0257;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189251;49195_0060_00008;;Allée des roses;8;410117.64;6667511.04;-0.81957;47.044726;2021-07-08;2021-07-08;;;;49195000AA0186;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189371;49195_0020_00016;;Rue de la forêt;16;410338.39;6667617.19;-0.8167334;47.0457766;2021-07-08;2021-07-08;;;;49195000AA0169;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162706;49195_x015_00002;;square de Rouzic;2;410243.56;6668067.38;-0.8182676;47.0497838;2023-10-06;2023-10-06;;;;49195000AD0332;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189323;49195_0020_00012;;Rue de la forêt;12;410325.23;6667605.3;-0.8168989;47.045664;2021-07-08;2021-07-08;;;;49195000AA0526;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189332;49195_0030_00013;;Allée des grillons;13;410076.4;6667712.75;-0.820241;47.046522;2021-07-08;2021-07-08;;;;49195000AA0014;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189211;49195_0030_00006;;Allée des grillons;6;410059.47;6667673.98;-0.820439;47.046166;2021-07-08;2021-07-08;;;;49195000AA0003;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189429;49195_x023_00022;;Rue du Pré de l'Ile;22;410063.37;6667907.76;-0.8205367;47.04827;2024-04-19;2021-07-08;;;;49195000AA0491;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162681;49195_x010_00005;;square de Drenec;5;410202.4;6668113.9;-0.8188388;47.0501843;2023-10-06;2023-10-06;;;;49195000AD0355;1
