suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272739;85192_x054_00001;;Rue de commerce;1;395152;6639868.9;-0.998006;46.7894841;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272734;85192_x054_00002;;Rue de commerce;2;395150.22;6639857.73;-0.9980219;46.7893829;2020-02-12;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00793276;85192_x054_00003_bis;;Rue de commerce;3;395165.54;6639868.85;-0.9978287;46.7894899;2023-06-09;2023-06-09;;;;;1
qua;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00793278;85192_x054_00003_quater;;Rue de commerce;3;395173.29;6639866.61;-0.9977257;46.7894733;2023-06-09;2023-06-09;;;;;1
ter;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00793277;85192_x054_00003_ter;;Rue de commerce;3;395169.41;6639867.81;-0.9977772;46.7894822;2023-06-09;2023-06-09;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272719;85192_x054_00003;;Rue de commerce;3;395161.32;6639870.21;-0.9978849;46.7895002;2020-02-11;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272744;85192_x054_00005_bis;;Rue de commerce;5;395187.7;6639863.7;-0.9975351;46.7894536;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272729;85192_x054_00005;;Rue de commerce;5;395180.54;6639866.29;-0.9976305;46.7894737;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272728;85192_x054_00006;;Rue de commerce;6;395226.24;6639830.3;-0.9970084;46.7891708;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272745;85192_x054_00007;;Rue de commerce;7;395192.86;6639859.6;-0.9974648;46.7894191;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272720;85192_x054_00008;;Rue de commerce;8;395230.18;6639828.74;-0.9969558;46.7891586;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272732;85192_x054_00009;;Rue de commerce;9;395195.54;6639857.24;-0.9974283;46.7893991;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272730;85192_x054_00010;;Rue de commerce;10;395231.24;6639828;-0.9969414;46.7891525;2020-03-02;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00793274;85192_x054_00011_bis;;Rue de commerce;11;395205.39;6639849.62;-0.9972942;46.7893351;2023-06-09;2023-06-09;;;;;1
ter;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00793275;85192_x054_00011_ter;;Rue de commerce;11;395214.08;6639844.31;-0.9971769;46.7892913;2023-06-09;2023-06-09;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272717;85192_x054_00011;;Rue de commerce;11;395200.62;6639852.9;-0.9973588;46.7893624;2023-06-09;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272747;85192_x054_00012;;Rue de commerce;12;395233.88;6639827;-0.9969061;46.7891447;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272735;85192_x054_00013;;Rue de commerce;13;395224.57;6639845.87;-0.9970406;46.7893101;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272724;85192_x054_00014;;Rue de commerce;14;395330.31;6639829.78;-0.9956455;46.7892136;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272733;85192_x054_00015;;Rue de commerce;15;395227.13;6639838.28;-0.9970021;46.789243;2020-02-11;2019-05-20;;;;;1
b;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272718;85192_x054_00016_b;;Rue de commerce;16;395337.22;6639835.95;-0.9955591;46.7892723;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272725;85192_x054_00016;;Rue de commerce;16;395334.71;6639834.03;-0.9955907;46.7892538;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272737;85192_x054_00017;;Rue de commerce;17;395240.13;6639832.52;-0.996828;46.7891972;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272726;85192_x054_00018;;Rue de commerce;18;395359.67;6639852.39;-0.9952761;46.7894303;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272736;85192_x054_00019;;Rue de commerce;19;395264.95;6639820.33;-0.9964949;46.7890989;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272743;85192_x054_00021;;Rue de commerce;21;395272.31;6639818.99;-0.9963978;46.7890901;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272742;85192_x054_00022;;Rue de commerce;22;395391.91;6639862.17;-0.9948605;46.7895329;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272716;85192_x054_00023;;Rue de commerce;23;395279.09;6639819.72;-0.9963094;46.7890998;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272722;85192_x054_00024;;Rue de commerce;24;395398.41;6639863.73;-0.9947765;46.7895499;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272721;85192_x054_00025;;Rue de commerce;25;395285.1;6639819.4;-0.9962306;46.7890996;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272746;85192_x054_00027;;Rue de commerce;27;395292.33;6639819.15;-0.9961357;46.7891007;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00427093;85192_x054_00031;;Rue de commerce;31;395347.55;6639859.31;-0.9954394;46.789487;2020-02-10;2020-02-10;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272727;85192_x054_00033;;Rue de commerce;33;395356.61;6639863.49;-0.9953235;46.7895287;2020-02-10;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272731;85192_x054_00035;;Rue de commerce;35;395371.33;6639868.06;-0.9951339;46.7895765;2020-02-10;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272715;85192_x054_00037;;Rue de commerce;37;395392.88;6639875.43;-0.9948566;46.7896525;2020-02-10;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273213;85192_x055_00001;;Rue de la fabrique;1;395300.1;6639811.94;-0.9960292;46.7890394;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273216;85192_x055_00003;;Rue de la fabrique;3;395300.67;6639807.32;-0.9960187;46.7889981;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273215;85192_x055_00005;;Rue de la fabrique;5;395295.08;6639791.26;-0.9960812;46.7888511;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273218;85192_x056_00001;;Rue de la fontaine;1;394700.54;6639723.36;-1.0038199;46.7879695;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273220;85192_x056_00002;;Rue de la fontaine;2;394679.37;6639721.52;-1.0040958;46.7879433;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273219;85192_x056_00003;;Rue de la fontaine;3;394728.07;6639706.33;-1.0034482;46.7878289;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273217;85192_x056_00004;;Rue de la fontaine;4;394720.62;6639698.32;-1.0035404;46.7877535;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00469044;85192_x056_00006;;Rue de la fontaine;6;394741.53;6639684.77;-1.0032577;46.7876412;2022-08-02;2022-08-02;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426944;85192_x057_00002;;Rue de la louisière;2;395414.22;6639883.77;-0.9945827;46.7897373;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273495;85192_x057_00003;;Rue de la louisière;3;395399.9;6639923.4;-0.9947965;46.7900871;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273492;85192_x057_00005;;Rue de la louisière;5;395394.44;6639936.3;-0.9948765;46.7902007;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426945;85192_x057_00006;;Rue de la louisière;6;395406.62;6639929.26;-0.9947124;46.7901429;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273494;85192_x057_00007;;Rue de la louisière;7;395392.6;6639950.5;-0.99491;46.7903275;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273496;85192_x057_00009;;Rue de la louisière;9;395386.65;6639965.41;-0.9949978;46.7904589;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273627;85192_x058_00001;;Rue de la mine;1;395429.7;6639879.7;-0.9943774;46.7897077;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273635;85192_x058_00002;;Rue de la mine;2;395424.32;6639863.52;-0.9944371;46.7895598;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273625;85192_x058_00003;;Rue de la mine;3;395458.76;6639864.97;-0.9939871;46.7895885;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273621;85192_x058_00004;;Rue de la mine;4;395471.91;6639846.33;-0.9938026;46.7894269;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273637;85192_x058_00005;;Rue de la mine;5;395478.16;6639857.62;-0.9937283;46.7895313;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273632;85192_x058_00007;;Rue de la mine;7;395493.45;6639852.19;-0.9935245;46.7894894;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273623;85192_x058_00008;;Rue de la mine;8;395499.83;6639836.07;-0.9934303;46.7893473;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273638;85192_x058_00009;;Rue de la mine;9;395562.34;6639843.74;-0.9926169;46.7894448;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426887;85192_x058_00010;;Rue de la mine;10;395516.79;6639831.76;-0.9932054;46.7893163;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273629;85192_x058_00011;;Rue de la mine;11;395597.92;6639847.31;-0.9921535;46.789493;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273633;85192_x058_00012;;Rue de la mine;12;395519.86;6639831.45;-0.9931649;46.7893149;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273641;85192_x058_00013;;Rue de la mine;13;395609.91;6639852.27;-0.9919998;46.7895431;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273628;85192_x058_00014;;Rue de la mine;14;395523.36;6639831.2;-0.993119;46.7893142;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273642;85192_x058_00015;;Rue de la mine;15;395620.05;6639854.78;-0.9918687;46.7895703;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273626;85192_x058_00016;;Rue de la mine;16;395560.75;6639831.32;-0.9926295;46.7893324;2020-02-07;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426848;85192_x058_00017_bis;;Rue de la mine;17;395642.53;6639861.4;-0.9915787;46.7896401;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273639;85192_x058_00017;;Rue de la mine;17;395637.02;6639859.75;-0.9916498;46.7896227;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273622;85192_x058_00018;;Rue de la mine;18;395608.8;6639834.67;-0.9920027;46.7893844;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00373658;85192_x058_00019;;Rue de la mine;19;395786.59;6639879.9;-0.989705;46.7898719;2019-11-18;2019-11-18;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00273630;85192_x058_00020;;Rue de la mine;20;395629.65;6639841.22;-0.991734;46.7894527;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426842;85192_x059_00001;;Rue de l'Antimoine;1;395995.36;6639868.56;-0.9869641;46.7898649;2022-02-17;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00464296;85192_x059_00002;;Rue de l'Antimoine;2;396004.01;6639869.16;-0.9868512;46.7898742;2022-02-17;2022-02-17;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792978;85192_x059_00007;;Rue de l'Antimoine;7;396015.43;6640032.15;-0.9868095;46.7913451;2023-06-02;2023-06-02;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00274426;85192_x060_00001;;Rue de l'église;1;395249.15;6639829.53;-0.996708;46.7891744;2020-02-11;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00274421;85192_x060_00002;;Rue de l'église;2;395259.3;6639842.82;-0.9965838;46.7892985;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00274423;85192_x060_00003;;Rue de l'église;3;395254.97;6639848.01;-0.996644;46.7893432;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00274424;85192_x060_00004;;Rue de l'église;4;395259.14;6639851.92;-0.996592;46.7893802;2020-05-28;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00274422;85192_x060_00005;;Rue de l'église;5;395242.48;6639855;-0.9968121;46.7894004;2020-05-28;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00274425;85192_x060_00007;;Rue de l'église;7;395245.43;6639855.99;-0.9967742;46.7894106;2020-05-28;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275195;85192_x061_00001;;Rue des bleuets;1;395022.5;6640144.14;-0.9998841;46.7919002;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275204;85192_x061_00002;;Rue des bleuets;2;395039.05;6640167.18;-0.9996827;46.7921149;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275197;85192_x061_00003;;Rue des bleuets;3;395022.3;6640157.4;-0.9998955;46.7920193;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275196;85192_x061_00004;;Rue des bleuets;4;395053.07;6640168.63;-0.9995001;46.7921344;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275200;85192_x061_00005;;Rue des bleuets;5;395069.49;6640177.84;-0.9992913;46.7922247;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275202;85192_x061_00006;;Rue des bleuets;6;395066.2;6640169.8;-0.999329;46.7921508;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275199;85192_x061_00007;;Rue des bleuets;7;395084.09;6640178.01;-0.9991002;46.7922328;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275201;85192_x061_00008;;Rue des bleuets;8;395084.08;6640169.47;-0.9990947;46.792156;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275203;85192_x061_00009;;Rue des bleuets;9;395095.86;6640176.82;-0.9989453;46.7922275;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275198;85192_x061_00011;;Rue des bleuets;11;395099.18;6640168.92;-0.9988966;46.792158;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275500;85192_x062_00002;;Rue des coquelicots;2;395033.9;6640122.8;-0.9997207;46.7917135;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275499;85192_x062_00004;;Rue des coquelicots;4;395068.9;6640122.15;-0.999262;46.7917236;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275502;85192_x062_00006;;Rue des coquelicots;6;395086.48;6640122.25;-0.9990319;46.7917325;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275501;85192_x062_00008;;Rue des coquelicots;8;395105.2;6640121.51;-0.9987863;46.7917343;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275613;85192_x063_00001;;Rue des écureuils;1;395172;6639281.26;-0.9973544;46.784209;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275601;85192_x063_00002;;Rue des écureuils;2;395160.57;6639289.89;-0.9975097;46.7842814;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275612;85192_x063_00003;;Rue des écureuils;3;395162.56;6639273.34;-0.9974726;46.7841334;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275596;85192_x063_00004;;Rue des écureuils;4;395156.59;6639287.47;-0.9975601;46.7842578;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275607;85192_x063_00005;;Rue des écureuils;5;395107.84;6639290.95;-0.9982007;46.7842668;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275606;85192_x063_00006;;Rue des écureuils;6;395114.89;6639304.03;-0.998117;46.7843877;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275599;85192_x063_00007;;Rue des écureuils;7;395102.34;6639305.34;-0.9982823;46.7843937;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275600;85192_x063_00008;;Rue des écureuils;8;395109.52;6639314.81;-0.9981945;46.7844821;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275605;85192_x063_00009;;Rue des écureuils;9;395085.2;6639331.7;-0.9985241;46.784623;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275602;85192_x063_00010;;Rue des écureuils;10;395060.1;6639361.9;-0.9988727;46.7848831;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275597;85192_x063_00011;;Rue des écureuils;11;395067.8;6639347.7;-0.9987625;46.7847589;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275595;85192_x063_00012;;Rue des écureuils;12;394995.68;6639368.41;-0.9997204;46.7849123;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275611;85192_x063_00013;;Rue des écureuils;13;395035.5;6639345.9;-0.9991841;46.784728;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275598;85192_x063_00014;;Rue des écureuils;14;394971.12;6639375.34;-1.0000465;46.7849634;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275603;85192_x063_00015;;Rue des écureuils;15;395009.8;6639355.1;-0.9995267;46.784799;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275594;85192_x063_00016;;Rue des écureuils;16;394950.25;6639387.86;-1.0003281;46.7850664;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275608;85192_x063_00017;;Rue des écureuils;17;394984;6639361.2;-0.9998685;46.7848421;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275610;85192_x063_00018;;Rue des écureuils;18;394929.71;6639384.3;-1.0005946;46.7850251;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275609;85192_x063_00019;;Rue des écureuils;19;394969.65;6639363.19;-1.0000577;46.7848535;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275604;85192_x063_00021;;Rue des écureuils;21;394935.68;6639367.92;-1.0005056;46.7848805;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275689;85192_x064_00001;;Rue des fauvettes;1;395123.1;6639367.2;-0.9980515;46.7849595;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275691;85192_x064_00002;;Rue des fauvettes;2;395114.4;6639374.5;-0.9981702;46.7850212;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275692;85192_x064_00003;;Rue des fauvettes;3;395113.3;6639358.3;-0.9981739;46.784875;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00275690;85192_x064_00004;;Rue des fauvettes;4;395105.6;6639365.6;-0.9982795;46.7849371;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276054;85192_x065_00001;;Rue des mésanges;1;395218.38;6639347.59;-0.9967912;46.7848266;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276049;85192_x065_00002;;Rue des mésanges;2;395205.7;6639363.2;-0.9969675;46.7849611;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276045;85192_x065_00003;;Rue des mésanges;3;395224.97;6639331.85;-0.9966945;46.784688;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276050;85192_x065_00004;;Rue des mésanges;4;395209;6639345.7;-0.9969127;46.7848053;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276052;85192_x065_00005;;Rue des mésanges;5;395231.99;6639317.34;-0.9965928;46.7845607;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276044;85192_x065_00006;;Rue des mésanges;6;395212.1;6639331;-0.9968624;46.7846745;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276053;85192_x065_00007;;Rue des mésanges;7;395250.68;6639300.31;-0.996337;46.7844161;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276048;85192_x065_00008;;Rue des mésanges;8;395231.14;6639300.97;-0.9965932;46.7844131;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276046;85192_x065_00010;;Rue des mésanges;10;395240.7;6639294.3;-0.9964636;46.7843575;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276051;85192_x065_00012;;Rue des mésanges;12;395251.23;6639285.74;-0.9963201;46.7842854;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276047;85192_x065_00014;;Rue des mésanges;14;395266.97;6639274.15;-0.9961063;46.7841883;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276088;85192_x066_00001;;Rue des moulins;1;394723.7;6639836.1;-1.0035916;46.7889939;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276085;85192_x066_00003;;Rue des moulins;3;394626.26;6639874.37;-1.0048927;46.7892935;2020-02-26;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00797694;85192_x066_00004_bis;;Rue des moulins;4;394706.65;6639855.38;-1.0038277;46.7891594;2023-12-05;2023-12-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276084;85192_x066_00004;;Rue des moulins;4;394726.12;6639847.66;-1.0035676;46.7890989;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276091;85192_x066_00005;;Rue des moulins;5;394597.56;6639873.7;-1.0052681;46.7892744;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276089;85192_x066_00006;;Rue des moulins;6;394696.65;6639860.49;-1.0039619;46.7892008;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276442;85192_x067_00001;;Rue des platanes;1;395347.98;6639636.77;-0.9952862;46.787486;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276447;85192_x067_00002;;Rue des platanes;2;395343.59;6639613.32;-0.9953282;46.7872732;2020-02-07;2019-05-20;;;;;1
