suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158115;85065_b330_00011;;la prilière;11;376287.87;6651338.14;-1.2530348;46.8837404;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158120;85065_b330_00013;;la prilière;13;376290;6651314;-1.2529898;46.8835244;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158126;85065_b288_00001;;la promenade;1;377092.5;6654487;-1.2447054;46.9124403;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158124;85065_b288_00002;;la promenade;2;377179.1;6654508;-1.2435841;46.912671;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158130;85065_b288_00003;;la promenade;3;377159.4;6654594.9;-1.2439039;46.9134428;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158125;85065_b288_00004;;la promenade;4;377198.6;6654506.3;-1.243327;46.9126651;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158129;85065_b288_00006;;la promenade;6;377275.6;6654734.7;-1.2424779;46.9147558;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158127;85065_b288_00008;;la promenade;8;377269.8;6654744.9;-1.2425612;46.9148447;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158128;85065_b288_00010;;la promenade;10;377136.1;6654896.1;-1.2444222;46.9161395;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158136;85065_b289_00001;;la proutiere;1;377115.5;6651385;-1.2422151;46.8845624;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158137;85065_b289_00002;;la proutiere;2;377053.9;6651309.5;-1.2429696;46.8838538;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158134;85065_b289_00004;;la proutiere;4;377043.8;6651298.7;-1.2430944;46.8837518;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158135;85065_b289_00006;;la proutiere;6;376879.5;6651142.8;-1.2451389;46.8822707;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164894;85065_b292_00001;;la rincendiere;1;378139;6652637.7;-1.2296743;46.8963192;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00462910;85065_b292_00002;;la rincendiere;2;378255.13;6652579.97;-1.2281105;46.8958561;2022-04-26;2021-12-17;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164895;85065_b292_00003;;la rincendiere;3;378194.6;6652600.7;-1.2289191;46.8960133;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164896;85065_b292_00005;;la rincendiere;5;378219;6652585.4;-1.2285883;46.8958875;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240507;85065_b309_00002;;la tavennerie;2;377015.18;6653657.51;-1.2451342;46.9049452;2020-04-17;2019-02-21;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158191;85065_b309_00011;;la tavennerie;11;377217.7;6653620.7;-1.2424516;46.9047123;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158179;85065_b309_00012;;la tavennerie;12;377186;6653602.2;-1.2428543;46.9045306;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158195;85065_b309_00013;;la tavennerie;13;377202.5;6653596.5;-1.2426339;46.9044873;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158190;85065_b309_00014;;la tavennerie;14;377214;6653580.5;-1.2424717;46.904349;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00442610;85065_b309_00015;;la tavennerie;15;377240.88;6653572.79;-1.2421137;46.9042927;2020-11-05;2020-11-04;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158193;85065_b309_00016;;la tavennerie;16;377237.5;6653569.2;-1.2421555;46.9042588;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158182;85065_b309_00017;;la tavennerie;17;377254.4;6653577.7;-1.2419398;46.9043434;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158186;85065_b309_00018;;la tavennerie;18;377252.75;6653542.2;-1.2419363;46.9040234;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158188;85065_b309_00019;;la tavennerie;19;377265.9;6653623;-1.2418209;46.9047562;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240546;85065_b309_00021;;la tavennerie;21;377294.73;6653638.33;-1.2414534;46.904908;2020-04-17;2019-02-21;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158187;85065_b309_00022;;la tavennerie;22;377296.5;6653552.57;-1.2413698;46.9041378;2023-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158184;85065_b309_00023;;la tavennerie;23;377335.2;6653618;-1.2409083;46.9047448;2020-04-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00791288;85065_b309_00024_bis;;la tavennerie;24;377327.07;6653541.5;-1.240961;46.9040531;2023-04-03;2023-04-03;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00456019;85065_b309_00024;;la tavennerie;24;377325.89;6653539.54;-1.240975;46.9040349;2023-04-03;2021-07-30;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158178;85065_b309_00028;;la tavennerie;28;377283.9;6653563.8;-1.241543;46.9042327;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158183;85065_b309_00030;;la tavennerie;30;377275.33;6653566.01;-1.241657;46.9042484;2020-04-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240545;85065_b309_00032_bis;;la tavennerie;32;377261.22;6653574.65;-1.2418482;46.9043193;2020-04-17;2019-02-21;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158196;85065_b309_00032;;la tavennerie;32;377268.98;6653569.71;-1.2417429;46.9042787;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240547;85065_b309_00034;;la tavennerie;34;377277.63;6653598.82;-1.24165;46.9045445;2020-04-17;2019-02-21;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158181;85065_b309_00036;;la tavennerie;36;377292.27;6653621.75;-1.2414741;46.9047577;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158189;85065_b309_00038;;la tavennerie;38;377313.2;6653626;-1.2412025;46.9048061;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158177;85065_b309_00040;;la tavennerie;40;377327.72;6653618.75;-1.2410069;46.9047479;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158176;85065_b309_00042;;la tavennerie;42;377348.5;6653603.7;-1.2407237;46.9046226;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158180;85065_b309_00044;;la tavennerie;44;377385.4;6653591.06;-1.2402308;46.9045268;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158199;85065_b310_00001;;la telachere;1;374478.9;6652358.9;-1.277481;46.8920382;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158200;85065_b310_00002;;la telachere;2;374483.1;6652382;-1.2774424;46.892248;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158198;85065_b310_00003;;la telachere;3;374421.9;6652340.5;-1.2782155;46.891845;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158201;85065_b310_00004;;la telachere;4;374471.5;6652381.5;-1.2775942;46.8922378;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158202;85065_b310_00005;;la telachere;5;374455.7;6652442;-1.2778444;46.892774;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158197;85065_b310_00006;;la telachere;6;374569.3;6652654.4;-1.2765056;46.894739;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158203;85065_b310_00007;;la telachere;7;374442.6;6652442.3;-1.2780164;46.8927704;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158204;85065_b315_00001;;la trottiniere;1;375179.5;6650487.6;-1.2669653;46.8755554;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00789391;85065_b319_00001;;la vergne;1;378866.67;6652397.99;-1.2199618;46.8945144;2023-02-07;2023-02-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158205;85065_b319_00002;;la vergne;2;378903.4;6652397.5;-1.2194797;46.8945276;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157545;85065_b029_00001;;le bordage;1;378731.5;6654784.5;-1.2234105;46.9159059;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157544;85065_b029_00002;;le bordage;2;378740.2;6654786.8;-1.2232979;46.9159308;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157566;85065_b045_00001;;le brulot;1;380180.8;6653613.7;-1.2035754;46.9060755;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157567;85065_b045_00002;;le brulot;2;380149.9;6653538.2;-1.203928;46.9053818;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157565;85065_b045_00004;;le brulot;4;380156.2;6653528.2;-1.2038383;46.9052949;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157602;85065_b099_00001;;le chiron;1;375494.4;6653497.4;-1.2649702;46.9027683;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157606;85065_b099_00002;;le chiron;2;375303;6653176.1;-1.2672529;46.8997866;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157604;85065_b099_00003;;le chiron;3;375340;6653157.7;-1.2667545;46.8996391;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157600;85065_b099_00004;;le chiron;4;375289.4;6653149.4;-1.2674123;46.8995399;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157607;85065_b099_00005;;le chiron;5;375305.3;6653128.4;-1.2671889;46.8993588;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157603;85065_b099_00006;;le chiron;6;375234.5;6653147.5;-1.2681311;46.8994961;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157601;85065_b099_00007;;le chiron;7;375264.8;6653121;-1.2677148;46.8992726;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157608;85065_b099_00008;;le chiron;8;375210.7;6653171.3;-1.2684601;46.8996985;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157605;85065_b099_00009;;le chiron;9;375246;6653116;-1.2679579;46.8992185;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157609;85065_b101_00001;;le clabouin;1;376151.4;6654505.3;-1.2570655;46.9121489;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157611;85065_b101_00002;;le clabouin;2;376158.2;6654527.7;-1.2569921;46.9123536;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157610;85065_b101_00003;;le clabouin;3;376118.3;6654531.8;-1.2575185;46.9123711;2020-04-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00471179;85065_b103_00001_bis;;le cormier;1;376954.14;6653906.86;-1.246111;46.9071575;2022-10-18;2022-10-18;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00471178;85065_b103_00001;;le cormier;1;376938.61;6653899.01;-1.2463091;46.9070794;2022-10-18;2022-10-18;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157680;85065_b103_00002;;le cormier;2;376984.3;6653931.9;-1.245733;46.9073973;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157665;85065_b103_00004;;le cormier;4;376935.7;6653904.7;-1.2463514;46.9071292;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157635;85065_b103_00006;;le cormier;6;376908.6;6653887.4;-1.2466947;46.9069605;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157663;85065_b103_00007;;le cormier;7;376890.6;6653867.44;-1.2469168;46.9067723;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157679;85065_b103_00008;;le cormier;8;376883.7;6653878;-1.2470147;46.906864;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157630;85065_b103_00009;;le cormier;9;376883.45;6653862.94;-1.2470073;46.9067284;2020-04-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00797927;85065_b103_00010_bis;;le cormier;10;376829.65;6653845.85;-1.247701;46.9065487;2023-12-12;2023-12-12;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157642;85065_b103_00010;;le cormier;10;376855.76;6653872.55;-1.2473774;46.9068015;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157648;85065_b103_00011;;le cormier;11;376839.6;6653843;-1.2475685;46.906528;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240453;85065_b103_00012;;le cormier;12;376814.73;6653840.85;-1.2478933;46.9064966;2023-12-12;2019-02-20;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157634;85065_b103_00013;;le cormier;13;376828.66;6653837.98;-1.2477085;46.9064775;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157628;85065_b103_00015;;le cormier;15;376820;6653833.8;-1.2478191;46.9064357;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157640;85065_b103_00016;;le cormier;16;376798.35;6653831.72;-1.2481017;46.9064065;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157622;85065_b103_00017;;le cormier;17;376815.8;6653831.7;-1.2478728;46.9064148;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157681;85065_b103_00019;;le cormier;19;376800.4;6653826.6;-1.2480712;46.9063615;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157655;85065_b103_00020;;le cormier;20;376780.88;6653840.27;-1.2483369;46.906475;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157656;85065_b103_00022;;le cormier;22;376762.1;6653831.45;-1.2485771;46.9063866;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157686;85065_b103_00026;;le cormier;26;376734.85;6653831.63;-1.2489347;46.906375;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157624;85065_b103_00028;;le cormier;28;376675.8;6653862;-1.2497307;46.9066195;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157615;85065_b103_00029;;le cormier;29;376712.11;6653823.22;-1.249227;46.9062884;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157667;85065_b103_00030;;le cormier;30;376634.5;6653902.4;-1.2503011;46.9069627;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157613;85065_b103_00032;;le cormier;32;376645.8;6653879.31;-1.2501365;46.9067605;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157646;85065_b103_00033;;le cormier;33;376653.92;6653870.14;-1.2500236;46.906682;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157673;85065_b103_00034;;le cormier;34;376636.9;6653890.7;-1.2502613;46.9068586;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157653;85065_b103_00035;;le cormier;35;376617;6653910.7;-1.2505365;46.9070288;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157652;85065_b103_00036;;le cormier;36;376596.45;6653926.43;-1.2508172;46.9071603;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157671;85065_b103_00037;;le cormier;37;376552.18;6653892.12;-1.2513738;46.9068304;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157682;85065_b103_00038;;le cormier;38;376543.27;6653894.06;-1.251492;46.9068435;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157660;85065_b103_00039;;le cormier;39;376548.3;6653877.5;-1.2514143;46.906697;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157676;85065_b103_00040;;le cormier;40;376577.05;6653892.92;-1.2510481;46.9068496;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157647;85065_b103_00042;;le cormier;42;376652.7;6653883.2;-1.2500488;46.9067989;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157666;85065_b103_00044;;le cormier;44;376609.8;6653924.3;-1.2506406;46.9071476;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157612;85065_b103_00201;;le cormier;201;376818.4;6653927.6;-1.2479064;46.9072783;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157638;85065_b103_00202;;le cormier;202;376836.55;6653911.67;-1.247657;46.9071438;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157644;85065_b103_00203;;le cormier;203;376803.4;6653952.4;-1.2481207;46.907494;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157629;85065_b103_00205;;le cormier;205;376778.52;6653995.1;-1.2484772;46.9078658;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157621;85065_b103_00207;;le cormier;207;376754.6;6654033.2;-1.248818;46.9081968;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157683;85065_b103_00208;;le cormier;208;376739.9;6654059.2;-1.2490292;46.9084235;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157688;85065_b103_00209;;le cormier;209;376729.7;6654062.7;-1.2491655;46.90845;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157659;85065_b103_00301;;le cormier;301;376935.3;6653801.4;-1.2462837;46.9062003;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157674;85065_b103_00302;;le cormier;302;376867.6;6653833.8;-1.2471947;46.9064588;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157654;85065_b103_00303;;le cormier;303;377003.91;6653765.11;-1.2453581;46.9059072;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157641;85065_b103_00304;;le cormier;304;376869.7;6653805.1;-1.2471469;46.9062018;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157672;85065_b103_00305;;le cormier;305;377009.55;6653821.73;-1.245324;46.906419;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157637;85065_b103_00306;;le cormier;306;376880.34;6653797.02;-1.2470016;46.9061343;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240452;85065_b103_00307;;le cormier;307;377008.67;6653854.72;-1.2453588;46.9067151;2020-04-17;2019-02-20;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157617;85065_b103_00308;;le cormier;308;376904.09;6653812.93;-1.2467013;46.9062888;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157668;85065_b103_00309;;le cormier;309;376984;6653923.7;-1.2457312;46.9073234;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00471177;85065_b103_00311;;le cormier;311;376976.36;6653918.41;-1.2458276;46.9072721;2022-10-18;2022-10-18;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157633;85065_b103_00312;;le cormier;312;377017.69;6653737.7;-1.245158;46.9056674;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00471176;85065_b103_00313;;le cormier;313;376971.16;6653914.44;-1.2458931;46.9072339;2022-10-18;2022-10-18;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157685;85065_b103_00400;;le cormier;400;376747.13;6653981.87;-1.2488798;46.9077317;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157664;85065_b103_00401;;le cormier;401;376749.77;6653956.12;-1.2488268;46.9075014;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157658;85065_b103_00406;;le cormier;406;376726.14;6653913.96;-1.2491071;46.907111;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157645;85065_b103_00408;;le cormier;408;376721.2;6653898.8;-1.2491612;46.9069723;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157625;85065_b103_00410;;le cormier;410;376712.2;6653890.85;-1.2492736;46.9068965;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157684;85065_b103_00501;;le cormier;501;376785.51;6653808.98;-1.2482541;46.9061959;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157632;85065_b103_00502;;le cormier;502;376796.2;6653780.5;-1.2480937;46.905945;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157639;85065_b103_00503;;le cormier;503;376811.79;6653780.2;-1.2478889;46.9059499;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157620;85065_b103_00506;;le cormier;506;376781.9;6653782.3;-1.2482826;46.9059543;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157626;85065_b103_00507;;le cormier;507;376771;6653780.5;-1.2484243;46.9059328;2020-04-17;2018-09-14;;;;;1
