suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00794079;85240_x065_00005;;roche neuve;5;401876.9;6652762.97;-0.9183411;46.9084678;2023-07-05;2023-07-05;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457303;85240_x065_00006;;roche neuve;6;401615.4;6652656.05;-0.9217028;46.9073895;2023-07-05;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366514;85240_x068_00001;;Rue de bel-air;1;403624.8;6654967.3;-0.8968338;46.9290689;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366513;85240_x068_00002;;Rue de bel-air;2;403620.9;6654995.5;-0.8969033;46.9293208;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366510;85240_x068_00003;;Rue de bel-air;3;403620.8;6655005.5;-0.8969111;46.9294107;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366511;85240_x068_00004;;Rue de bel-air;4;403637.08;6655013.26;-0.8967024;46.9294877;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366512;85240_x068_00005;;Rue de bel-air;5;403653.28;6655012.17;-0.896489;46.9294851;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366516;85240_x068_00006;;Rue de bel-air;6;403670.47;6654999.84;-0.8962553;46.9293818;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366515;85240_x068_00007;;Rue de bel-air;7;403651.39;6654995.64;-0.8965032;46.9293356;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366467;85240_x069_00001;;Rue de l'abreuvoir;1;403695.6;6654624.37;-0.8956821;46.9260165;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366456;85240_x069_00002;;Rue de l'abreuvoir;2;403726.19;6654619.52;-0.8952775;46.9259865;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366469;85240_x069_00003;;Rue de l'abreuvoir;3;403750.53;6654616.37;-0.894956;46.925969;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366458;85240_x069_00004;;Rue de l'abreuvoir;4;403774.11;6654618.47;-0.8946478;46.9259983;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366455;85240_x069_00005;;Rue de l'abreuvoir;5;403785.02;6654627.93;-0.8945107;46.9260882;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366465;85240_x069_00006;;Rue de l'abreuvoir;6;403797.82;6654638.92;-0.8943498;46.9261928;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366464;85240_x069_00007;;Rue de l'abreuvoir;7;403812.06;6654651.07;-0.8941707;46.9263084;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366459;85240_x069_00008;;Rue de l'abreuvoir;8;403826.69;6654662.96;-0.8939864;46.9264217;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366463;85240_x069_00009;;Rue de l'abreuvoir;9;403844.8;6654670.37;-0.8937535;46.9264964;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366460;85240_x069_00010;;Rue de l'abreuvoir;10;403846.2;6654685.24;-0.8937448;46.9266308;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366466;85240_x069_00011;;Rue de l'abreuvoir;11;403842.55;6654697.88;-0.8938008;46.9267428;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366457;85240_x069_00012;;Rue de l'abreuvoir;12;403833.2;6654690.8;-0.893919;46.926675;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366461;85240_x069_00013;;Rue de l'abreuvoir;13;403805.4;6654661.3;-0.8942648;46.9263974;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366468;85240_x069_00014;;Rue de l'abreuvoir;14;403789.8;6654648;-0.894461;46.9262709;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366470;85240_x069_00015;;Rue de l'abreuvoir;15;403759.2;6654629.1;-0.8948504;46.9260873;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366471;85240_x069_00016;;Rue de l'abreuvoir;16;403780.35;6654640.52;-0.8945801;46.9261994;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366462;85240_x069_00017;;Rue de l'abreuvoir;17;403728.79;6654631.49;-0.8952511;46.9260953;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00470578;85240_x069_00018;;Rue de l'abreuvoir;18;403704.77;6654640.85;-0.8955724;46.9261689;2022-09-29;2022-09-29;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366608;85240_x071_00001;;Rue de la croix merlet;1;403723.4;6654575.6;-0.8952856;46.9255903;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366610;85240_x071_00002;;Rue de la croix merlet;2;403699.94;6654554.42;-0.8955799;46.9253894;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366606;85240_x071_00003;;Rue de la croix merlet;3;403702.72;6654544.69;-0.895537;46.9253032;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366609;85240_x071_00004;;Rue de la croix merlet;4;403714.91;6654535.27;-0.895371;46.9252239;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366607;85240_x071_00005;;Rue de la croix merlet;5;403731.21;6654548.72;-0.8951657;46.925352;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366611;85240_x071_00006;;Rue de la croix merlet;6;403734.55;6654574.21;-0.8951383;46.9255828;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433211;85240_x072_00001;;Rue de la Perdriette;1;403462.59;6655457.23;-0.8992809;46.9334027;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366932;85240_x072_00002;;Rue de la Perdriette;2;403456.57;6655442.02;-0.8993501;46.9332631;2020-05-12;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433210;85240_x072_00003;;Rue de la Perdriette;3;403444.7;6655478.11;-0.8995294;46.9335825;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00453311;85240_x072_00004;;Rue de la Perdriette;4;403376.7;6655531.8;-0.900457;46.934035;2021-05-16;2021-05-16;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433209;85240_x072_00005;;Rue de la Perdriette;5;403430.59;6655492.94;-0.8997243;46.9337096;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00453312;85240_x072_00006;;Rue de la Perdriette;6;403393.51;6655554.8;-0.9002511;46.9342493;2021-05-16;2021-05-16;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00435630;85240_x072_00007;;Rue de la Perdriette;7;403438.44;6655578.02;-0.8996765;46.9344781;2020-05-12;2020-05-12;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00453313;85240_x072_00008;;Rue de la Perdriette;8;403433.07;6655594.73;-0.8997578;46.934626;2021-05-16;2021-05-16;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00435631;85240_x072_00009;;Rue de la Perdriette;9;403511.66;6655569.08;-0.8987094;46.9344302;2021-05-16;2020-05-12;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00435632;85240_x072_00011;;Rue de la Perdriette;11;403483.32;6655613.96;-0.8991105;46.9348213;2021-05-16;2020-05-12;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00453310;85240_x072_00013;;Rue de la Perdriette;13;403504.65;6655632.9;-0.8988428;46.9350011;2021-05-16;2021-05-16;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366824;85240_x073_00001;;Rue de la petite bretonnière;1;403526.2;6655178.1;-0.8982648;46.9309208;2020-05-25;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366822;85240_x073_00002;;Rue de la petite bretonnière;2;403506.21;6655161.16;-0.8985162;46.9307596;2020-05-25;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366823;85240_x073_00003;;Rue de la petite bretonnière;3;403514.8;6655174.4;-0.8984121;46.9308825;2020-05-25;2019-10-23;;;;;1
b;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366889;85240_x074_00001_b;;Rue de la vallée;1;403474.17;6654980.69;-0.8988198;46.9291224;2020-05-20;2019-10-23;;;;;1
ter;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00436467;85240_x074_00001_ter;;Rue de la vallée;1;403449.77;6655006.28;-0.8991567;46.9293417;2020-05-20;2020-05-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366886;85240_x074_00001;;Rue de la vallée;1;403465.54;6654985.52;-0.8989363;46.929162;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366890;85240_x074_00002;;Rue de la vallée;2;403453.9;6654978.3;-0.8990843;46.9290919;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366888;85240_x074_00004;;Rue de la vallée;4;403465;6654970.9;-0.8989338;46.9290303;2020-05-20;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00798991;85240_x074_00005_bis;;Rue de la vallée;5;403491.54;6654971.13;-0.8985855;46.9290442;2024-01-25;2024-01-25;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366893;85240_x074_00005;;Rue de la vallée;5;403509.62;6654995.65;-0.8983642;46.9292727;2024-01-25;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366885;85240_x074_00006;;Rue de la vallée;6;403477.43;6654962.99;-0.8987655;46.9289647;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366884;85240_x074_00007;;Rue de la vallée;7;403506.88;6654959.87;-0.8983769;46.9289497;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366891;85240_x074_00008;;Rue de la vallée;8;403492.63;6654955.17;-0.8985609;46.9289012;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366882;85240_x074_00010;;Rue de la vallée;10;403507.91;6654943;-0.8983525;46.9287985;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366894;85240_x074_00012;;Rue de la vallée;12;403516.32;6654939.38;-0.8982397;46.9287697;2020-05-20;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00436466;85240_x074_00013_bis;;Rue de la vallée;13;403565.79;6654931.72;-0.8975854;46.9287228;2020-05-20;2020-05-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366883;85240_x074_00013;;Rue de la vallée;13;403542.9;6654934.5;-0.8978876;46.9287376;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366887;85240_x074_00015;;Rue de la vallée;15;403594.22;6654932.07;-0.8972124;46.9287386;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366631;85240_x075_00001;;Rue de l'étang;1;403793.07;6654894.07;-0.8945775;46.9284852;2020-07-03;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366629;85240_x075_00002;;Rue de l'étang;2;403812;6654879.6;-0.8943196;46.9283634;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366638;85240_x075_00003;;Rue de l'étang;3;403808.89;6654891.57;-0.8943681;46.9284697;2020-07-03;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366636;85240_x075_00004;;Rue de l'étang;4;403840.06;6654871.33;-0.8939459;46.9283015;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366630;85240_x075_00005;;Rue de l'étang;5;403827.87;6654889.97;-0.894118;46.9284637;2020-07-03;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366634;85240_x075_00006;;Rue de l'étang;6;403859.28;6654868.53;-0.8936918;46.9282848;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366632;85240_x075_00007;;Rue de l'étang;7;403845.95;6654886.57;-0.8938785;46.9284412;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366633;85240_x075_00009;;Rue de l'étang;9;403860.47;6654883.97;-0.8936861;46.9284243;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366635;85240_x075_00011;;Rue de l'étang;11;403884.44;6654880.69;-0.8933694;46.9284054;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366637;85240_x075_00013;;Rue de l'étang;13;403889.25;6654868.48;-0.8932983;46.9282977;2021-10-13;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366750;85240_x076_00001_bis;;Rue de l'ouche hallier;1;403369.38;6654892.32;-0.900138;46.9282812;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366749;85240_x076_00001;;Rue de l'ouche hallier;1;403373.92;6654917.67;-0.9000949;46.9285112;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366752;85240_x076_00002;;Rue de l'ouche hallier;2;403378.4;6654884.9;-0.9000148;46.9282185;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366740;85240_x076_00003;;Rue de l'ouche hallier;3;403366;6654861.2;-0.9001622;46.9279998;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366758;85240_x076_00004;;Rue de l'ouche hallier;4;403376.7;6654874;-0.9000301;46.9281197;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366751;85240_x076_00005;;Rue de l'ouche hallier;5;403364.4;6654851.8;-0.9001771;46.9279146;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366748;85240_x076_00006;;Rue de l'ouche hallier;6;403374.8;6654862;-0.9000472;46.9280109;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366747;85240_x076_00007;;Rue de l'ouche hallier;7;403363.5;6654845.9;-0.9001851;46.9278611;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366759;85240_x076_00008;;Rue de l'ouche hallier;8;403373.1;6654850.2;-0.9000619;46.9279041;2020-05-20;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366741;85240_x076_00009_bis;;Rue de l'ouche hallier;9;403361.9;6654835;-0.900199;46.9277624;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00436459;85240_x076_00009;;Rue de l'ouche hallier;9;403354.63;6654838.67;-0.9002969;46.9277922;2020-05-20;2020-05-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366754;85240_x076_00010;;Rue de l'ouche hallier;10;403365.3;6654794.2;-0.9001279;46.927397;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366760;85240_x076_00011;;Rue de l'ouche hallier;11;403357.6;6654809.5;-0.9002389;46.9275312;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366744;85240_x076_00012;;Rue de l'ouche hallier;12;403365.43;6654784.65;-0.90012;46.9273112;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366753;85240_x076_00013;;Rue de l'ouche hallier;13;403352;6654773;-0.9002887;46.9272005;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00436460;85240_x076_00014;;Rue de l'ouche hallier;14;403365.66;6654761.12;-0.9001017;46.9270997;2020-05-20;2020-05-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366762;85240_x076_00015;;Rue de l'ouche hallier;15;403350.7;6654763.3;-0.9002995;46.9271127;2020-05-20;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366756;85240_x076_00016_bis;;Rue de l'ouche hallier;16;403368.59;6654704.75;-0.9000267;46.9265941;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366746;85240_x076_00016;;Rue de l'ouche hallier;16;403358.76;6654720.74;-0.9001661;46.9267335;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366761;85240_x076_00017;;Rue de l'ouche hallier;17;403347.7;6654743;-0.9003257;46.9269288;2020-05-20;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366745;85240_x076_00019_bis;;Rue de l'ouche hallier;19;403346.61;6654733.08;-0.9003336;46.9268391;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366743;85240_x076_00019;;Rue de l'ouche hallier;19;403346.6;6654724.8;-0.9003284;46.9267646;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366742;85240_x076_00021;;Rue de l'ouche hallier;21;403339.82;6654691.87;-0.9003959;46.9264655;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366472;85240_x077_00001;;Rue des acacias;1;403264.9;6654597.7;-0.9013183;46.9255853;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366485;85240_x077_00002;;Rue des acacias;2;403260.7;6654599.6;-0.9013746;46.9256006;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366480;85240_x077_00003;;Rue des acacias;3;403284.64;6654619.34;-0.9010732;46.9257887;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366489;85240_x077_00004;;Rue des acacias;4;403276.2;6654629.3;-0.9011905;46.9258745;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366488;85240_x077_00005;;Rue des acacias;5;403307.74;6654636.45;-0.9007811;46.9259528;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366497;85240_x077_00006;;Rue des acacias;6;403249;6654674.5;-0.9015768;46.9262689;2021-10-13;2019-10-23;;;;;1
b;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366495;85240_x077_00007_b;;Rue des acacias;7;403306.52;6654646.51;-0.9008037;46.9260428;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366476;85240_x077_00007;;Rue des acacias;7;403307.37;6654642;-0.9007895;46.9260026;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366496;85240_x077_00008;;Rue des acacias;8;403220;6654696.1;-0.9019715;46.9264502;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366494;85240_x077_00009;;Rue des acacias;9;403293.2;6654652;-0.9009821;46.9260862;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366483;85240_x077_00010;;Rue des acacias;10;403171.3;6654702.8;-0.9026151;46.9264888;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366493;85240_x077_00011;;Rue des acacias;11;403278.8;6654659.9;-0.9011762;46.9261509;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366492;85240_x077_00012;;Rue des acacias;12;403186.3;6654724.7;-0.9024324;46.9266924;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366502;85240_x077_00013;;Rue des acacias;13;403249.3;6654677.8;-0.901575;46.9262987;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366500;85240_x077_00014;;Rue des acacias;14;403187.2;6654743.7;-0.902433;46.9268637;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366490;85240_x077_00015;;Rue des acacias;15;403216.2;6654706.2;-0.902028;46.9265394;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366503;85240_x077_00016;;Rue des acacias;16;403198.1;6654759.8;-0.9023003;46.9270133;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366473;85240_x077_00017;;Rue des acacias;17;403193.7;6654744.9;-0.9023484;46.9268774;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366486;85240_x077_00018;;Rue des acacias;18;403211.7;6654773.3;-0.9021306;46.9271408;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366475;85240_x077_00019;;Rue des acacias;19;403217;6654772.3;-0.9020604;46.9271341;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366482;85240_x077_00020;;Rue des acacias;20;403227.6;6654786.9;-0.9019307;46.9272701;2021-10-13;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366481;85240_x077_00021_bis;;Rue des acacias;21;403256.9;6654752;-0.9015234;46.9269693;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366487;85240_x077_00021;;Rue des acacias;21;403250.8;6654761;-0.9016094;46.9270476;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366505;85240_x077_00022;;Rue des acacias;22;403247.5;6654764.3;-0.9016548;46.9270758;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366504;85240_x077_00023;;Rue des acacias;23;403261.9;6654747.3;-0.9014548;46.9269293;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366477;85240_x077_00024;;Rue des acacias;24;403261.2;6654810.2;-0.9015048;46.9274946;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366479;85240_x077_00025;;Rue des acacias;25;403267.4;6654753.4;-0.9013865;46.9269866;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366484;85240_x077_00026;;Rue des acacias;26;403239.4;6654829.8;-0.9018037;46.9276612;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366478;85240_x077_00027;;Rue des acacias;27;403256.7;6654795.3;-0.9015542;46.9273586;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366474;85240_x077_00028;;Rue des acacias;28;403239.5;6654833.4;-0.9018047;46.9276936;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366499;85240_x077_00029;;Rue des acacias;29;403275.1;6654807.9;-0.9013208;46.9274801;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366501;85240_x077_00031;;Rue des acacias;31;403298.5;6654824.9;-0.9010247;46.9276434;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366498;85240_x077_00033;;Rue des acacias;33;403260.5;6654831.5;-0.9015278;46.9276859;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366491;85240_x077_00035;;Rue des acacias;35;403252.7;6654858.9;-0.901648;46.9279288;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00472258;85240_x077_00037;;Rue des acacias;37;403239.35;6654853.8;-0.9018198;46.927877;2024-02-06;2022-11-30;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370294;85240_x078_00001;;Rue des ancolies;1;403435.3;6654520;-0.8990312;46.9249624;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370291;85240_x078_00002;;Rue des ancolies;2;403414;6654518.6;-0.8993099;46.9249403;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370299;85240_x078_00003;;Rue des ancolies;3;403458.05;6654514.79;-0.8987292;46.9249256;2021-10-13;2019-10-23;;;;;1
