suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158385;44122_0256_00003;;Rue des Lauriers;3;363893.14;6708676.55;-1.458031;47.3930176;2023-07-25;2021-06-01;;;;44122000AK0223;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158414;44122_0247_00004;;Impasse des Fragonnettes;4;363824.59;6708671.55;-1.4589345;47.3929378;2023-07-25;2021-06-01;;;;44122000AK0161;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158387;44122_0262_00003;;Rue des Noisetiers;3;363895.38;6708641.19;-1.4579749;47.3927009;2023-07-25;2021-06-01;;;;44122000AK0235;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158400;44122_0038_00003;;Rue  Léon Maistre;3;364023.51;6708618.95;-1.4562624;47.3925661;2023-07-25;2021-06-01;;;;44122000AK0067;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158392;44122_0032_00003;;Rue du Grand Vivier;3;364003.81;6708408.7;-1.4563659;47.3906664;2023-07-24;2021-06-01;;;;44122000AI0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158419;44122_0040_00004;;Route de Ligné;4;365547.55;6709483.08;-1.4367341;47.4011049;2023-07-26;2021-06-01;;;;44122000AR0171;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158413;44122_0240_00004;;Impasse de la fontaine;4;364258.85;6710429.61;-1.4545009;47.4089592;2021-06-01;2021-06-01;;;;44122000ZO0080;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158421;44122_0210_00004;;Rue de la Basse Chutte;4;365340.68;6708250.33;-1.4385543;47.3899205;2023-07-31;2021-06-01;;;;44122000ZI0468;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158427;44122_0005_00004;;Rue des Acacias;4;364189.61;6708748.78;-1.4541611;47.3938173;2023-07-20;2021-06-01;;;;44122000AH0095;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158461;44122_0145_00005;;Place  Saint Pierre;5;364188.68;6708976.82;-1.4543437;47.3958664;2023-06-21;2021-06-01;;;;44122000AL0211;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158445;44122_0033_00004;;Rue  Jacques Prévert;4;364278.53;6709591.37;-1.4536138;47.4014354;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158448;44122_0132_00004;;Rue  René Lacoste;4;364455.9;6709221.68;-1.4509896;47.3982027;2023-07-18;2021-06-01;;;;44122000AC0095;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158447;44122_0063_00004;;Rue  Marcel Cerdan;4;364457.95;6709326.51;-1.4510408;47.3991459;2023-07-19;2021-06-01;;;;44122000AC0007;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158451;44122_0041_00005;;Allée des Jardins du Bourg;5;364307.26;6709076.64;-1.4528488;47.3968237;2023-07-19;2021-06-01;;;;44122000AD0058;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158437;44122_0128_00004;;Rue des Primevères;4;364561.69;6709224.75;-1.4495916;47.3982839;2023-07-19;2021-06-01;;;;44122000AC0070;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158439;44122_0198_00004;;Rue des Violettes;4;364658.64;6709197.58;-1.448288;47.3980889;2023-07-19;2021-06-01;;;;44122000AC0058;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158486;44122_0148_00005;;Rue du Vigneau;5;364812.64;6709176.06;-1.4462334;47.3979736;2023-07-20;2021-06-01;;;;44122000AE0126;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158471;44122_0005_00005;;Rue des Acacias;5;364262.6;6708732.04;-1.4531824;47.3937039;2023-07-20;2021-06-01;;;;44122000AL0076;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158464;44122_0012_00005;;Rue de la Butte;5;364438.62;6708738.13;-1.4508573;47.3938479;2023-07-20;2021-06-01;;;;44122000AE0099;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158470;44122_0024_00005;;Rue d'Eole;5;364547.71;6708772.73;-1.4494392;47.3942142;2023-07-24;2021-06-01;;;;44122000AE0059;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158472;44122_0007_00005;;Rue des Alizés;5;364533.21;6708691.96;-1.4495708;47.393481;2023-07-24;2021-06-01;;;;44122000AE0061;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158453;44122_x001_00005;;Avenue des Camélias;5;364237.63;6708632.95;-1.4534388;47.3928006;2023-07-24;2021-06-01;;;;44122000AH0019;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158477;44122_x001_00005;;Rue des Mimosas;5;364183.15;6708455.69;-1.4540275;47.3911798;2023-07-24;2021-06-01;;;;44122000AH0059;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158467;44122_0124_00005;;Rue de la Pommeraie;5;364240.06;6708388.21;-1.4532238;47.3906022;2023-07-24;2021-06-01;;;;44122000AH0055;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158468;44122_0026_00005;;Rue de l'Erdre;5;364139.44;6709022.95;-1.4550301;47.396256;2023-07-24;2021-06-01;;;;44122000AD0097;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158443;44122_0150_00004;;Rue du Stade;4;364233.68;6709177.59;-1.4538982;47.3976937;2023-07-24;2021-06-01;;;;44122000AD0047;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158454;44122_0140_00005;;Boulevard  Saint Laurent;5;364095.81;6708963.4;-1.455563;47.3956986;2023-07-24;2021-06-01;;;;44122000AL0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158444;44122_0205_00004;;Rue du Zephir;4;364608.23;6708854.83;-1.4486994;47.3949828;2023-07-24;2021-06-01;;;;44122000AE0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158462;44122_0022_00005;;Route de la Chaussée;5;363645.65;6708850.06;-1.4614365;47.3944512;2023-07-24;2021-06-01;;;;44122000AK0011;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158474;44122_0248_00005;;Rue des Frênes;5;363841.58;6708738.13;-1.4587594;47.3935449;2023-07-25;2021-06-01;;;;44122000AK0167;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158473;44122_0236_00005;;Rue des Eglantiers;5;363931.6;6708728.33;-1.4575607;47.3935026;2023-07-25;2021-06-01;;;;44122000AK0253;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158476;44122_0256_00005;;Rue des Lauriers;5;363905.36;6708671.04;-1.4578652;47.3929743;2023-07-25;2021-06-01;;;;44122000AK0224;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158458;44122_0247_00005;;Impasse des Fragonnettes;5;363817.75;6708662.92;-1.4590186;47.3928568;2023-07-25;2021-06-01;;;;44122000AK0162;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158478;44122_0262_00005;;Rue des Noisetiers;5;363908.44;6708635.3;-1.4577976;47.3926546;2023-07-25;2021-06-01;;;;44122000AK0236;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158440;44122_0032_00004;;Rue du Grand Vivier;4;364012.13;6708468.97;-1.4563009;47.3912123;2023-07-24;2021-06-01;;;;44122000AK0085;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158457;44122_0068_00005;;Chemin des Mottais;5;363834.01;6708340.61;-1.4585623;47.3899682;2023-07-26;2021-06-01;;;;44122000AI0061;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158455;44122_0017_00005;;Chemin de Caberger;5;365727.66;6708049.93;-1.4332835;47.388315;2023-07-28;2021-06-01;;;;44122000ZI0013;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158465;44122_0232_00005;;Rue de la Chutte;5;365184.35;6708271.98;-1.4406395;47.390036;2023-07-31;2021-06-01;;;;44122000ZL0324;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158485;44122_0146_00005;;Rue du Portail de Fer;5;363510;6710439.48;-1.4644227;47.4086674;2023-09-07;2021-06-01;;;;44122000AP0173;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158475;44122_0034_00005;;Rue des Inventaires;5;364219.99;6709114.09;-1.4540319;47.397116;2023-09-27;2021-06-01;;;;44122000AD0045;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158460;44122_x001_00005;;la Joussière;5;363810.04;6711395.24;-1.461166;47.41741;2023-09-12;2021-06-01;;;;44122000ZS0199;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158510;44122_0021_00006;;Rue  Charles Baudelaire;6;364218.13;6709556.13;-1.454387;47.401088;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158492;44122_0132_00005;;Rue  René Lacoste;5;364468.34;6709217.07;-1.4508216;47.3981676;2023-07-18;2021-06-01;;;;44122000AC0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158493;44122_0192_00005;;Rue  Victor Hugo;5;364170.78;6709620.56;-1.455062;47.401643;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158536;44122_0132_00006;;Rue  René Lacoste;6;364446.28;6709194.84;-1.4510969;47.3979566;2023-07-18;2021-06-01;;;;44122000AC0097;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158489;44122_0035_00005;;Rue  José Arribas;5;364504.31;6709304.46;-1.4504107;47.3989712;2023-07-17;2021-06-01;;;;44122000AC0011;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158491;44122_0063_00005;;Rue  Marcel Cerdan;5;364438.61;6709309.36;-1.451284;47.398982;2023-07-19;2021-06-01;;;;44122000AC0004;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158500;44122_0041_00006;;Allée des Jardins du Bourg;6;364297.34;6709086.58;-1.4529875;47.396908;2023-07-19;2021-06-01;;;;44122000AD0055;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158525;44122_0108_00006;;Rue des Pervenches;6;364684.83;6709309.16;-1.4480246;47.399105;2023-07-19;2021-06-01;;;;44122000AC0045;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158526;44122_0128_00006;;Rue des Primevères;6;364567.94;6709210.49;-1.4494982;47.3981589;2023-07-19;2021-06-01;;;;44122000AC0069;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158528;44122_0198_00006;;Rue des Violettes;6;364634.52;6709253.95;-1.4486493;47.3985833;2023-07-19;2021-06-01;;;;44122000AC0060;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158515;44122_0005_00006;;Rue des Acacias;6;364227.28;6708731.55;-1.4536495;47.3936815;2023-07-20;2021-06-01;;;;44122000AH0011;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158511;44122_0012_00006;;Rue de la Butte;6;364460.83;6708758.32;-1.4505783;47.3940407;2023-07-20;2021-06-01;;;;44122000AE0083;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158514;44122_0024_00006;;Rue d'Eole;6;364548.96;6708757.97;-1.4494115;47.3940822;2023-07-24;2021-06-01;;;;44122000AE0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158516;44122_0007_00006;;Rue des Alizés;6;364524.2;6708680.83;-1.4496817;47.3933764;2023-07-24;2021-06-01;;;;44122000AE0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158527;44122_0190_00006;;Rue des Varennes;6;364273.89;6708574.27;-1.4529151;47.3922916;2023-07-24;2021-06-01;;;;44122000AH0022;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158501;44122_x001_00006;;Avenue des Camélias;6;364230.12;6708647.36;-1.453549;47.3929264;2023-07-24;2021-06-01;;;;44122000AH0017;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158522;44122_x001_00006;;Rue des Mimosas;6;364199;6708487.04;-1.4538412;47.3914697;2023-07-24;2021-06-01;;;;44122000AH0072;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158512;44122_0026_00006;;Rue de l'Erdre;6;364155.13;6709036.92;-1.4548328;47.3963895;2023-07-24;2021-06-01;;;;44122000AD0082;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158499;44122_0018_00006;;Allée des Chênes;6;363905.17;6708808.33;-1.4579703;47.3942081;2023-07-25;2021-06-01;;;;44122000AK0152;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158517;44122_0010_00006;;Rue des Arènes;6;364090.84;6708802.5;-1.4555084;47.39425;2023-07-24;2021-06-01;;;;44122000AL0110;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158520;44122_0248_00006;;Rue des Frênes;6;363826.86;6708753.16;-1.4589656;47.3936725;2023-07-25;2021-06-01;;;;44122000AK0184;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158519;44122_0236_00006;;Rue des Eglantiers;6;363924.16;6708717.86;-1.4576513;47.3934046;2023-07-25;2021-06-01;;;;44122000AK0262;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158505;44122_0247_00006;;Impasse des Fragonnettes;6;363805.61;6708679.29;-1.4591915;47.3929978;2023-07-25;2021-06-01;;;;44122000AK0159;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158523;44122_0262_00006;;Rue des Noisetiers;6;363911.09;6708622.45;-1.4577529;47.3925404;2023-07-25;2021-06-01;;;;44122000AK0240;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158535;44122_0242_00006;;Ruelle du Four;6;364125.58;6708942.97;-1.4551537;47.3955301;2023-07-25;2021-06-01;;;;44122000AL0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158513;44122_0070_00006;;Rue de Nantes;6;364144.28;6708895.95;-1.454871;47.395117;2023-07-24;2021-06-01;;;;44122000AL0094;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158518;44122_0230_00006;;Rue des Châtaigniers;6;363050.8;6711468.91;-1.4712747;47.4176857;2023-09-12;2021-06-01;;;;44122000ZS0167;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158521;44122_0034_00006;;Rue des Inventaires;6;364215;6709064.63;-1.454061;47.396669;2023-09-27;2021-06-01;;;;44122000AD0053;0
Bis;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158502;44122_0140_00006_bis;;Boulevard  Saint Laurent;6;364093.21;6709043.85;-1.4556576;47.3964204;2023-07-24;2021-06-01;;;;;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158498;44122_0006_00006;;Allée des Ajoncs;6;364299.57;6709187.23;-1.4530332;47.3978138;2023-09-19;2021-06-01;;;;44122000AC0128;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158544;44122_0044_00007;;Chemin de la guibretière;7;363775.03;6708340.69;-1.4593429;47.389939;2021-06-01;2021-06-01;;;;44122000AI0023;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158575;44122_0192_00007;;Rue  Victor Hugo;7;364168.26;6709636.57;-1.4551073;47.4017857;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158571;44122_0033_00007;;Rue  Jacques Prévert;7;364269.42;6709610.19;-1.4537485;47.4015999;2023-07-17;2021-06-01;;;;44122000AA0076;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158572;44122_0035_00007;;Rue  José Arribas;7;364545.49;6709317.67;-1.4498755;47.3991109;2023-07-17;2021-06-01;;;;44122000AC0012;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158574;44122_0132_00007;;Rue  René Lacoste;7;364496.61;6709191.16;-1.450428;47.397949;2023-07-18;2021-06-01;;;;44122000AC0090;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158564;44122_0108_00007;;Rue des Pervenches;7;364653.57;6709332.12;-1.4484555;47.3992956;2023-07-19;2021-06-01;;;;44122000AC0043;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158566;44122_0198_00007;;Rue des Violettes;7;364625.8;6709240.83;-1.4487549;47.398461;2023-07-19;2021-06-01;;;;44122000AC0063;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158556;44122_0005_00007;;Rue des Acacias;7;364279.6;6708725.38;-1.4529525;47.3936526;2023-07-20;2021-06-01;;;;44122000AL0074;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158550;44122_0012_00007;;Rue de la Butte;7;364442.39;6708749.99;-1.4508162;47.3939565;2023-07-20;2021-06-01;;;;44122000AE0099;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158555;44122_0024_00007;;Rue d'Eole;7;364575.62;6708766.59;-1.4490652;47.3941732;2023-07-24;2021-06-01;;;;44122000AE0058;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158557;44122_0007_00007;;Rue des Alizés;7;364564.19;6708685.32;-1.4491558;47.3934369;2023-07-24;2021-06-01;;;;44122000AE0062;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158570;44122_0205_00007;;Rue du Zephir;7;364634.33;6708840.19;-1.448343;47.3948644;2023-07-24;2021-06-01;;;;44122000AE0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158565;44122_0190_00007;;Rue des Varennes;7;364345.33;6708576.75;-1.4519715;47.3923502;2023-07-24;2021-06-01;;;;44122000AH0030;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158542;44122_x001_00007;;Avenue des Camélias;7;364231.51;6708613.75;-1.4535056;47.3926249;2023-07-24;2021-06-01;;;;44122000AH0020;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158561;44122_x001_00007;;Rue des Mimosas;7;364164.42;6708446.6;-1.4542686;47.3910886;2023-07-24;2021-06-01;;;;44122000AH0060;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158552;44122_0124_00007;;Rue de la Pommeraie;7;364297.41;6708391.94;-1.4524676;47.3906648;2023-07-24;2021-06-01;;;;44122000AH0041;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158559;44122_0248_00007;;Rue des Frênes;7;363824.09;6708744.81;-1.458996;47.393596;2023-07-25;2021-06-01;;;;44122000AK0190;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158553;44122_0026_00007;;Rue de l'Erdre;7;364139.01;6709031.07;-1.4550418;47.3963288;2023-07-24;2021-06-01;;;;44122000AD0094;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158579;44122_0018_00008;;Allée des Chênes;8;363900.79;6708794.43;-1.458018;47.3940809;2023-07-25;2021-06-01;;;;44122000AK0138;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158558;44122_0236_00007;;Rue des Eglantiers;7;363945.34;6708723.57;-1.4573752;47.3934667;2023-07-25;2021-06-01;;;;44122000AK0253;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158560;44122_0256_00007;;Rue des Lauriers;7;363918.82;6708665.17;-1.4576825;47.3929284;2023-07-25;2021-06-01;;;;44122000AK0225;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158585;44122_0247_00008;;Impasse des Fragonnettes;8;363793.09;6708686.04;-1.4593623;47.393052;2023-07-25;2021-06-01;;;;44122000AK0175;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158562;44122_0262_00007;;Rue des Noisetiers;7;363922.08;6708630.46;-1.4576134;47.392618;2023-07-25;2021-06-01;;;;44122000AK0237;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158573;44122_0242_00007;;Ruelle du Four;7;364116.55;6708924.64;-1.4552594;47.3953608;2023-07-25;2021-06-01;;;;44122000AL0148;0
Bis;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158538;44122_0070_00007_bis;;Rue de Nantes;7;364154.31;6708860.26;-1.4547116;47.3948013;2023-07-24;2021-06-01;;;;44122000AL0160;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158567;44122_0032_00007;;Rue du Grand Vivier;7;363990.33;6708407.52;-1.4565435;47.390649;2023-07-24;2021-06-01;;;;44122000AI0030;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158541;44122_0160_00007;;Allée du Théâtre de Coussol;7;364078.93;6708541.64;-1.4554711;47.3918994;2023-07-26;2021-06-01;;;;44122000AK0072;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158583;44122_0017_00008;;Chemin de Caberger;8;365761.61;6708049.01;-1.4328335;47.3883238;2023-07-28;2021-06-01;;;;44122000ZI0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158586;44122_x001_00008;;le Chalonge;8;365259.28;6711355.48;-1.4419459;47.4177877;2023-09-12;2021-06-01;;;;44122000ZP0166;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158547;44122_x001_00007;;la Joussière;7;363822.17;6711390.66;-1.4610019;47.417375;2023-09-12;2021-06-01;;;;44122000ZS0255;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158578;44122_0006_00008;;Allée des Ajoncs;8;364307.33;6709189.3;-1.4529321;47.3978363;2023-09-19;2021-06-01;;;;44122000AC0128;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158589;44122_0021_00008;;Rue  Charles Baudelaire;8;364222.24;6709551.76;-1.4543293;47.4010508;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158609;44122_0033_00008;;Rue  Jacques Prévert;8;364293.05;6709541.26;-1.4533841;47.4009924;2023-07-17;2021-06-01;;;;44122000AA0072;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158603;44122_0128_00008;;Rue des Primevères;8;364597.32;6709191.98;-1.4490955;47.3980075;2023-07-19;2021-06-01;;;;44122000AC0068;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158595;44122_0005_00008;;Rue des Acacias;8;364259.78;6708718.24;-1.4532094;47.3935784;2023-07-20;2021-06-01;;;;44122000AH0012;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158638;44122_0190_00009;;Rue des Varennes;9;364346.59;6708548.14;-1.4519334;47.3920937;2023-07-24;2021-06-01;;;;44122000AH0031;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158594;44122_0024_00008;;Rue d'Eole;8;364569.07;6708753.72;-1.4491422;47.3940542;2023-07-24;2021-06-01;;;;44122000AE0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158604;44122_0190_00008;;Rue des Varennes;8;364267.7;6708571.37;-1.4529949;47.3922624;2023-07-24;2021-06-01;;;;44122000AH0021;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158596;44122_0007_00008;;Rue des Alizés;8;364534.02;6708678.23;-1.4495498;47.3933579;2023-07-24;2021-06-01;;;;44122000AE0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158630;44122_0007_00009;;Rue des Alizés;9;364577.14;6708682.95;-1.4489826;47.3934222;2023-07-24;2021-06-01;;;;44122000AE0065;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158625;44122_0124_00009;;Rue de la Pommeraie;9;364322.15;6708372.7;-1.4521258;47.3905045;2023-07-24;2021-06-01;;;;44122000AH0040;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158600;44122_x001_00008;;Rue des Mimosas;8;364195.37;6708483.63;-1.4538866;47.3914371;2023-07-24;2021-06-01;;;;44122000AH0071;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158615;44122_0140_00009;;Boulevard  Saint Laurent;9;364075.22;6708965.27;-1.4558369;47.395705;2023-07-24;2021-06-01;;;;44122000AL0029;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158620;44122_0145_00009;;Place  Saint Pierre;9;364157.21;6708983.91;-1.4547656;47.3959141;2023-06-21;2021-06-01;;;;44122000AD0079;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158597;44122_0010_00008;;Rue des Arènes;8;364072.69;6708807.09;-1.4557521;47.3942821;2023-07-24;2021-06-01;;;;44122000AL0111;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158592;44122_0026_00008;;Rue de l'Erdre;8;364154.81;6709040.77;-1.4548398;47.3964239;2023-07-24;2021-06-01;;;;44122000AD0083;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158621;44122_0022_00009;;Route de la Chaussée;9;363607.29;6708845.94;-1.4619412;47.3943948;2023-07-24;2021-06-01;;;;44122000AK0009;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158631;44122_0010_00009;;Rue des Arènes;9;364054.76;6708798.86;-1.4559833;47.394199;2023-07-24;2021-06-01;;;;44122000AK0026;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158599;44122_0248_00008;;Rue des Frênes;8;363811.69;6708758.9;-1.4591706;47.3937163;2023-07-25;2021-06-01;;;;44122000AK0186;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158598;44122_0236_00008;;Rue des Eglantiers;8;363937.78;6708711.71;-1.4574665;47.3933562;2023-07-25;2021-06-01;;;;44122000AK0263;1
