suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085079;72275_0611_00012;;Rue des Sablons;12;502165.95;6777568.2;0.343407;48.068538;2023-05-22;2023-05-22;;;;722750000B0989;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085080;72275_0205_00012;;Rue du Clos De La Vigne;12;502214.85;6777125.33;0.3442631;48.0645698;2023-05-22;2023-05-22;;;;722750000B1042;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085081;72275_0210_00012;;Rue du Coudray;12;502091.85;6777252.99;0.3425551;48.0656807;2023-05-22;2023-05-22;;;;722750000B0233;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085082;72275_0370_00012;;Rue  Neuve;12;502053.91;6777330.07;0.3420112;48.0663624;2023-05-22;2023-05-22;;;;722750000B0278;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085083;72275_0375_00013_b;;Chemin des Marais;13;502338.26;6778173.12;0.3454461;48.0740306;2023-05-22;2023-05-22;;;;72275000ZE0094;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085084;72275_0205_00013_b;;Rue du Clos De La Vigne;13;502181.14;6777075.71;0.3438332;48.0641133;2023-05-22;2023-05-22;;;;722750000B1154;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085087;72275_0375_00013;;Chemin des Marais;13;502385.5;6778177.67;0.346078;48.0740858;2023-05-22;2023-05-22;;;;72275000ZE0096;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085088;72275_x007_00013;;Chemin des Vallees;13;502343.15;6777928.06;0.3456223;48.0718281;2023-05-22;2023-05-22;;;;722750000B1322;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085089;72275_0324_00013;;Grande rue;13;502131.56;6777379.19;0.3430309;48.0668277;2023-05-22;2023-05-22;;;;722750000B1306;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085090;72275_b233_00013;;Route de L Esperance;13;502030.8;6778111.44;0.341348;48.0733828;2023-05-22;2023-05-22;;;;72275000ZE0002;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085091;72275_0468_00013;;Route de Plaisance;13;502325.27;6778327.96;0.3452019;48.0754192;2023-05-22;2023-05-22;;;;72275000ZE0123;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085092;72275_0327_00013;;Rue des Iris;13;502071.73;6777633.59;0.3421132;48.0690976;2023-05-22;2023-05-22;;;;722750000B1088;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085093;72275_0328_00013;;Rue des Jonquilles;13;502161.06;6777728;0.3432692;48.0699737;2023-05-22;2023-05-22;;;;722750000B1235;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085094;72275_0381_00013;;Rue des Noyers;13;502352.94;6777450.7;0.3459691;48.0675378;2023-05-22;2023-05-22;;;;722750000B0971;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085095;72275_0611_00013;;Rue des Sablons;13;502210.32;6777623.37;0.3439774;48.0690476;2023-05-22;2023-05-22;;;;722750000B1366;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085096;72275_0205_00013;;Rue du Clos De La Vigne;13;502180.82;6777080.67;0.3438266;48.0641578;2023-05-22;2023-05-22;;;;722750000B1154;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085097;72275_0210_00013;;Rue du Coudray;13;502061.83;6777284.21;0.3421382;48.0659524;2023-05-22;2023-05-22;;;;722750000B0774;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085098;72275_0370_00013;;Rue  Neuve;13;502028.1;6777321.25;0.3416689;48.0662753;2023-05-22;2023-05-22;;;;722750000B0898;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085099;72275_0460_00014;;Chemin de la Pintiere;14;502505.09;6777727.06;0.347886;48.0700693;2023-05-22;2023-05-22;;;;722750000B1249;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085100;72275_b290_00014;;Chemin des Grands Bois D Angers;14;502661.33;6777611.86;0.3500345;48.0690804;2023-05-22;2023-05-22;;;;72275000ZE0112;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085101;72275_0375_00014;;Chemin des Marais;14;502420.32;6778253.53;0.346511;48.0747786;2023-05-22;2023-05-22;;;;72275000ZE0091;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085102;72275_x007_00014;;Chemin des Vallees;14;502407.05;6777935.86;0.3464763;48.0719175;2023-05-22;2023-05-22;;;;72275000ZE0063;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085103;72275_0324_00014;;Grande rue;14;502087.08;6777435.89;0.3424085;48.0673242;2023-05-22;2023-05-22;;;;722750000B0315;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085104;72275_b233_00014;;Route de L Esperance;14;501988.77;6778152.62;0.3407653;48.0737404;2023-05-22;2023-05-22;;;;72275000ZK0081;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085105;72275_0468_00014;;Route de Plaisance;14;502310.12;6778389.1;0.344971;48.0759645;2023-05-22;2023-05-22;;;;72275000ZD0225;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085106;72275_0112_00014;;Rue des Camelias;14;502333.87;6777552.68;0.3456672;48.0684492;2023-05-22;2023-05-22;;;;722750000B0757;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085107;72275_0328_00014;;Rue des Jonquilles;14;502134.16;6777758.35;0.3428945;48.0702385;2023-05-22;2023-05-22;;;;722750000B1226;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085108;72275_0377_00014;;Rue des Noisetiers;14;502141.16;6777098.61;0.3432864;48.0643072;2023-05-22;2023-05-22;;;;722750000B1158;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085109;72275_0381_00014;;Rue des Noyers;14;502388.78;6777454.49;0.3464483;48.0675828;2023-05-22;2023-05-22;;;;722750000B0947;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085110;72275_0611_00014;;Rue des Sablons;14;502162.45;6777583.71;0.343353;48.0686764;2023-05-22;2023-05-22;;;;722750000B0700;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085111;72275_0205_00014;;Rue du Clos De La Vigne;14;502215.52;6777092.31;0.344287;48.064273;2023-05-22;2023-05-22;;;;722750000B1169;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085112;72275_0210_00014;;Rue du Coudray;14;502067.87;6777259.73;0.3422303;48.0657341;2023-05-22;2023-05-22;;;;722750000B0235;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085113;72275_0370_00014;;Rue  Neuve;14;502050.46;6777315.67;0.3419714;48.0662319;2023-05-22;2023-05-22;;;;722750000B1060;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085114;72275_0460_00015;;Chemin de la Pintiere;15;502563.18;6777794.73;0.348635;48.0706955;2023-05-22;2023-05-22;;;;72275000ZE0155;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085115;72275_b290_00015;;Chemin des Grands Bois D Angers;15;502702.94;6777612.91;0.3505923;48.0691024;2023-05-22;2023-05-22;;;;72275000ZE0106;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085116;72275_0375_00015;;Chemin des Marais;15;502377.95;6778205.26;0.3459642;48.0743316;2023-05-22;2023-05-22;;;;72275000ZE0016;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085117;72275_0324_00015;;Grande rue;15;502137.54;6777366.76;0.3431167;48.0667177;2023-05-22;2023-05-22;;;;722750000B0291;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085118;72275_b233_00015;;Route de L Esperance;15;502002.26;6778095.54;0.3409722;48.0732311;2023-05-22;2023-05-22;;;;72275000ZE0003;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085119;72275_0327_00015;;Rue des Iris;15;502069.41;6777720.23;0.3420429;48.0698761;2023-05-22;2023-05-22;;;;722750000B1219;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085120;72275_0328_00015;;Rue des Jonquilles;15;502162;6777752.22;0.3432709;48.0701918;2023-05-22;2023-05-22;;;;722750000B1234;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085121;72275_0381_00015;;Rue des Noyers;15;502339.04;6777468.48;0.3457745;48.0676935;2023-05-22;2023-05-22;;;;722750000B0970;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085122;72275_0611_00015;;Rue des Sablons;15;502234.33;6777701.82;0.3442642;48.0697604;2023-05-22;2023-05-22;;;;722750000B0745;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085123;72275_0205_00015;;Rue du Clos De La Vigne;15;502179.89;6777057.08;0.3438248;48.0639454;2023-05-22;2023-05-22;;;;722750000B1155;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085124;72275_0370_00015;;Rue  Neuve;15;502026.76;6777310.17;0.3416559;48.0661752;2023-05-22;2023-05-22;;;;722750000B0890;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085125;72275_0460_00016;;Chemin de la Pintiere;16;502517.7;6777681.89;0.3480756;48.0696669;2023-05-22;2023-05-22;;;;722750000B1250;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085126;72275_b290_00016;;Chemin des Grands Bois D Angers;16;502658.07;6777642.53;0.3499769;48.0693553;2023-05-22;2023-05-22;;;;72275000ZE0111;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085127;72275_0375_00016;;Chemin des Marais;16;502431.24;6778281.62;0.3466449;48.0750345;2023-05-22;2023-05-22;;;;72275000ZE0078;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085128;72275_x007_00016;;Chemin des Vallees;16;502400.81;6777964.07;0.3463798;48.0721694;2023-05-22;2023-05-22;;;;72275000ZE0062;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085129;72275_0324_00016;;Grande rue;16;502107.09;6777424.34;0.3426822;48.0672264;2023-05-22;2023-05-22;;;;722750000B0317;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085130;72275_b233_00016;;Route de L Esperance;16;501962.96;6778166.55;0.3404127;48.0738579;2023-05-22;2023-05-22;;;;72275000ZK0080;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085131;72275_0468_00016;;Route de Plaisance;16;502308.46;6778429.92;0.3449303;48.0763311;2023-05-22;2023-05-22;;;;72275000ZD0226;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085132;72275_0112_00016;;Rue des Camelias;16;502314.75;6777548.77;0.3454124;48.0684083;2023-05-22;2023-05-22;;;;722750000B0756;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085133;72275_0377_00016;;Rue des Noisetiers;16;502141.42;6777077.87;0.3432993;48.0641207;2023-05-22;2023-05-22;;;;722750000B1157;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085134;72275_0381_00016;;Rue des Noyers;16;502380.57;6777473.98;0.3463293;48.0677556;2023-05-22;2023-05-22;;;;722750000B0963;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085135;72275_0611_00016;;Rue des Sablons;16;502116.62;6777596.02;0.3427325;48.0687733;2023-05-22;2023-05-22;;;;722750000B0701;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085136;72275_0205_00016;;Rue du Clos De La Vigne;16;502212.63;6777068.84;0.3442588;48.0640611;2023-05-22;2023-05-22;;;;722750000B1168;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085137;72275_0370_00016;;Rue  Neuve;16;502050.67;6777283.41;0.3419888;48.0659418;2023-05-22;2023-05-22;;;;722750000B0773;1
A;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085138;72275_0324_00017_a;;Grande rue;17;502148.85;6777350.19;0.343276;48.0665721;2023-05-22;2023-05-22;;;;722750000B1271;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085139;72275_0460_00017;;Chemin de la Pintiere;17;502603.54;6777803.91;0.3491725;48.0707902;2023-05-22;2023-05-22;;;;72275000ZE0158;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085140;72275_b290_00017;;Chemin des Grands Bois D Angers;17;502700.24;6777641.88;0.3505431;48.0693622;2023-05-22;2023-05-22;;;;72275000ZE0105;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085141;72275_0375_00017;;Chemin des Marais;17;502372.92;6778233.79;0.3458838;48.0745867;2023-05-22;2023-05-22;;;;72275000ZE0017;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085143;72275_b233_00017;;Route de L Esperance;17;501979.44;6778053.76;0.3406848;48.0728485;2023-05-22;2023-05-22;;;;72275000ZE0070;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085144;72275_0327_00017;;Rue des Iris;17;502068.78;6777736.51;0.3420271;48.0700223;2023-05-22;2023-05-22;;;;722750000B1218;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085145;72275_0328_00017;;Rue des Jonquilles;17;502160.87;6777768.62;0.3432483;48.070339;2023-05-22;2023-05-22;;;;722750000B1233;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085146;72275_0381_00017;;Rue des Noyers;17;502322.06;6777484.28;0.3455396;48.0678305;2023-05-22;2023-05-22;;;;722750000B0969;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085147;72275_0611_00017;;Rue des Sablons;17;502250.61;6777729.27;0.3444703;48.0700122;2023-05-22;2023-05-22;;;;722750000B0654;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085148;72275_0370_00017;;Rue  Neuve;17;502024.03;6777296.97;0.3416252;48.0660557;2023-05-22;2023-05-22;;;;722750000B0900;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085149;72275_b233_00018_b;;Route de L Esperance;18;501930.24;6778161.96;0.3399757;48.0738067;2023-05-22;2023-05-22;;;;72275000ZK0083;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085150;72275_0370_00018_b;;Rue  Neuve;18;502059.44;6777218.32;0.3421359;48.0653591;2023-05-22;2023-05-22;;;;722750000B1263;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085151;72275_0460_00018;;Chemin de la Pintiere;18;502526.12;6777756.55;0.3481549;48.0703409;2023-05-22;2023-05-22;;;;722750000B0618;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085152;72275_b290_00018;;Chemin des Grands Bois D Angers;18;502658.58;6777665.43;0.3499734;48.0695614;2023-05-22;2023-05-22;;;;72275000ZE0110;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085153;72275_0375_00018;;Chemin des Marais;18;502431.16;6778315.14;0.3466287;48.0753359;2023-05-22;2023-05-22;;;;72275000ZE0149;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085154;72275_x007_00018;;Chemin des Vallees;18;502414;6777988.82;0.3465456;48.0723959;2023-05-22;2023-05-22;;;;72275000ZE0061;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085155;72275_0510_00018;;Chemin du Petit Presbytere;18;501759.89;6777569.33;0.3379579;48.0684251;2023-05-22;2023-05-22;;;;72275000ZI0029;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085142;72275_x007_00017;;Chemin des Vallees;17;502354.36;6777984.92;0.3457471;48.0723429;2023-05-22;2023-05-22;;;;72275000ZE0190;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085156;72275_0324_00018;;Grande rue;18;502125.09;6777410.07;0.3429301;48.0671035;2023-05-22;2023-05-22;;;;722750000B0320;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085157;72275_b233_00018;;Route de L Esperance;18;501971.49;6778137.41;0.3405403;48.0735984;2023-05-22;2023-05-22;;;;72275000ZK0082;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085158;72275_0468_00018;;Route de Plaisance;18;502349.93;6778429.21;0.3454871;48.0763373;2023-05-22;2023-05-22;;;;72275000ZD0137;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085159;72275_0112_00018;;Rue des Camelias;18;502255.28;6777561.42;0.3446087;48.0685041;2023-05-22;2023-05-22;;;;722750000B0767;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085160;72275_0328_00018;;Rue des Jonquilles;18;502133.19;6777795.11;0.3428649;48.0705688;2023-05-22;2023-05-22;;;;722750000B1228;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085161;72275_0377_00018;;Rue des Noisetiers;18;502141.29;6777056;0.3433074;48.063924;2023-05-22;2023-05-22;;;;722750000B1156;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085162;72275_0381_00018;;Rue des Noyers;18;502370.97;6777494.87;0.3461911;48.0679405;2023-05-22;2023-05-22;;;;722750000B0964;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085163;72275_0611_00018;;Rue des Sablons;18;502174;6777607.91;0.3434971;48.0688976;2023-05-22;2023-05-22;;;;722750000B0699;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085164;72275_0205_00018;;Rue du Clos De La Vigne;18;502216.93;6777045.72;0.3443269;48.0638544;2023-05-22;2023-05-22;;;;722750000B1167;1
T;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085167;72275_0611_00019_t;;Rue des Sablons;19;502302.12;6777890.49;0.3450887;48.0714778;2023-05-22;2023-05-22;;;;722750000B1257;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085168;72275_0460_00019;;Chemin de la Pintiere;19;502631.98;6777799;0.3495563;48.0707546;2023-05-22;2023-05-22;;;;72275000ZE0159;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085169;72275_b290_00019;;Chemin des Grands Bois D Angers;19;502698.92;6777672.4;0.3505116;48.0696363;2023-05-22;2023-05-22;;;;72275000ZE0104;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085170;72275_0375_00019;;Chemin des Marais;19;502373.22;6778271.33;0.3458709;48.0749244;2023-05-22;2023-05-22;;;;72275000ZE0054;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085171;72275_0324_00019;;Grande rue;19;502147.99;6777337.45;0.3432702;48.0664573;2023-05-22;2023-05-22;;;;722750000B0270;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085172;72275_b233_00019;;Route de L Esperance;19;501962.96;6778013.56;0.3404819;48.0724819;2023-05-22;2023-05-22;;;;72275000ZE0071;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085173;72275_0327_00019;;Rue des Iris;19;502067.8;6777756.44;0.3420049;48.0702013;2023-05-22;2023-05-22;;;;722750000B1217;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085174;72275_0381_00019;;Rue des Noyers;19;502301.7;6777495.64;0.3452613;48.0679265;2023-05-22;2023-05-22;;;;722750000B0968;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085175;72275_0611_00019;;Rue des Sablons;19;502257.08;6777800.51;0.3445249;48.0706549;2023-05-22;2023-05-22;;;;722750000B1126;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085176;72275_0370_00019;;Rue  Neuve;19;502027.85;6777285.25;0.3416818;48.0659515;2023-05-22;2023-05-22;;;;722750000B0902;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085177;72275_0460_00020;;Chemin de la Pintiere;20;502545.17;6777715.49;0.3484291;48.0699774;2023-05-22;2023-05-22;;;;722750000B1251;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085178;72275_b290_00020;;Chemin des Grands Bois D Angers;20;502657.86;6777697.64;0.3499493;48.0698509;2023-05-22;2023-05-22;;;;72275000ZE0109;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085179;72275_0375_00020;;Chemin des Marais;20;502426.81;6778350.45;0.3465544;48.0756522;2023-05-22;2023-05-22;;;;72275000ZE0148;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085180;72275_0324_00020;;Grande rue;20;502133.18;6777403.33;0.3430417;48.0670453;2023-05-22;2023-05-22;;;;722750000B0321;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085181;72275_b233_00020;;Route de L Esperance;20;501938.77;6778109.95;0.3401137;48.0733415;2023-05-22;2023-05-22;;;;72275000ZK0067;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085182;72275_0468_00020;;Route de Plaisance;20;502389.97;6778425.13;0.3460263;48.0763127;2023-05-22;2023-05-22;;;;72275000ZD0136;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085165;72275_0370_00018;;Rue  Neuve;18;502057.3;6777234.79;0.3420997;48.0655066;2023-05-22;2023-05-22;;;;722750000B1262;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085166;72275_0611_00019_b;;Rue des Sablons;19;502306.53;6777866.6;0.3451586;48.0712642;2023-05-22;2023-05-22;;;;722750000B1055;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085183;72275_0112_00020;;Rue des Camelias;20;502248.9;6777592.1;0.3445092;48.0687781;2023-05-22;2023-05-22;;;;722750000B0766;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085184;72275_0328_00020;;Rue des Jonquilles;20;502114.41;6777789.29;0.3426155;48.0705108;2023-05-22;2023-05-22;;;;722750000B1227;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085185;72275_0381_00020;;Rue des Noyers;20;502368.71;6777521.12;0.3461489;48.0681759;2023-05-22;2023-05-22;;;;722750000B0965;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085186;72275_0611_00020;;Rue des Sablons;20;502164.06;6777648.13;0.3433455;48.0692563;2023-05-22;2023-05-22;;;;722750000B0673;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085187;72275_0205_00020;;Rue du Clos De La Vigne;20;502222.93;6777022.38;0.344418;48.0636464;2023-05-22;2023-05-22;;;;722750000B1166;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085188;72275_0370_00020;;Rue  Neuve;20;502057.02;6777196.31;0.3421134;48.0651604;2023-05-22;2023-05-22;;;;722750000B0780;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085189;72275_0460_00021;;Chemin de la Pintiere;21;502650.9;6777923.01;0.3497543;48.0718757;2023-05-22;2023-05-22;;;;72275000ZE0129;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085190;72275_b290_00021;;Chemin des Grands Bois D Angers;21;502714.78;6777702.11;0.350711;48.0699083;2023-05-22;2023-05-22;;;;72275000ZE0103;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085191;72275_0375_00021;;Chemin des Marais;21;502376.45;6778297.55;0.3459024;48.0751612;2023-05-22;2023-05-22;;;;72275000ZE0053;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085192;72275_0324_00021;;Grande rue;21;502153.87;6777330.69;0.3433521;48.0663983;2023-05-22;2023-05-22;;;;722750000B0269;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085193;72275_b233_00021;;Route de L Esperance;21;501919.46;6777990.95;0.3399083;48.0722654;2023-05-22;2023-05-22;;;;72275000ZE0072;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085194;72275_0327_00021;;Rue des Iris;21;502093.75;6777781.21;0.3423419;48.0704319;2023-05-22;2023-05-22;;;;722750000B1216;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085195;72275_0611_00021;;Rue des Sablons;21;502252.19;6777876.99;0.3444248;48.0713413;2023-05-22;2023-05-22;;;;722750000B1324;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085196;72275_0370_00021;;Rue  Neuve;21;502026.58;6777275.53;0.3416691;48.0658637;2023-05-22;2023-05-22;;;;722750000B0904;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085197;72275_b290_00022;;Chemin des Grands Bois D Angers;22;502661.13;6777726.79;0.34998;48.070114;2023-05-22;2023-05-22;;;;72275000ZE0108;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085198;72275_0324_00022;;Grande rue;22;502142.66;6777398.47;0.3431711;48.0670045;2023-05-22;2023-05-22;;;;722750000B0322;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085199;72275_b233_00022;;Route de L Esperance;22;501925.37;6778088.62;0.3399435;48.0731456;2023-05-22;2023-05-22;;;;72275000ZK0066;1
