suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885373;85017_x095_00004;;Rue de la Maine;4;388499.86;6653512.45;-1.0943625;46.9090989;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885377;85017_x095_00005;;Rue de la Maine;5;388532.86;6653530.09;-1.0939415;46.9092729;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885386;85017_x095_00006;;Rue de la Maine;6;388483.36;6653493;-1.0945658;46.9089163;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885369;85017_x095_00007;;Rue de la Maine;7;388515.63;6653499.75;-1.094147;46.9089921;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885384;85017_x095_00008;;Rue de la Maine;8;388472.01;6653477.75;-1.0947043;46.9087739;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885375;85017_x095_00009;;Rue de la Maine;9;388490.72;6653487.64;-1.0944656;46.9088716;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885383;85017_x095_00010;;Rue de la Maine;10;388459.88;6653462.05;-1.0948528;46.908627;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885374;85017_x095_00011;;Rue de la Maine;11;388449.17;6653429.38;-1.094971;46.9083283;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885378;85017_x095_00012;;Rue de la Maine;12;388453.69;6653454.6;-1.0949289;46.9085572;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885382;85017_x095_00014;;Rue de la Maine;14;388437.89;6653439.77;-1.0951261;46.9084164;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885370;85017_x095_00015;;Rue de la Maine;15;388430.5;6653392.12;-1.0951906;46.9079846;2019-02-26;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885389;85017_x095_00016_bis;;Rue de la Maine;16;388393.05;6653426.63;-1.0957055;46.9082774;2019-02-26;2019-01-06;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00338218;85017_x095_00016_ter;;Rue de la Maine;16;388432.02;6653426.84;-1.0951944;46.9082974;2019-07-19;2019-07-19;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885390;85017_x095_00016;;Rue de la Maine;16;388422.89;6653429.87;-1.0953162;46.9083205;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885380;85017_x095_00017;;Rue de la Maine;17;388380.35;6653256.24;-1.095756;46.9067394;2019-02-26;2019-01-06;;;;;1
a;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240704;85017_x095_00018_a;;Rue de la Maine;18;388412.39;6653376.84;-1.0954178;46.9078388;2019-02-26;2019-02-26;;;;;1
b;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885393;85017_x095_00018_b;;Rue de la Maine;18;388406.98;6653365.3;-1.0954809;46.9077325;2019-02-26;2019-01-06;;;;;1
c;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885397;85017_x095_00018_c;;Rue de la Maine;18;388401.63;6653353.42;-1.095543;46.9076232;2019-02-26;2019-01-06;;;;;1
d;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240705;85017_x095_00018_d;;Rue de la Maine;18;388398.16;6653346.21;-1.0955837;46.9075566;2019-02-26;2019-02-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885388;85017_x095_00018;;Rue de la Maine;18;388418.5;6653388.28;-1.0953454;46.9079444;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885396;85017_x095_00019;;Rue de la Maine;19;388363.31;6653224.66;-1.0959581;46.9064475;2019-02-26;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00449541;85017_x095_00020_bis;;Rue de la Maine;20;388382.14;6653291.06;-1.0957563;46.9070533;2022-09-08;2021-03-08;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885379;85017_x095_00020;;Rue de la Maine;20;388391.85;6653329.4;-1.095655;46.9074026;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240708;85017_x095_00021;;Rue de la Maine;21;388339.56;6653191.18;-1.0962469;46.9061353;2019-02-26;2019-02-26;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885376;85017_x095_00022_bis;;Rue de la Maine;22;388365.57;6653246.29;-1.0959432;46.906643;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885372;85017_x095_00022;;Rue de la Maine;22;388379.83;6653281.45;-1.0957801;46.9069659;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240709;85017_x095_00023;;Rue de la Maine;23;388330.61;6653178.98;-1.096356;46.9060214;2019-02-26;2019-02-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885395;85017_x095_00024;;Rue de la Maine;24;388355.6;6653229.41;-1.0960624;46.9064866;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448195;85017_x096_00001;;Rue de la Pépinière;1;389521.29;6653770.34;-1.0811358;46.9118936;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448203;85017_x096_00002;;Rue de la Pépinière;2;389529.94;6653769;-1.0810214;46.9118856;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448196;85017_x096_00003;;Rue de la Pépinière;3;389517.42;6653782.57;-1.081195;46.9120018;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448204;85017_x096_00004;;Rue de la Pépinière;4;389527.26;6653780.33;-1.0810643;46.9119863;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448197;85017_x096_00005;;Rue de la Pépinière;5;389508.17;6653808.22;-1.0813337;46.9122281;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448205;85017_x096_00006;;Rue de la Pépinière;6;389523.38;6653794.2;-1.0811246;46.9121092;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448198;85017_x096_00007;;Rue de la Pépinière;7;389491.47;6653803.15;-1.0815494;46.9121748;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448206;85017_x096_00008;;Rue de la Pépinière;8;389520.4;6653807.03;-1.0811724;46.9122231;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448199;85017_x096_00009;;Rue de la Pépinière;9;389479.54;6653800.76;-1.0817043;46.9121478;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448207;85017_x096_00010;;Rue de la Pépinière;10;389517.71;6653817.17;-1.0812145;46.912313;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448200;85017_x096_00011;;Rue de la Pépinière;11;389475.21;6653804.05;-1.0817633;46.9121752;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448208;85017_x096_00012;;Rue de la Pépinière;12;389482.67;6653813.44;-1.0816718;46.9122632;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448201;85017_x096_00013;;Rue de la Pépinière;13;389471.93;6653817.62;-1.0818155;46.9122957;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448209;85017_x096_00014;;Rue de la Pépinière;14;389471.19;6653849.38;-1.0818469;46.912581;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448202;85017_x096_00015;;Rue de la Pépinière;15;389468.21;6653831.48;-1.0818739;46.9124187;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448210;85017_x096_00016;;Rue de la Pépinière;16;389469.1;6653865.48;-1.0818852;46.9127248;2022-09-08;2021-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042367_1_2021-04 - Noms de rues Clé 3 et La Prée.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_02744710;85017_x097_00002;;Rue de la Prée;2;389061.27;6653631.62;-1.0870776;46.9104321;2024-06-18;2024-06-18;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885633;85017_x097_00004;;Rue de la Prée;4;389071.51;6653655.42;-1.0869593;46.910651;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885628;85017_x097_00006;;Rue de la Prée;6;389088.07;6653664.14;-1.086748;46.9107371;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885615;85017_x097_00007;;Rue de la Prée;7;389188.06;6653715.45;-1.085471;46.911245;2019-03-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885623;85017_x097_00008;;Rue de la Prée;8;389100.32;6653671.31;-1.0865921;46.9108072;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885616;85017_x097_00009;;Rue de la Prée;9;389195.23;6653717.76;-1.0853785;46.911269;2019-03-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885620;85017_x097_00010;;Rue de la Prée;10;389108.54;6653675.22;-1.086487;46.9108462;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885626;85017_x097_00011;;Rue de la Prée;11;389220.64;6653687.57;-1.0850245;46.9110095;2019-03-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00248802;85017_x097_00012;;Rue de la Prée;12;389156.05;6653666.64;-1.0858578;46.9107912;2019-03-25;2019-03-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885613;85017_x097_00013;;Rue de la Prée;13;389227.89;6653658.63;-1.0849097;46.9107526;2019-03-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00248803;85017_x097_00014;;Rue de la Prée;14;389161.61;6653658.51;-1.0857793;46.9107206;2019-03-25;2019-03-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885624;85017_x097_00016;;Rue de la Prée;16;389166.18;6653656.6;-1.085718;46.9107056;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885632;85017_x097_00018;;Rue de la Prée;18;389148.91;6653692.83;-1.0859692;46.9110234;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885630;85017_x097_00020;;Rue de la Prée;20;389157.59;6653696.12;-1.0858576;46.911057;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885614;85017_x097_00022;;Rue de la Prée;22;389204.99;6653703.33;-1.0852406;46.9111438;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00459984;85017_x097_00024;;Rue de la Prée;24;389203.81;6653666.52;-1.085231;46.9108123;2021-10-13;2021-10-13;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885625;85017_x097_00026;;Rue de la Prée;26;389213.8;6653663.27;-1.0850977;46.9107877;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885631;85017_x097_00028;;Rue de la Prée;28;389216.6;6653652.25;-1.0850535;46.91069;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885617;85017_x097_00030;;Rue de la Prée;30;389207.01;6653642.41;-1.0851727;46.9105971;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885627;85017_x097_00034;;Rue de la Prée;34;389198.34;6653615.91;-1.0852684;46.9103548;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885619;85017_x097_00038;;Rue de la Prée;38;389182.61;6653601.11;-1.0854647;46.9102144;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885618;85017_x097_00040;;Rue de la Prée;40;389224.26;6653616.22;-1.0849286;46.9103696;2019-03-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885622;85017_x097_00044;;Rue de la Prée;44;389228.72;6653588.23;-1.084851;46.91012;2019-03-25;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885725;85017_x098_00001;;Rue de la Promenade;1;389020.88;6653625.79;-1.0876036;46.9103609;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240781;85017_x098_00002;;Rue de la Promenade;2;389010.08;6653627.69;-1.0877465;46.910373;2020-01-31;2019-03-04;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885722;85017_x098_00003;;Rue de la Promenade;3;389040.43;6653611.12;-1.0873371;46.9102381;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885741;85017_x098_00004;;Rue de la Promenade;4;389014.7;6653624.2;-1.0876835;46.9103438;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885736;85017_x098_00005;;Rue de la Promenade;5;389054.9;6653609.08;-1.0871457;46.9102265;2019-04-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885743;85017_x098_00006;;Rue de la Promenade;6;389019.2;6653621.5;-1.0876227;46.9103216;2020-01-31;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885698;85017_x098_00007_bis;;Rue de la Promenade;7;389053.53;6653604.14;-1.0871604;46.9101814;2019-04-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885703;85017_x098_00007;;Rue de la Promenade;7;389055.11;6653598.26;-1.0871357;46.9101294;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885701;85017_x098_00008;;Rue de la Promenade;8;389024.92;6653614.17;-1.0875427;46.9102583;2019-03-01;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885716;85017_x098_00009_bis;;Rue de la Promenade;9;389076.02;6653579.62;-1.0868487;46.9099715;2019-02-12;2019-01-06;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885739;85017_x098_00009_ter;;Rue de la Promenade;9;389084.4;6653571.73;-1.0867333;46.9099044;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885714;85017_x098_00009;;Rue de la Promenade;9;389062.49;6653591.9;-1.0870345;46.9100756;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885731;85017_x098_00010;;Rue de la Promenade;10;389031.01;6653607.9;-1.0874584;46.9102048;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885693;85017_x098_00011;;Rue de la Promenade;11;389092.08;6653565.11;-1.0866281;46.9098485;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885719;85017_x098_00012;;Rue de la Promenade;12;389032.58;6653601.91;-1.0874338;46.9101516;2019-03-29;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00791248;85017_x098_00013_bis;;Rue de la Promenade;13;389098.83;6653559.41;-1.0865357;46.9098004;2023-03-31;2023-03-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885715;85017_x098_00013;;Rue de la Promenade;13;389108.45;6653550.33;-1.0864033;46.9097232;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885742;85017_x098_00014;;Rue de la Promenade;14;389018.82;6653585.34;-1.0876031;46.9099963;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885711;85017_x098_00015;;Rue de la Promenade;15;389118.59;6653541.1;-1.0862639;46.9096449;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885740;85017_x098_00016;;Rue de la Promenade;16;389012.58;6653581.6;-1.0876823;46.9099597;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885724;85017_x098_00017;;Rue de la Promenade;17;389126.66;6653534.04;-1.0861532;46.9095852;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885695;85017_x098_00018;;Rue de la Promenade;18;389038.84;6653585.73;-1.0873407;46.9100091;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885717;85017_x098_00019;;Rue de la Promenade;19;389135.63;6653525.84;-1.08603;46.9095157;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885734;85017_x098_00020;;Rue de la Promenade;20;389042.74;6653590.58;-1.0872927;46.9100545;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885728;85017_x098_00021;;Rue de la Promenade;21;389152.65;6653510.24;-1.0857961;46.9093833;2019-02-12;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885732;85017_x098_00022_bis;;Rue de la Promenade;22;389074.97;6653567.66;-1.0868544;46.9098634;2019-02-12;2019-01-06;;;;;1
t;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885705;85017_x098_00022_t;;Rue de la Promenade;22;389080.2;6653562;-1.0867819;46.909815;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885710;85017_x098_00022;;Rue de la Promenade;22;389059.6;6653580.33;-1.0870646;46.9099703;2019-03-01;2019-01-06;;;;;1
a;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885721;85017_x098_00023_a;;Rue de la Promenade;23;389205.31;6653462.39;-1.0850726;46.9089776;2022-05-31;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00467297;85017_x098_00023_bis;;Rue de la Promenade;23;389193.82;6653473.44;-1.0852309;46.9090716;2022-05-31;2022-05-31;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885712;85017_x098_00023_ter;;Rue de la Promenade;23;389219.66;6653449.5;-1.0848757;46.9088684;2021-01-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885694;85017_x098_00023;;Rue de la Promenade;23;389179.71;6653485.89;-1.0854245;46.909177;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885696;85017_x098_00024;;Rue de la Promenade;24;389086.43;6653555.97;-1.086696;46.9097637;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885713;85017_x098_00025;;Rue de la Promenade;25;389229.78;6653440.36;-1.0847367;46.9087909;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885745;85017_x098_00027;;Rue de la Promenade;27;389288.15;6653373.71;-1.0839255;46.9082188;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885748;85017_x098_00028;;Rue de la Promenade;28;389137.91;6653509.21;-1.0859888;46.9093672;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885702;85017_x098_00029;;Rue de la Promenade;29;389302.27;6653336.75;-1.0837151;46.907893;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249736;85017_x098_00030;;Rue de la Promenade;30;389190.61;6653436.64;-1.085248;46.9087392;2019-05-10;2019-05-10;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885699;85017_x098_00031;;Rue de la Promenade;31;389314.08;6653300.14;-1.0835353;46.9075694;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885746;85017_x098_00032;;Rue de la Promenade;32;389223.48;6653433.42;-1.0848145;46.9087256;2019-02-12;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885727;85017_x098_00033_bis;;Rue de la Promenade;33;389325;6653261.38;-1.0833657;46.9072259;2019-02-12;2019-01-06;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00455877;85017_x098_00033_ter;;Rue de la Promenade;33;389332.35;6653240.43;-1.083255;46.907041;2021-07-28;2021-07-28;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885706;85017_x098_00033;;Rue de la Promenade;33;389322.63;6653272.97;-1.0834047;46.907329;2019-02-12;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00455878;85017_x098_00035_bis;;Rue de la Promenade;35;389340.7;6653213.14;-1.0831269;46.9067995;2021-07-28;2021-07-28;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885738;85017_x098_00035;;Rue de la Promenade;35;389337.21;6653224.95;-1.0831807;46.9069041;2021-07-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885707;85017_x098_00036;;Rue de la Promenade;36;389295.57;6653319.92;-1.0837916;46.9077385;2019-02-12;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01893655;85017_x098_00037_bis;;Rue de la Promenade;37;389355.87;6653163.55;-1.0828943;46.9063606;2019-02-12;2019-02-05;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01893656;85017_x098_00037_ter;;Rue de la Promenade;37;389357.36;6653158.67;-1.0828714;46.9063174;2019-02-12;2019-02-05;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885700;85017_x098_00037;;Rue de la Promenade;37;389347.21;6653190.42;-1.0830262;46.9065982;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885733;85017_x098_00038;;Rue de la Promenade;38;389303.29;6653299.14;-1.0836762;46.9075553;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885697;85017_x098_00039;;Rue de la Promenade;39;389370.35;6653117.96;-1.0826734;46.9059574;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885720;85017_x098_00040;;Rue de la Promenade;40;389308.89;6653279.56;-1.0835894;46.9073819;2019-02-12;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885735;85017_x098_00042_bis;;Rue de la Promenade;42;389323.71;6653235.27;-1.0833649;46.9069906;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885709;85017_x098_00042;;Rue de la Promenade;42;389312.75;6653268.85;-1.0835316;46.9072874;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885744;85017_x098_00044;;Rue de la Promenade;44;389329.02;6653215.61;-1.0832819;46.9068162;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885704;85017_x098_00046;;Rue de la Promenade;46;389335.95;6653192.27;-1.0831752;46.9066096;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885726;85017_x098_00048;;Rue de la Promenade;48;389342.45;6653171.17;-1.0830756;46.9064229;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01885730;85017_x098_00050;;Rue de la Promenade;50;389379.68;6653080.79;-1.0825258;46.9056275;2019-02-12;2019-01-06;;;;;1
