suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247781;85304_x038_00012;;Rue du prieuré;12;395639.2;6595276.9;-0.9623064;46.3886939;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247787;85304_x038_00010;;Rue du prieuré;10;395621.2;6595286.2;-0.9625464;46.3887694;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247784;85304_x038_00008;;Rue du prieuré;8;395605.5;6595294.5;-0.9627559;46.388837;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247779;85304_x038_00006;;Rue du prieuré;6;395579.8;6595307.4;-0.9630983;46.3889414;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247777;85304_x038_00004;;Rue du prieuré;4;395566.7;6595314.8;-0.9632734;46.389002;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247786;85304_x038_00002;;Rue du prieuré;2;395545.8;6595325.9;-0.9635523;46.3890924;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00797264;85304_x038_00001;;Rue du prieuré;1;395543.08;6595317.19;-0.9635819;46.3890128;2023-11-23;2023-11-23;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247727;85304_x037_00013;;Rue du port des moules;13;395338.87;6595455.73;-0.9663264;46.3901664;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247730;85304_x037_00011;;Rue du port des moules;11;395373.2;6595471.2;-0.9658904;46.3903211;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247734;85304_x037_00010;;Rue du port des moules;10;395431.45;6595320.69;-0.965035;46.3889938;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247731;85304_x037_00009;;Rue du port des moules;9;395456.3;6595502.4;-0.9648307;46.3906393;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247732;85304_x037_00008;;Rue du port des moules;8;395458;6595507;-0.9648116;46.3906814;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247726;85304_x037_00006;;Rue du port des moules;6;395500.3;6595503.46;-0.9642595;46.3906687;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247728;85304_x037_00004;;Rue du port des moules;4;395511.7;6595486;-0.9641;46.3905168;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247729;85304_x037_00002;;Rue du port des moules;2;395553.27;6595428.24;-0.963522;46.3900161;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247733;85304_x037_00001;;Rue du port des moules;1;395527.95;6595440.61;-0.9638591;46.3901159;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247703;85304_x036_00035;;Rue du port d'aisne;35;395029.3;6594709.2;-0.9698617;46.3833127;2019-03-26;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247707;85304_x036_00033;;Rue du port d'aisne;33;395068.3;6594746.9;-0.9693796;46.3836694;2019-03-26;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247695;85304_x036_00031;;Rue du port d'aisne;31;395185;6594854.4;-0.9679333;46.3846889;2019-03-26;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247725;85304_x036_00029;;Rue du port d'aisne;29;395241.23;6594907.32;-0.9672371;46.3851903;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248822;85304_x036_00029_bis;;Rue du port d'aisne;29;395218.57;6594881.52;-0.9675147;46.384948;2019-03-26;2019-03-26;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247720;85304_x036_00027;;Rue du port d'aisne;27;395253.81;6594918.43;-0.9670809;46.3852959;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247718;85304_x036_00026;;Rue du port d'aisne;26;394708.83;6594488.33;-0.9738818;46.3811812;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247721;85304_x036_00024;;Rue du port d'aisne;24;394773.4;6594498.6;-0.9730494;46.3813028;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247723;85304_x036_00022;;Rue du port d'aisne;22;395253.67;6594946.03;-0.9671008;46.385544;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247715;85304_x036_00020;;Rue du port d'aisne;20;395318.3;6595014.2;-0.9663053;46.3861863;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247694;85304_x036_00018;;Rue du port d'aisne;18;395337.5;6595034.9;-0.9660693;46.3863812;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247697;85304_x036_00018_bis;;Rue du port d'aisne;18;395285.78;6595058.37;-0.9667569;46.3865689;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247712;85304_x036_00017;;Rue du port d'aisne;17;395347.8;6595034.1;-0.965935;46.3863786;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247714;85304_x036_00016;;Rue du port d'aisne;16;395368.7;6595070.74;-0.9656872;46.3867176;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247706;85304_x036_00015;;Rue du port d'aisne;15;395366.06;6595051.78;-0.9657092;46.3865459;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247700;85304_x036_00014;;Rue du port d'aisne;14;395396.3;6595098.4;-0.9653467;46.3869788;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247704;85304_x036_00013;;Rue du port d'aisne;13;395379.4;6595069.3;-0.9655473;46.3867095;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247693;85304_x036_00012;;Rue du port d'aisne;12;395405;6595107.8;-0.9652397;46.3870673;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247708;85304_x036_00011;;Rue du port d'aisne;11;395401.53;6595090.29;-0.9652734;46.3869083;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247724;85304_x036_00010;;Rue du port d'aisne;10;395418.8;6595120.6;-0.9650687;46.3871887;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247702;85304_x036_00009;;Rue du port d'aisne;9;395423.71;6595114.58;-0.965001;46.3871367;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247692;85304_x036_00008;;Rue du port d'aisne;8;395434.29;6595172.25;-0.9649012;46.3876602;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00789565;85304_x036_00008_bis;;Rue du port d'aisne;8;395430.78;6595162.17;-0.9649402;46.3875679;2023-02-10;2023-02-10;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247722;85304_x036_00007;;Rue du port d'aisne;7;395433.74;6595123.52;-0.9648765;46.3872217;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247710;85304_x036_00006;;Rue du port d'aisne;6;395471.6;6595173.4;-0.964417;46.3876874;2020-10-05;2019-03-25;;;;;1
a;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247713;85304_x036_00006_a;;Rue du port d'aisne;6;395444.59;6595158.66;-0.9647584;46.3875426;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247696;85304_x036_00005;;Rue du port d'aisne;5;395442.99;6595130.81;-0.964761;46.3872915;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247719;85304_x036_00004;;Rue du port d'aisne;4;395503.2;6595228.1;-0.9640421;46.3881936;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247711;85304_x036_00003;;Rue du port d'aisne;3;395491;6595186.69;-0.9641735;46.3878156;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247717;85304_x036_00003_bis;;Rue du port d'aisne;3;395463.35;6595151.17;-0.9645097;46.3874837;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247701;85304_x036_00002;;Rue du port d'aisne;2;395509.2;6595241;-0.9639725;46.3883123;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247716;85304_x036_00001;;Rue du port d'aisne;1;395494.04;6595190.61;-0.9641366;46.3878523;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247229;85304_x035_00041;;Rue du huit mai 1945;41;395924.31;6595109.89;-0.958492;46.3873206;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247240;85304_x035_00040;;Rue du huit mai 1945;40;395906.8;6595087.7;-0.9587051;46.3871132;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247203;85304_x035_00038;;Rue du huit mai 1945;38;395830.9;6595111.9;-0.9597073;46.3872966;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247211;85304_x035_00036;;Rue du huit mai 1945;36;395819.5;6595115.9;-0.9598581;46.3873274;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247236;85304_x035_00035;;Rue du huit mai 1945;35;395825.96;6595125.44;-0.9597803;46.3874161;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247214;85304_x035_00035_bis;;Rue du huit mai 1945;35;395836.5;6595130.47;-0.9596466;46.3874661;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247222;85304_x035_00034;;Rue du huit mai 1945;34;395791.8;6595126.1;-0.9602247;46.3874066;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247198;85304_x035_00033;;Rue du huit mai 1945;33;395784.2;6595135.5;-0.9603296;46.3874877;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247221;85304_x035_00032;;Rue du huit mai 1945;32;395780.4;6595129;-0.9603748;46.3874275;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247210;85304_x035_00031;;Rue du huit mai 1945;31;395761.2;6595142.3;-0.960633;46.3875385;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247223;85304_x035_00030;;Rue du huit mai 1945;30;395765.2;6595134.6;-0.960576;46.387471;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247235;85304_x035_00029;;Rue du huit mai 1945;29;395742.1;6595147.9;-0.9608849;46.3875802;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247216;85304_x035_00028;;Rue du huit mai 1945;28;395753.7;6595138.5;-0.960728;46.3875009;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247208;85304_x035_00027;;Rue du huit mai 1945;27;395718.7;6595154.9;-0.9611935;46.3876326;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247224;85304_x035_00026;;Rue du huit mai 1945;26;395736.5;6595143.1;-0.9609545;46.3875345;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247238;85304_x035_00025;;Rue du huit mai 1945;25;395708.7;6595158.7;-0.961326;46.3876623;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247207;85304_x035_00024;;Rue du huit mai 1945;24;395722.1;6595147.4;-0.9611445;46.3875667;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247234;85304_x035_00023;;Rue du huit mai 1945;23;395688.71;6595169.19;-0.9615926;46.3877476;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247213;85304_x035_00022;;Rue du huit mai 1945;22;395703.2;6595152.6;-0.9613935;46.3876049;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247241;85304_x035_00021;;Rue du huit mai 1945;21;395678.5;6595172.2;-0.9617273;46.38777;2020-10-05;2019-03-25;;;;;1
c;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247204;85304_x035_00021_c;;Rue du huit mai 1945;21;395665.8;6595178.1;-0.9618962;46.3878174;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247227;85304_x035_00020;;Rue du huit mai 1945;20;395699.6;6595155.5;-0.9614422;46.3876294;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247217;85304_x035_00019;;Rue du huit mai 1945;19;395656.2;6595181.4;-0.9620231;46.3878427;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247209;85304_x035_00018;;Rue du huit mai 1945;18;395648.87;6595175.34;-0.9621144;46.3877849;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247230;85304_x035_00018_bis;;Rue du huit mai 1945;18;395675.9;6595166.2;-0.9617572;46.3877149;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247228;85304_x035_00017;;Rue du huit mai 1945;17;395648.5;6595184.2;-0.962125;46.3878644;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247200;85304_x035_00016;;Rue du huit mai 1945;16;395594.47;6595180;-0.9628245;46.3878023;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247205;85304_x035_00015;;Rue du huit mai 1945;15;395649.64;6595208.38;-0.9621259;46.3880824;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247199;85304_x035_00014;;Rue du huit mai 1945;14;395588.3;6595201.8;-0.9629189;46.3879955;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247215;85304_x035_00013;;Rue du huit mai 1945;13;395634.3;6595189.9;-0.9623133;46.3879093;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247218;85304_x035_00012;;Rue du huit mai 1945;12;395561.5;6595207.4;-0.9632708;46.3880338;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247219;85304_x035_00012_bis;;Rue du huit mai 1945;12;395565.4;6595212;-0.9632232;46.3880769;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247233;85304_x035_00011;;Rue du huit mai 1945;11;395623.89;6595194.43;-0.9624515;46.3879453;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247220;85304_x035_00010;;Rue du huit mai 1945;10;395566;6595211.8;-0.9632152;46.3880754;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247202;85304_x035_00009;;Rue du huit mai 1945;9;395613.64;6595199.5;-0.9625881;46.3879862;2020-10-05;2019-03-25;;;;;1
c;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247201;85304_x035_00009_c;;Rue du huit mai 1945;9;395610.1;6595215.7;-0.9626446;46.3881304;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247225;85304_x035_00008;;Rue du huit mai 1945;8;395545.58;6595155.83;-0.963444;46.3875628;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247232;85304_x035_00007;;Rue du huit mai 1945;7;395572.58;6595218.21;-0.9631338;46.388136;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247237;85304_x035_00006;;Rue du huit mai 1945;6;395544.02;6595212.73;-0.9635015;46.3880738;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247197;85304_x035_00005;;Rue du huit mai 1945;5;395539.34;6595241.63;-0.9635813;46.3883316;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247231;85304_x035_00004;;Rue du huit mai 1945;4;395535.1;6595226.38;-0.9636263;46.3881926;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247239;85304_x035_00003;;Rue du huit mai 1945;3;395529.8;6595243.2;-0.9637062;46.3883414;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247226;85304_x035_00002;;Rue du huit mai 1945;2;395518.57;6595232.39;-0.9638451;46.3882391;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247206;85304_x035_00001;;Rue du huit mai 1945;1;395520.62;6595254.99;-0.9638332;46.3884433;2020-10-05;2019-03-25;;;;;1
ter;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247783;85304_x035_00001_ter;;Rue du huit mai 1945;1;395511.01;6595273.63;-0.9639703;46.3886066;2023-11-28;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00797332;85304_x035_00001_bis;;Rue du huit mai 1945;1;395515.94;6595295.32;-0.9639203;46.3888038;2023-11-28;2023-11-28;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246723;85304_x034_00039;;Rue du booth;39;394976.56;6595457.28;-0.9710364;46.3900165;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246719;85304_x034_00035;;Rue du booth;35;395048.46;6595461.5;-0.9701047;46.390087;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246699;85304_x034_00034;;Rue du booth;34;394842.2;6595456.31;-0.972782;46.389947;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246701;85304_x034_00033;;Rue du booth;33;395074.04;6595459.88;-0.9697712;46.390084;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246711;85304_x034_00032;;Rue du booth;32;394875.44;6595460.59;-0.9723529;46.3900005;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246705;85304_x034_00031;;Rue du booth;31;395128.7;6595458.98;-0.9690602;46.3901006;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246700;85304_x034_00030;;Rue du booth;30;394907.24;6595464.78;-0.9719422;46.3900526;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246697;85304_x034_00028;;Rue du booth;28;394943.46;6595469.23;-0.9714745;46.3901089;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246704;85304_x034_00025;;Rue du booth;25;395190.44;6595455.92;-0.9682557;46.3901011;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246713;85304_x034_00023;;Rue du booth;23;395211.68;6595453.43;-0.967978;46.3900883;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246720;85304_x034_00021;;Rue du booth;21;395232.78;6595450.43;-0.9677019;46.3900708;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246712;85304_x034_00019;;Rue du booth;19;395261.73;6595443.55;-0.9673212;46.390022;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246715;85304_x034_00017;;Rue du booth;17;395309.22;6595416.12;-0.966686;46.3897968;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246703;85304_x034_00015;;Rue du booth;15;395316.15;6595408.34;-0.9665909;46.38973;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246714;85304_x034_00014;;Rue du booth;14;395386.5;6595357.26;-0.9656431;46.3893024;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246708;85304_x034_00013;;Rue du booth;13;395329.45;6595393.71;-0.9664084;46.3896044;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440944;85304_x034_00012;;Rue du booth;12;395409.01;6595335.68;-0.9653365;46.3891185;2020-10-05;2020-10-05;;;;;1
b;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246696;85304_x034_00011_b;;Rue du booth;11;395351.5;6595375.7;-0.96611;46.3894524;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246698;85304_x034_00009;;Rue du booth;9;395383.36;6595341.25;-0.9656734;46.389157;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246721;85304_x034_00008;;Rue du booth;8;395442.31;6595312.37;-0.9648885;46.388924;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246717;85304_x034_00006;;Rue du booth;6;394822.36;6595295.19;-0.9729345;46.388489;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246718;85304_x034_00005;;Rue du booth;5;395393.93;6595329.12;-0.9655281;46.3890527;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246724;85304_x034_00004;;Rue du booth;4;395474.77;6595294.44;-0.9644549;46.3887774;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246694;85304_x034_00003;;Rue du booth;3;395416.99;6595310.96;-0.9652167;46.3888998;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246709;85304_x034_00002;;Rue du booth;2;395488.47;6595289.43;-0.9642736;46.3887385;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246722;85304_x034_00001;;Rue du booth;1;395445.16;6595292.26;-0.9648383;46.3887443;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248825;85304_x033_00008;;Rue des prés forets;8;395418.39;6594942.19;-0.9649575;46.385584;2019-03-26;2019-03-26;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246407;85304_x033_00003;;Rue des prés forets;3;395418.4;6594965.7;-0.9649728;46.3857954;2019-03-26;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246386;85304_x032_00021;;Rue des pluviers;21;395941.18;6595596.38;-0.95859;46.3917034;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246389;85304_x032_00017;;Rue des pluviers;17;395877.74;6595624.27;-0.9594327;46.3919256;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246387;85304_x032_00015;;Rue des pluviers;15;395852.85;6595633.82;-0.9597625;46.3920002;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246394;85304_x032_00014;;Rue des pluviers;14;395917.3;6595596.42;-0.9589004;46.391693;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246396;85304_x032_00013;;Rue des pluviers;13;395780.29;6595663.7;-0.9607251;46.3922363;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246393;85304_x032_00012;;Rue des pluviers;12;395730.27;6595632.95;-0.9613551;46.3919371;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246388;85304_x032_00011;;Rue des pluviers;11;395753.59;6595670.12;-0.9610763;46.3922819;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246381;85304_x032_00010;;Rue des pluviers;10;395727.87;6595651.33;-0.9613983;46.3921013;2020-10-05;2019-03-25;;;;;1
