suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021193;85190_0007_00001;;Rue des alouettes;1;357226.35;6658558.87;-1.5083537;46.9391368;2019-03-05;2018-02-20;;;;;1
b;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021171;85190_0007_00002_b;;Rue des alouettes;2;357107.55;6658470.48;-1.5098464;46.9382813;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022192;85190_0007_00002;;Rue des alouettes;2;357101.3;6658464.49;-1.5099239;46.9382242;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022179;85190_0007_00003;;Rue des alouettes;3;357235;6658562.6;-1.5082429;46.9391748;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022180;85190_0007_00005;;Rue des alouettes;5;357246.4;6658568.6;-1.5080978;46.9392346;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022188;85190_0007_00006;;Rue des alouettes;6;357132.6;6658490.9;-1.509533;46.9384777;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022173;85190_0007_00007;;Rue des alouettes;7;357267;6658579.7;-1.5078357;46.939345;2019-03-05;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021189;85190_0007_00008_bis;;Rue des alouettes;8;357149.5;6658504.05;-1.509321;46.9386046;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022178;85190_0007_00008;;Rue des alouettes;8;357141.6;6658497.9;-1.5094201;46.9385452;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025291;85190_0007_00009;;Rue des alouettes;9;357287.87;6658593.11;-1.5075719;46.9394762;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020806;85190_0007_00010;;Rue des alouettes;10;357171.4;6658519;-1.5090449;46.9387502;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022177;85190_0007_00011;;Rue des alouettes;11;357302.5;6658598.7;-1.5073841;46.939534;2019-03-05;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020945;85190_0007_00012_bis;;Rue des alouettes;12;357183.88;6658526.23;-1.5088866;46.9388216;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022183;85190_0007_00012;;Rue des alouettes;12;357179.9;6658524.3;-1.5089373;46.9388022;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022176;85190_0007_00013;;Rue des alouettes;13;357321;6658608.7;-1.5071488;46.9396334;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022190;85190_0007_00014;;Rue des alouettes;14;357190;6658529.7;-1.5088088;46.9388559;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022196;85190_0007_00016;;Rue des alouettes;16;357198.8;6658534.4;-1.5086968;46.9389027;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025170;85190_0007_00017;;Rue des alouettes;17;357664.43;6658795.19;-1.5027812;46.941486;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020807;85190_0007_00018;;Rue des alouettes;18;357208;6658539.4;-1.5085798;46.9389524;2019-03-05;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00790923;85190_0007_00019_bis;;Rue des alouettes;19;357813.28;6658873.39;-1.5008863;46.9422653;2023-03-22;2023-03-22;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025195;85190_0007_00019;;Rue des alouettes;19;357797.12;6658864.68;-1.5010918;46.9421787;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022187;85190_0007_00020;;Rue des alouettes;20;357214.4;6658542.8;-1.5084984;46.9389862;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240946;85190_0007_00021;;Rue des alouettes;21;357826.07;6658878.98;-1.5007226;46.9423222;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025297;85190_0007_00022;;Rue des alouettes;22;357219.59;6658545.68;-1.5084325;46.9390148;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444762;85190_0007_00023;;Rue des alouettes;23;357891.17;6658916.78;-1.4998964;46.9426953;2020-12-01;2020-12-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020943;85190_0007_00024;;Rue des alouettes;24;357223.5;6658547.6;-1.5083826;46.9390341;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444757;85190_0007_00025;;Rue des alouettes;25;357982.47;6658972.45;-1.4987398;46.9432425;2020-12-01;2020-12-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020802;85190_0007_00026;;Rue des alouettes;26;357233;6658552.7;-1.5082617;46.9390848;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022181;85190_0007_00028;;Rue des alouettes;28;357246.18;6658561.92;-1.5080956;46.9391744;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022195;85190_0007_00034;;Rue des alouettes;34;357327.7;6658602.7;-1.5070564;46.9395829;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022182;85190_0007_00036;;Rue des alouettes;36;357348.5;6658613.7;-1.5067916;46.9396924;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020946;85190_0007_00038;;Rue des alouettes;38;357367.9;6658624.7;-1.5065453;46.9398013;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022175;85190_0007_00040;;Rue des alouettes;40;357385.7;6658634;-1.5063186;46.939894;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021194;85190_0007_00042;;Rue des alouettes;42;357411.29;6658646.88;-1.5059924;46.940023;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022174;85190_0007_00044;;Rue des alouettes;44;357423.7;6658652.7;-1.5058339;46.9400816;2019-03-05;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021191;85190_0007_00046_bis;;Rue des alouettes;46;357460.29;6658624.81;-1.5053328;46.9398497;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025295;85190_0007_00046;;Rue des alouettes;46;357468;6658623.4;-1.5052306;46.939841;2019-03-05;2018-02-21;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025289;85190_0007_00048_bis;;Rue des alouettes;48;357490.81;6658689.75;-1.5049809;46.9404491;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020810;85190_0007_00048;;Rue des alouettes;48;357462.2;6658631.47;-1.5053128;46.9399106;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022184;85190_0007_00050;;Rue des alouettes;50;357508.16;6658699.47;-1.5047605;46.9405454;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020808;85190_0007_00052;;Rue des alouettes;52;357523.58;6658707.28;-1.504564;46.9406236;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025292;85190_0007_00054;;Rue des alouettes;54;357530.5;6658711.62;-1.5044764;46.940666;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022193;85190_0007_00056;;Rue des alouettes;56;357548;6658719.9;-1.5042529;46.9407495;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022185;85190_0007_00058;;Rue des alouettes;58;357560.2;6658726.4;-1.5040977;46.9408142;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022191;85190_0007_00060;;Rue des alouettes;60;357571.8;6658732.6;-1.5039501;46.9408759;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240789;85190_0007_00062;;Rue des alouettes;62;357585.01;6658740.3;-1.5037826;46.9409518;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444764;85190_0007_00064;;Rue des alouettes;64;357693.9;6658798.46;-1.502397;46.9415305;2020-12-01;2020-12-01;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022163;85190_0008_00001_bis;;Rue des aubépines;1;357540.1;6659077.2;-1.5046244;46.9439572;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022165;85190_0008_00001;;Rue des aubépines;1;357534;6659067.9;-1.5046975;46.9438704;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022162;85190_0008_00002;;Rue des aubépines;2;357539.9;6659062.7;-1.5046162;46.9438267;2019-02-21;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022161;85190_0008_00003_bis;;Rue des aubépines;3;357537.64;6659115.13;-1.5046852;46.9442969;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022169;85190_0008_00003;;Rue des aubépines;3;357546.12;6659109.88;-1.5045699;46.944254;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022158;85190_0008_00004;;Rue des aubépines;4;357548.9;6659076.4;-1.5045083;46.9439545;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022166;85190_0008_00005;;Rue des aubépines;5;357516.8;6659113.4;-1.5049574;46.9442706;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022171;85190_0008_00006;;Rue des aubépines;6;357562.5;6659093.8;-1.5043429;46.9441179;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022157;85190_0008_00007;;Rue des aubépines;7;357507.1;6659121.3;-1.5050906;46.9443366;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022168;85190_0008_00008;;Rue des aubépines;8;357573;6659110.6;-1.5042176;46.9442743;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022159;85190_0008_00009;;Rue des aubépines;9;357504.6;6659129.6;-1.5051297;46.94441;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022164;85190_0008_00010;;Rue des aubépines;10;357547.9;6659115.5;-1.5045508;46.9443055;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022167;85190_0008_00011;;Rue des aubépines;11;357508.5;6659143.5;-1.5050889;46.9445369;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022170;85190_0008_00012;;Rue des aubépines;12;357532.1;6659127.4;-1.5047671;46.9444043;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022160;85190_0008_00014;;Rue des aubépines;14;357519.5;6659140.4;-1.5049422;46.9445147;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025288;85190_0008_00016;;Rue des aubépines;16;357513.2;6659153.5;-1.5050347;46.9446292;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022156;85190_0009_00001;;Rue des baladins;1;356845.03;6658484.32;-1.5133021;46.9382707;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022155;85190_0009_00003;;Rue des baladins;3;356875.4;6658468.5;-1.5128916;46.9381441;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022154;85190_0009_00005;;Rue des baladins;5;356906.7;6658459.9;-1.5124744;46.9380829;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020803;85190_0009_00007;;Rue des baladins;7;356918.5;6658459.5;-1.5123192;46.9380854;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022086;85190_0061_00002;;Rue des colibris;2;357737.2;6658498.3;-1.5016038;46.9388546;2019-02-23;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025285;85190_0061_00004;;Rue des colibris;4;357746.6;6658473.7;-1.501462;46.9386383;2019-02-23;2018-02-21;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022079;85190_0062_00001_bis;;Rue des colombes;1;357699;6658848.5;-1.5023675;46.941983;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022084;85190_0062_00001;;Rue des colombes;1;357708.18;6658839.53;-1.5022403;46.9419071;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025283;85190_0062_00002;;Rue des colombes;2;357726.7;6658855;-1.5020088;46.9420556;2019-02-21;2018-02-21;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022081;85190_0062_00003_bis;;Rue des colombes;3;357687.22;6658865.9;-1.5025351;46.9421333;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022085;85190_0062_00003;;Rue des colombes;3;357694.13;6658856.28;-1.5024372;46.9420504;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025282;85190_0062_00004;;Rue des colombes;4;357710.6;6658878.1;-1.5022374;46.942255;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022083;85190_0062_00005;;Rue des colombes;5;357675.6;6658884.8;-1.5027018;46.9422973;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025281;85190_0062_00006;;Rue des colombes;6;357696.8;6658903.1;-1.5024373;46.9424726;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022082;85190_0062_00007;;Rue des colombes;7;357666.3;6658898.1;-1.5028338;46.942412;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025284;85190_0062_00008;;Rue des colombes;8;357688.4;6658916.7;-1.5025577;46.9425906;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022080;85190_0062_00009;;Rue des colombes;9;357677.9;6658907.9;-1.5026889;46.9425061;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022078;85190_0063_00001;;Rue des coteaux;1;356728.7;6657861.8;-1.5143612;46.9326151;2019-03-07;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240910;85190_0063_00003_bis;;Rue des coteaux;3;356680.34;6657886.22;-1.5150141;46.9328097;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021028;85190_0063_00003;;Rue des coteaux;3;356693.22;6657877.51;-1.5148386;46.9327381;2019-03-07;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021027;85190_0063_00005_bis;;Rue des coteaux;5;356647.86;6657901.17;-1.5154515;46.9329274;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022074;85190_0063_00005;;Rue des coteaux;5;356665.2;6657891.5;-1.5152167;46.9328494;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022077;85190_0063_00007;;Rue des coteaux;7;356634.7;6657907.2;-1.5156288;46.9329748;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022076;85190_0063_00009;;Rue des coteaux;9;356613.2;6657916.7;-1.515918;46.9330492;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022046;85190_0126_00001;;Rue des églantines;1;357371.5;6658455.1;-1.5063709;46.9382786;2019-03-05;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00789433;85190_0126_00002_bis;;Rue des églantines;2;357356.64;6658454.57;-1.5065655;46.9382662;2023-02-08;2023-02-08;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022004;85190_0126_00002;;Rue des églantines;2;357368.2;6658460;-1.5064178;46.938321;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025270;85190_0126_00003;;Rue des églantines;3;357354.9;6658428.7;-1.5065689;46.9380328;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022005;85190_0126_00004;;Rue des églantines;4;357344.1;6658443.5;-1.5067217;46.9381603;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025276;85190_0126_00005;;Rue des églantines;5;357341;6658419.4;-1.5067444;46.937942;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022006;85190_0126_00006;;Rue des églantines;6;357328.1;6658432.4;-1.5069234;46.9380523;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025272;85190_0126_00007;;Rue des églantines;7;357323.7;6658409.5;-1.506964;46.9378442;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022047;85190_0126_00008;;Rue des églantines;8;357310.2;6658421.2;-1.5071499;46.9379424;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022003;85190_0126_00009;;Rue des églantines;9;357306.7;6658411.2;-1.5071884;46.9378507;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025271;85190_0126_00010;;Rue des églantines;10;357295.7;6658410.2;-1.507332;46.9378361;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021425;85190_0327_00001;;Rue des elfes;1;357505.2;6657914.7;-1.5042112;46.9334896;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025206;85190_0327_00002;;Rue des elfes;2;357459.2;6657844.2;-1.504762;46.9328323;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021422;85190_0327_00003;;Rue des elfes;3;357481.7;6657888.7;-1.5045001;46.9332439;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021426;85190_0327_00004;;Rue des elfes;4;357475;6657827;-1.5045418;46.9326858;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021427;85190_0327_00005;;Rue des elfes;5;357479.2;6657835.9;-1.5044933;46.932768;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021415;85190_0327_00006;;Rue des elfes;6;357492.2;6657813;-1.5043056;46.9325688;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021423;85190_0327_00007;;Rue des elfes;7;357521.2;6657830.2;-1.5039379;46.9327383;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025204;85190_0327_00008;;Rue des elfes;8;357506.2;6657798;-1.5041106;46.9324411;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021420;85190_0327_00009;;Rue des elfes;9;357529.7;6657850.5;-1.5038416;46.9329251;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025205;85190_0327_00010;;Rue des elfes;10;357521.7;6657787.4;-1.5038993;46.9323538;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021429;85190_0327_00011;;Rue des elfes;11;357542.7;6657871.7;-1.5036869;46.9331224;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021428;85190_0327_00012;;Rue des elfes;12;357522.5;6657811.7;-1.503907;46.9325727;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021418;85190_0327_00013;;Rue des elfes;13;357553;6657889.9;-1.5035654;46.9332913;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021421;85190_0327_00014;;Rue des elfes;14;357530.5;6657828.9;-1.5038149;46.9327314;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021419;85190_0327_00016;;Rue des elfes;16;357539.2;6657843.9;-1.503712;46.9328707;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021424;85190_0327_00018;;Rue des elfes;18;357549.5;6657861.2;-1.5035898;46.9330315;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021414;85190_0327_00020;;Rue des elfes;20;357561.7;6657881.9;-1.5034452;46.9332238;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021416;85190_0327_00022;;Rue des elfes;22;357570.2;6657896.7;-1.5033447;46.9333612;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021417;85190_0327_00024;;Rue des elfes;24;357580;6657909.2;-1.5032255;46.9334786;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020920;85190_0328_00001;;Rue des farfadets;1;357480;6657999.5;-1.5046054;46.934239;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021404;85190_0328_00002;;Rue des farfadets;2;357515.9;6658062.2;-1.5041813;46.934821;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021409;85190_0328_00003;;Rue des farfadets;3;357494.2;6658017.2;-1.5044324;46.9344054;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021407;85190_0328_00004;;Rue des farfadets;4;357495.2;6658079;-1.5044656;46.9349614;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021392;85190_0328_00005;;Rue des farfadets;5;357510.44;6658046.4;-1.5042411;46.9346762;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021391;85190_0328_00006;;Rue des farfadets;6;357471.7;6658098.7;-1.5047887;46.9351264;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021412;85190_0328_00007;;Rue des farfadets;7;357475.5;6658081.7;-1.5047261;46.9349755;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025202;85190_0328_00008;;Rue des farfadets;8;357461;6658104.2;-1.5049333;46.9351704;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021397;85190_0328_00009;;Rue des farfadets;9;357441.4;6658059.7;-1.5051571;46.9347603;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021411;85190_0328_00010;;Rue des farfadets;10;357452.7;6658093.9;-1.5050345;46.9350735;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021405;85190_0328_00011;;Rue des farfadets;11;357429.7;6658045.5;-1.5053;46.9346266;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021390;85190_0328_00012;;Rue des farfadets;12;357438;6658071.4;-1.5052105;46.9348637;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021400;85190_0328_00013;;Rue des farfadets;13;357418.2;6658028.5;-1.5054382;46.9344679;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021410;85190_0328_00014;;Rue des farfadets;14;357426.4;6658056.9;-1.5053519;46.9347274;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021393;85190_0328_00015;;Rue des farfadets;15;357409.5;6658018;-1.5055445;46.9343691;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021408;85190_0328_00016;;Rue des farfadets;16;357411.2;6658038.7;-1.5055377;46.934556;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021399;85190_0328_00017;;Rue des farfadets;17;357439;6657990;-1.5051364;46.9341325;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021394;85190_0328_00018;;Rue des farfadets;18;357398;6658023;-1.5056991;46.9344081;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021402;85190_0328_00020;;Rue des farfadets;20;357382;6658004.2;-1.505895;46.9342309;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021403;85190_0328_00022;;Rue des farfadets;22;357366.4;6657991.7;-1.5060904;46.9341105;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025203;85190_0328_00024;;Rue des farfadets;24;357360.4;6657985.4;-1.5061644;46.9340508;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021406;85190_0328_00026;;Rue des farfadets;26;357377;6657984.2;-1.5059456;46.9340486;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021395;85190_0328_00028;;Rue des farfadets;28;357405.2;6657990.7;-1.5055804;46.9341215;2019-03-06;2018-02-20;;;;;1
