suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443511;85234_x492_00144;;Résidence les fermettes de la mer;144;315813.13;6643350.16;-2.0388945;46.7799222;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443512;85234_x492_00145;;Résidence les fermettes de la mer;145;315817.64;6643347.92;-2.0388336;46.7799047;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443513;85234_x492_00146;;Résidence les fermettes de la mer;146;315817.45;6643344.12;-2.0388329;46.7798704;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443514;85234_x492_00147;;Résidence les fermettes de la mer;147;315815.93;6643341.43;-2.0388507;46.7798454;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443515;85234_x492_00148;;Résidence les fermettes de la mer;148;315814.25;6643338.34;-2.03887;46.7798166;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443516;85234_x492_00149;;Résidence les fermettes de la mer;149;315811.41;6643335.17;-2.0389044;46.7797865;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443517;85234_x492_00150;;Résidence les fermettes de la mer;150;315840.34;6643326.82;-2.038519;46.7797281;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259223;85234_x492_00151;;Résidence les fermettes de la mer;151;315834.78;6643328.01;-2.0385928;46.7797355;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259294;85234_x492_00152;;Résidence les fermettes de la mer;152;315831.2;6643331.63;-2.0386426;46.779766;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259310;85234_x492_00153;;Résidence les fermettes de la mer;153;315826.1;6643334.86;-2.0387121;46.7797922;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259231;85234_x492_00154;;Résidence les fermettes de la mer;154;315830.66;6643343.81;-2.0386599;46.7798751;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443518;85234_x492_00155;;Résidence les fermettes de la mer;155;315835.5;6643340.39;-2.0385938;46.7798472;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259331;85234_x492_00156;;Résidence les fermettes de la mer;156;315840.65;6643339.47;-2.0385257;46.779842;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259303;85234_x492_00157;;Résidence les fermettes de la mer;157;315845.22;6643335.97;-2.0384629;46.7798131;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259270;85234_x492_00158;;Résidence les fermettes de la mer;158;315853.82;6643296.25;-2.0383172;46.7794611;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259289;85234_x492_00159;;Résidence les fermettes de la mer;159;315849.09;6643298.5;-2.038381;46.7794786;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259198;85234_x492_00160;;Résidence les fermettes de la mer;160;315843.33;6643301.54;-2.0384588;46.7795026;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443519;85234_x492_00161;;Résidence les fermettes de la mer;161;315838.78;6643303.78;-2.0385203;46.7795202;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259296;85234_x492_00162;;Résidence les fermettes de la mer;162;315842.21;6643307.81;-2.0384787;46.7795583;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259213;85234_x492_00163;;Résidence les fermettes de la mer;163;315842.26;6643312.07;-2.0384817;46.7795967;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259262;85234_x492_00164;;Résidence les fermettes de la mer;164;315843.88;6643315.22;-2.038463;46.7796259;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259282;85234_x492_00165;;Résidence les fermettes de la mer;165;315845.33;6643318.24;-2.0384466;46.7796539;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259275;85234_x492_00166;;Résidence les fermettes de la mer;166;315848.5;6643320.52;-2.0384071;46.7796762;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259226;85234_x492_00167;;Résidence les fermettes de la mer;167;315848.88;6643324.92;-2.0384058;46.7797159;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259299;85234_x492_00168;;Résidence les fermettes de la mer;168;315851.41;6643329.58;-2.0383766;46.7797592;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443520;85234_x492_00169;;Résidence les fermettes de la mer;169;315853.62;6643334.43;-2.0383518;46.779804;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259317;85234_x492_00170;;Résidence les fermettes de la mer;170;315865.31;6643328.79;-2.0381941;46.7797602;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259295;85234_x492_00171;;Résidence les fermettes de la mer;171;315862.61;6643324.06;-2.0382254;46.7797161;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259301;85234_x492_00172;;Résidence les fermettes de la mer;172;315860.74;6643319.64;-2.0382463;46.7796752;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259205;85234_x492_00173;;Résidence les fermettes de la mer;173;315860.12;6643314.82;-2.0382504;46.7796316;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259208;85234_x492_00174;;Résidence les fermettes de la mer;174;315860.06;6643310.53;-2.0382475;46.779593;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259271;85234_x492_00175;;Résidence les fermettes de la mer;175;315858.59;6643307.6;-2.0382644;46.7795659;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259211;85234_x492_00176;;Résidence les fermettes de la mer;176;315857.21;6643304.93;-2.0382801;46.7795411;2020-11-17;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443521;85234_x492_00177;;Résidence les fermettes de la mer;177;315854.51;6643301.92;-2.0383129;46.7795124;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443522;85234_x492_00178;;Résidence les fermettes de la mer;178;315846.09;6643305.65;-2.0384262;46.7795411;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443523;85234_x492_00179;;Résidence les fermettes de la mer;179;315847.73;6643309.07;-2.0384077;46.7795729;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443524;85234_x492_00180;;Résidence les fermettes de la mer;180;315849.52;6643312.65;-2.0383872;46.7796061;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443525;85234_x492_00181;;Résidence les fermettes de la mer;181;315850.63;6643315.19;-2.0383747;46.7796295;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443526;85234_x492_00182;;Résidence les fermettes de la mer;182;315852.13;6643318.54;-2.038358;46.7796605;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443527;85234_x492_00183;;Résidence les fermettes de la mer;183;315856.38;6643316.46;-2.0383007;46.7796442;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443528;85234_x492_00184;;Résidence les fermettes de la mer;184;315856.52;6643312.43;-2.0382954;46.7796081;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443529;85234_x492_00185;;Résidence les fermettes de la mer;185;315855.63;6643309.75;-2.0383048;46.7795834;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443530;85234_x492_00186;;Résidence les fermettes de la mer;186;315854.14;6643306.61;-2.0383217;46.7795544;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443531;85234_x492_00187;;Résidence les fermettes de la mer;187;315852.2;6643302.74;-2.0383438;46.7795185;2020-11-17;2020-11-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443048;85234_x493_00001;;Résidence les grandes salines;1;315930.12;6642698.49;-2.0368198;46.7741336;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259341;85234_x493_00002;;Résidence les grandes salines;2;315931.96;6642703.59;-2.0368;46.7741806;2020-11-12;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443047;85234_x493_00003;;Résidence les grandes salines;3;315936.08;6642711.46;-2.0367527;46.7742536;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443049;85234_x493_00004;;Résidence les grandes salines;4;315941.3;6642714.14;-2.0366866;46.7742807;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443050;85234_x493_00005;;Résidence les grandes salines;5;315943.69;6642708.93;-2.0366511;46.7742352;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443051;85234_x493_00006;;Résidence les grandes salines;6;315946.67;6642702.81;-2.036607;46.774182;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443052;85234_x493_00007;;Résidence les grandes salines;7;315953.53;6642697.44;-2.0365128;46.7741377;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443053;85234_x493_00008;;Résidence les grandes salines;8;315951.14;6642694.01;-2.0365411;46.7741055;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443054;85234_x493_00009;;Résidence les grandes salines;9;315942.05;6642691.48;-2.036658;46.7740775;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443057;85234_x493_00010;;Résidence les grandes salines;10;315920.87;6642680.29;-2.0369256;46.7739648;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443058;85234_x493_00011;;Résidence les grandes salines;11;315923.85;6642671.35;-2.0368791;46.7738862;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443046;85234_x493_00012;;Résidence les grandes salines;12;315925.35;6642725.78;-2.036905;46.7743761;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443045;85234_x493_00013;;Résidence les grandes salines;13;315920.72;6642733.83;-2.0369722;46.7744458;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443044;85234_x493_00014;;Résidence les grandes salines;14;315919.53;6642740.69;-2.0369936;46.7745068;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443043;85234_x493_00015;;Résidence les grandes salines;15;315918.04;6642748.29;-2.0370194;46.7745743;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443042;85234_x493_00018;;Résidence les grandes salines;18;315929.37;6642746.36;-2.0368696;46.7745633;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443041;85234_x493_00019;;Résidence les grandes salines;19;315922.06;6642755.45;-2.0369727;46.7746409;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443040;85234_x493_00020;;Résidence les grandes salines;20;315920.13;6642762.01;-2.0370036;46.7746987;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259342;85234_x493_00021;;Résidence les grandes salines;21;315915.53;6642764.68;-2.0370659;46.77472;2020-11-12;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443037;85234_x493_00022;;Résidence les grandes salines;22;315898.35;6642786.47;-2.0373088;46.774906;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443038;85234_x493_00023;;Résidence les grandes salines;23;315899.84;6642776.33;-2.0372808;46.7748157;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443039;85234_x493_00024;;Résidence les grandes salines;24;315901.63;6642766.93;-2.0372495;46.7747323;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443026;85234_x493_00026;;Résidence les grandes salines;26;315897.01;6642867.3;-2.0373939;46.7756315;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443027;85234_x493_00027;;Résidence les grandes salines;27;315890.75;6642861.03;-2.0374705;46.7755716;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443029;85234_x493_00028;;Résidence les grandes salines;28;315897.91;6642847.61;-2.0373657;46.7754551;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443030;85234_x493_00029;;Résidence les grandes salines;29;315898.35;6642842.39;-2.0373555;46.7754085;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443031;85234_x493_00030;;Résidence les grandes salines;30;315900.44;6642834.79;-2.0373218;46.7753413;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443032;85234_x493_00031;;Résidence les grandes salines;31;315892.84;6642814.21;-2.0374041;46.7751521;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443033;85234_x493_00032;;Résidence les grandes salines;32;315894.03;6642808.39;-2.0373837;46.7751005;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00443036;85234_x493_00033;;Résidence les grandes salines;33;315895.37;6642801.08;-2.03736;46.7750356;2020-11-12;2020-11-12;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259369;85234_x494_00001;;Résidence les loriots;1;312802.87;6644534.07;-2.0792653;46.7888248;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259465;85234_x494_00002;;Résidence les loriots;2;312806.03;6644528.49;-2.0792194;46.7887765;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259432;85234_x494_00003;;Résidence les loriots;3;312803.39;6644522.02;-2.0792484;46.7887168;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259475;85234_x494_00004;;Résidence les loriots;4;312813.27;6644512.12;-2.0791108;46.7886336;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259389;85234_x494_00005;;Résidence les loriots;5;312823.23;6644546.36;-2.0790094;46.788947;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259400;85234_x494_00006;;Résidence les loriots;6;312829.41;6644543.89;-2.0789265;46.7889284;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259456;85234_x494_00007;;Résidence les loriots;7;312835.66;6644547.02;-2.0788473;46.7889601;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259438;85234_x494_00008;;Résidence les loriots;8;312841.42;6644544.43;-2.0787697;46.7889402;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259444;85234_x494_00009;;Résidence les loriots;9;312825.04;6644509.48;-2.0789546;46.7886167;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259367;85234_x494_00010;;Résidence les loriots;10;312831.15;6644509.53;-2.0788748;46.7886207;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259410;85234_x494_00011;;Résidence les loriots;11;312836.68;6644509.7;-2.0788025;46.7886254;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259350;85234_x494_00012;;Résidence les loriots;12;312842.66;6644510.05;-2.0787246;46.788632;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259458;85234_x494_00013;;Résidence les loriots;13;312863.11;6644536.66;-2.0784795;46.788883;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259377;85234_x494_00014;;Résidence les loriots;14;312860.44;6644530.67;-2.0785093;46.7888276;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259390;85234_x494_00015;;Résidence les loriots;15;312860.62;6644524.93;-2.0785022;46.7887761;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259455;85234_x494_00016;;Résidence les loriots;16;312856.97;6644512.23;-2.0785392;46.7886598;2020-06-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259353;85234_x494_00017;;Résidence les loriots;17;312846.32;6644501.31;-2.0786694;46.7885556;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259348;85234_x494_00018;;Résidence les loriots;18;312845.45;6644495.84;-2.0786762;46.788506;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259457;85234_x494_00019;;Résidence les loriots;19;312844.43;6644489.93;-2.0786845;46.7884522;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259435;85234_x494_00020;;Résidence les loriots;20;312843.48;6644484.37;-2.0786923;46.7884017;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259428;85234_x494_00021;;Résidence les loriots;21;312861;6644472.37;-2.0784529;46.7883041;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259421;85234_x494_00022;;Résidence les loriots;22;312866.28;6644471.35;-2.0783831;46.7882979;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259467;85234_x494_00023;;Résidence les loriots;23;312871.96;6644470.16;-2.0783077;46.7882905;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259364;85234_x494_00024;;Résidence les loriots;24;312877.51;6644469.22;-2.0782343;46.7882853;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259449;85234_x494_00025;;Résidence les loriots;25;312868.45;6644491.77;-2.0783718;46.7884827;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259404;85234_x494_00026;;Résidence les loriots;26;312897.94;6644486.61;-2.0779818;46.7884533;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259359;85234_x494_00027;;Résidence les loriots;27;312869.26;6644497.45;-2.078366;46.7885342;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259415;85234_x494_00028;;Résidence les loriots;28;312898.8;6644492.56;-2.0779755;46.7885074;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259347;85234_x494_00029;;Résidence les loriots;29;312866.15;6644504.66;-2.0784127;46.7885972;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259355;85234_x494_00030;;Résidence les loriots;30;312899.78;6644498.2;-2.0779674;46.7885586;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259416;85234_x494_00031;;Résidence les loriots;31;312867.02;6644509.97;-2.0784058;46.7886454;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259446;85234_x494_00032;;Résidence les loriots;32;312900.7;6644504.32;-2.0779605;46.7886141;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259474;85234_x494_00033;;Résidence les loriots;33;312868.13;6644516.09;-2.0783966;46.788701;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259452;85234_x494_00034;;Résidence les loriots;34;312901.81;6644510.34;-2.0779511;46.7886689;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259401;85234_x494_00035;;Résidence les loriots;35;312871.95;6644521.4;-2.0783509;46.7887509;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259393;85234_x494_00036;;Résidence les loriots;36;312902.68;6644515.65;-2.0779442;46.788717;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259424;85234_x494_00037;;Résidence les loriots;37;312873.13;6644527.15;-2.0783404;46.7888033;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259441;85234_x494_00038;;Résidence les loriots;38;312907.11;6644520.95;-2.0778907;46.7887672;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259366;85234_x494_00039;;Résidence les loriots;39;312874.05;6644532.8;-2.0783331;46.7888546;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259358;85234_x494_00040;;Résidence les loriots;40;312908.1;6644526.45;-2.0778823;46.7888172;2020-06-03;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259409;85234_x494_00041;;Résidence les loriots;41;312928.65;6644512.66;-2.077602;46.7887052;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259461;85234_x494_00042;;Résidence les loriots;42;312964.95;6644516.83;-2.0771306;46.7887637;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259354;85234_x494_00043;;Résidence les loriots;43;312931.47;6644506.88;-2.0775602;46.788655;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259430;85234_x494_00044;;Résidence les loriots;44;312962.63;6644510.51;-2.0771556;46.7887055;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259478;85234_x494_00045;;Résidence les loriots;45;312932.4;6644501.36;-2.0775433;46.7886058;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259374;85234_x494_00046;;Résidence les loriots;46;312963.11;6644504.83;-2.0771445;46.7886548;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259427;85234_x494_00047;;Résidence les loriots;47;312929.63;6644494.96;-2.0775742;46.7885467;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259397;85234_x494_00048;;Résidence les loriots;48;312966.06;6644499;-2.077101;46.7886042;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259463;85234_x494_00049;;Résidence les loriots;49;312930.44;6644489.54;-2.077559;46.7884985;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259384;85234_x494_00050;;Résidence les loriots;50;312963.82;6644493.06;-2.0771253;46.7885495;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259392;85234_x494_00051;;Résidence les loriots;51;312931.59;6644483.02;-2.0775385;46.7884406;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259362;85234_x494_00052;;Résidence les loriots;52;312964.13;6644487.35;-2.0771165;46.7884983;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259480;85234_x494_00053;;Résidence les loriots;53;312960.43;6644474.91;-2.0771543;46.7883845;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259363;85234_x494_00054;;Résidence les loriots;54;312984.07;6644466.3;-2.0768379;46.7883207;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259439;85234_x494_00055;;Résidence les loriots;55;312957.18;6644468.86;-2.0771918;46.7883282;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259470;85234_x494_00056;;Résidence les loriots;56;312982.7;6644460.76;-2.0768511;46.7882701;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259431;85234_x494_00057;;Résidence les loriots;57;312939.14;6644472.72;-2.077431;46.7883524;2020-05-28;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00259429;85234_x494_00058;;Résidence les loriots;58;312937.73;6644467.27;-2.0774448;46.7883027;2020-05-28;2019-05-13;;;;;1
