suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381978;72134_b764_00001;;Lieu Dit La Rousseliere;1;510841.66;6740491.06;0.475737;47.7375978;2022-01-13;2022-01-13;;;;7201340000A1111;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382029;72134_b755_00001;;Lieu Dit Les Riponnieres;1;510854.45;6738565.53;0.4767284;47.7202795;2022-01-13;2022-01-13;;;;7201340000C0426;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382130;72134_b747_00003;;Lieu Dit Les Racinieres;3;510884.54;6737373.69;0.4776373;47.7095663;2022-01-13;2022-01-13;;;;7201340000C0071;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382086;72134_b660_00002;;Lieu Dit Le Port Gautier;2;510966.85;6737473.64;0.4786918;47.7104892;2022-01-13;2022-01-13;;;;7201340000C0245;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382010;72134_b660_00001;;Lieu Dit Le Port Gautier;1;510970.69;6737524.19;0.4787215;47.710945;2022-01-13;2022-01-13;;;;7201340000C0124;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382124;72134_b660_00003;;Lieu Dit Le Port Gautier;3;510977.33;6737535.87;0.478805;47.711052;2022-01-13;2022-01-13;;;;7201340000C0125;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381994;72134_b314_00001;;Lieu Dit Le Fresne;1;510979.5;6738046.28;0.4786166;47.7156443;2022-01-13;2022-01-13;;;;7201340000C0767;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382081;72134_b314_00002;;Lieu Dit Le Fresne;2;510980.62;6737966.06;0.4786657;47.7149229;2022-01-13;2022-01-13;;;;7201340000C0208;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382079;72134_b249_00002;;Lieu Dit Le Courtil;2;510981.97;6738171.21;0.4785964;47.7167689;2022-01-13;2022-01-13;;;;7201340000C0574;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381992;72134_b249_00001;;Lieu Dit Le Courtil;1;510986.85;6738185.7;0.4786552;47.7169006;2022-01-13;2022-01-13;;;;7201340000C0572;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382149;72134_b660_00004;;Lieu Dit Le Port Gautier;4;510988.75;6737495.02;0.4789746;47.7106878;2022-01-13;2022-01-13;;;;7201340000C0678;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382165;72134_b660_00005;;Lieu Dit Le Port Gautier;5;510988.84;6737561.72;0.4789474;47.7112878;2022-01-13;2022-01-13;;;;7201340000C0126;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381976;72134_x004_00001;;Lieu Dit La Roseraie;1;510990.33;6738479.36;0.4785766;47.7195434;2022-01-13;2022-01-13;;;;7201340000C0537;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382197;72134_b660_00008;;Lieu Dit Le Port Gautier;8;511007.38;6737522.98;0.479211;47.7109447;2022-01-13;2022-01-13;;;;7201340000C0232;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382032;72134_b818_00001;;Lieu Dit Les Vallees;1;511009.52;6738338.27;0.4788925;47.7182797;2022-01-13;2022-01-13;;;;7201340000C0534;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382213;72134_b660_00010;;Lieu Dit Le Port Gautier;10;511012.54;6737537.21;0.4792738;47.7110742;2022-01-13;2022-01-13;;;;7201340000C0849;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382188;72134_b660_00007;;Lieu Dit Le Port Gautier;7;511013.05;6737614.39;0.4792477;47.7117686;2022-01-13;2022-01-13;;;;7201340000C0128;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382205;72134_b660_00009;;Lieu Dit Le Port Gautier;9;511021.13;6737619.38;0.4793533;47.7118158;2022-01-13;2022-01-13;;;;7201340000C0129;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382226;72134_b660_00012;;Lieu Dit Le Port Gautier;12;511026.4;6737485.55;0.4794805;47.7106134;2022-01-13;2022-01-13;;;;7201340000C0819;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382085;72134_b519_00002;;Lieu Dit Le Pesle;2;511034.98;6737680;0.4795121;47.7123652;2022-01-13;2022-01-13;;;;7201340000C0134;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382123;72134_b519_00003;;Lieu Dit Le Pesle;3;511035.21;6737732.12;0.479493;47.7128341;2022-01-13;2022-01-13;;;;7201340000C0139;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382006;72134_b519_00001;;Lieu Dit Le Pesle;1;511035.24;6737666.65;0.4795212;47.7122451;2022-01-13;2022-01-13;;;;7201340000C0768;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382236;72134_b660_00014;;Lieu Dit Le Port Gautier;14;511040.74;6737500.21;0.4796654;47.7107494;2022-01-13;2022-01-13;;;;7201340000C0237;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382015;72134_b251_00001;;Lieu Dit Les Coutardieres;1;511043.37;6738854.49;0.479124;47.7229333;2022-01-13;2022-01-13;;;;7201340000C0482;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382148;72134_b519_00004;;Lieu Dit Le Pesle;4;511046.57;6737761.28;0.479632;47.7130997;2022-01-13;2022-01-13;;;;7201340000C0140;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382090;72134_b433_00002;;Lieu Dit Les Maisons Rouges;2;511046.75;6738949.29;0.4791287;47.7237871;2022-01-13;2022-01-13;;;;7201340000C0469;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382242;72134_b660_00016;;Lieu Dit Le Port Gautier;16;511052.95;6737526.78;0.4798168;47.7109919;2022-01-13;2022-01-13;;;;7201340000C0235;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381965;72134_b846_00001;;Lieu Dit La Paix De Notre Dame;1;511064.45;6738799.45;0.4794284;47.7224442;2022-01-13;2022-01-13;;;;7201340000C0668;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382128;72134_b433_00003;;Lieu Dit Les Maisons Rouges;3;511071.22;6738821.44;0.4795093;47.722644;2022-01-13;2022-01-13;;;;7201340000C0499;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382021;72134_b433_00001;;Lieu Dit Les Maisons Rouges;1;511072.66;6738844.49;0.4795187;47.7228517;2022-01-13;2022-01-13;;;;7201340000C0498;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382073;72134_b738_00002;;Lieu Dit La Provenderie;2;511072.67;6738391.63;0.4797116;47.7187778;2022-01-13;2022-01-13;;;;7201340000C0506;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382088;72134_x003_00002;;Lieu Dit Les Courbes;2;511074.73;6738140.43;0.479846;47.7165186;2022-01-13;2022-01-13;;;;7201340000C0672;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382150;72134_x003_00004;;Lieu Dit Les Courbes;4;511076.87;6738033.97;0.4799198;47.7155615;2022-01-13;2022-01-13;;;;7201340000C0729;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382126;72134_x003_00003;;Lieu Dit Les Courbes;3;511077.09;6738055.66;0.4799135;47.7157567;2022-01-13;2022-01-13;;;;7201340000C0727;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382038;72134_b447_00001;;Lieu Dit Maupertuis;1;511082.53;6740771.78;0.4788296;47.7401924;2022-01-13;2022-01-13;;;;7201340000A1097;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382096;72134_b447_00002;;Lieu Dit Maupertuis;2;511091;6740725.07;0.4789625;47.7397746;2022-01-13;2022-01-13;;;;7201340000A0751;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381974;72134_b738_00001;;Lieu Dit La Provenderie;1;511092.25;6738416.97;0.4799618;47.7190114;2022-01-13;2022-01-13;;;;7201340000C0507;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382132;72134_b447_00003;;Lieu Dit Maupertuis;3;511100.49;6740817.01;0.4790499;47.7406044;2022-01-13;2022-01-13;;;;7201340000A1139;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382024;72134_b561_00001;;Lieu Dit Les Petites Filieres;1;511104.03;6741514.64;0.4787999;47.7468812;2022-01-13;2022-01-13;;;;7201340000A1108;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382087;72134_b240_00002;;Lieu Dit Les Cornillieres;2;511104.96;6739502.71;0.4796691;47.7287824;2022-01-13;2022-01-13;;;;7201340000B0759;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381941;72134_b262_00001;;Lieu Dit La Croix Millet;1;511109.77;6741332.6;0.478954;47.7452453;2022-01-13;2022-01-13;;;;7201340000A0995;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382013;72134_b240_00001;;Lieu Dit Les Cornillieres;1;511115.23;6739485.38;0.4798135;47.7286294;2022-01-13;2022-01-13;;;;7201340000B0756;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381914;72134_b262_00001_b;;Lieu Dit La Croix Millet;1;511117.03;6741342.69;0.4790466;47.7453381;2022-01-13;2022-01-13;;;;7201340000A0992;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382125;72134_b240_00003;;Lieu Dit Les Cornillieres;3;511119.62;6739523.34;0.4798558;47.7289722;2022-01-13;2022-01-13;;;;7201340000B0759;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382026;72134_b663_00001;;Lieu Dit Les Poulardieres;1;511126.13;6738453.65;0.4803979;47.7193511;2022-01-13;2022-01-13;;;;7201340000B0633;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381954;72134_b394_00001;;Lieu Dit La Herissonniere;1;511145.64;6740155.85;0.4799335;47.7346696;2022-01-13;2022-01-13;;;;7201340000A1135;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382017;72134_b296_00001;;Lieu Dit Les Fenelleries;1;511162.45;6741586.8;0.4795484;47.7475472;2022-01-13;2022-01-13;;;;7201340000A0660;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382151;72134_b447_00004;;Lieu Dit Maupertuis;4;511163.42;6740791.56;0.4799;47.7403936;2022-01-13;2022-01-13;;;;7201340000A0746;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382014;72134_x003_00001;;Lieu Dit Les Courbes;1;511190.87;6738379;0.4812927;47.7186981;2022-01-13;2022-01-13;;;;7201340000C0511;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382037;72134_b436_00001;;Lieu Dit Malitourne;1;511191.04;6739286.63;0.4809088;47.7268632;2022-01-13;2022-01-13;;;;7201340000B1066;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381971;72134_b643_00001;;Lieu Dit La Pigeonniere;1;511220.96;6740004.44;0.4810023;47.7333292;2022-01-13;2022-01-13;;;;7201340000B1089;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382059;72134_b262_00002;;Lieu Dit La Croix Millet;2;511289.55;6741193.55;0.481411;47.744046;2022-01-13;2022-01-13;;;;7201340000A0685;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382140;72134_b262_00004;;Lieu Dit La Croix Millet;4;511318.9;6741191.3;0.4818034;47.7440342;2022-01-13;2022-01-13;;;;7201340000A1114;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382111;72134_b262_00003;;Lieu Dit La Croix Millet;3;511323.46;6741251.36;0.4818387;47.7445758;2022-01-13;2022-01-13;;;;7201340000A1115;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381949;72134_b351_00001;;Lieu Dit La Grande Maison;1;511329.63;6739702.18;0.4825799;47.7306413;2022-01-13;2022-01-13;;;;7201340000B0825;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382080;72134_b278_00002;;Lieu Dit Le Doucet;2;511363.19;6740200.6;0.4828155;47.7351347;2022-01-13;2022-01-13;;;;7201340000B1083;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381945;72134_b301_00001;;Lieu Dit La Fosse;1;511391.56;6739401.4;0.4835336;47.7279532;2022-01-13;2022-01-13;;;;7201340000B0687;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381956;72134_b403_00001;;Lieu Dit La Janverie;1;511424.92;6741053.13;0.4832762;47.7428217;2022-01-13;2022-01-13;;;;7201340000A0888;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381942;72134_b265_00001;;Lieu Dit La Crolle;1;511435.28;6739339.73;0.4841427;47.727411;2022-01-13;2022-01-13;;;;7201340000B0685;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382147;72134_b278_00004;;Lieu Dit Le Doucet;4;511435.64;6740137.4;0.4838085;47.7345869;2022-01-13;2022-01-13;;;;7201340000B0219;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382177;72134_b278_00006;;Lieu Dit Le Doucet;6;511436.45;6740058.39;0.4838529;47.7338764;2022-01-13;2022-01-13;;;;7201340000B0983;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382061;72134_b273_00002;;Lieu Dit La Dent;2;511465.72;6739626.75;0.4844266;47.7300017;2022-01-13;2022-01-13;;;;7201340000B1025;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382225;72134_b278_00012;;Lieu Dit Le Doucet;12;511471.51;6739929.43;0.4843752;47.7327263;2022-01-13;2022-01-13;;;;7201340000B0992;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382196;72134_b278_00008;;Lieu Dit Le Doucet;8;511473.16;6739968.86;0.4843804;47.7330815;2022-01-13;2022-01-13;;;;7201340000B0242;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381993;72134_b278_00001;;Lieu Dit Le Doucet;1;511487.59;6740062.36;0.4845331;47.7339267;2022-01-13;2022-01-13;;;;7201340000B0215;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382060;72134_b265_00002;;Lieu Dit La Crolle;2;511489.51;6739336.33;0.4848672;47.7273959;2022-01-13;2022-01-13;;;;7201340000B0684;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382112;72134_b273_00003;;Lieu Dit La Dent;3;511490.38;6739625.41;0.484756;47.7299968;2022-01-13;2022-01-13;;;;7201340000B1084;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381943;72134_b273_00001;;Lieu Dit La Dent;1;511495.05;6739579.06;0.484838;47.7295811;2022-01-13;2022-01-13;;;;7201340000B0806;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382212;72134_b278_00010;;Lieu Dit Le Doucet;10;511501.07;6739873.25;0.4847932;47.7322294;2022-01-13;2022-01-13;;;;7201340000B0993;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382235;72134_b278_00014;;Lieu Dit Le Doucet;14;511509.16;6739940.16;0.4848727;47.7328336;2022-01-13;2022-01-13;;;;7201340000B0816;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382164;72134_b278_00005;;Lieu Dit Le Doucet;5;511516.27;6740006.9;0.4849391;47.733436;2022-01-13;2022-01-13;;;;7201340000B0185;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382121;72134_b278_00003;;Lieu Dit Le Doucet;3;511532.58;6740047.36;0.4851394;47.7338047;2022-01-13;2022-01-13;;;;7201340000B0197;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382187;72134_b278_00007;;Lieu Dit Le Doucet;7;511535.02;6739981.82;0.4851998;47.7332158;2022-01-13;2022-01-13;;;;7201340000B0183;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382204;72134_b278_00009;;Lieu Dit Le Doucet;9;511549.51;6739968.3;0.4853988;47.7330983;2022-01-13;2022-01-13;;;;7201340000B0182;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382220;72134_b278_00011;;Lieu Dit Le Doucet;11;511593.1;6739881.35;0.486017;47.7323286;2022-01-13;2022-01-13;;;;7201340000B1086;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382241;72134_b278_00016;;Lieu Dit Le Doucet;16;511624.56;6739832.23;0.4864573;47.7318957;2022-01-13;2022-01-13;;;;7201340000B1088;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381989;72134_b208_00001;;Lieu Dit Le Clos De La Barriere;1;511629.93;6739744.88;0.486566;47.7311115;2022-01-13;2022-01-13;;;;7201340000B0948;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382239;72134_b278_00015;;Lieu Dit Le Doucet;15;511635.12;6739785.73;0.4866179;47.7314805;2022-01-13;2022-01-13;;;;7201340000B1085;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382231;72134_b278_00013;;Lieu Dit Le Doucet;13;511773.71;6739852.62;0.4884375;47.7321219;2022-01-13;2022-01-13;;;;7201340000B0282;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382142;72134_b387_00004;;Lieu Dit La Haute Besnerie;4;511828.54;6740207.62;0.489018;47.7353311;2022-01-13;2022-01-13;;;;7201340000B0146;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382078;72134_b113_00002;;Lieu Dit Le Carroy Garanger;2;511925.3;6740130.4;0.490341;47.7346642;2022-01-13;2022-01-13;;;;7201340000B0152;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382033;72134_b821_00001;;Lieu Dit Les Varennes;1;511945.93;6739983.27;0.4906785;47.7333465;2022-01-13;2022-01-13;;;;7201340000B0256;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382120;72134_b112_00003;;Lieu Dit Le Carroy;3;511976.87;6740034.7;0.4910693;47.733818;2022-01-13;2022-01-13;;;;7201340000B0251;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381984;72134_b112_00001;;Lieu Dit Le Carroy;1;512009.31;6740034.15;0.4915021;47.7338223;2022-01-13;2022-01-13;;;;7201340000B0247;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381930;72134_b054_00001;;Lieu Dit La Besnerie;1;512072.94;6739796.15;0.4924514;47.7316995;2022-01-13;2022-01-13;;;;7201340000B0908;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382043;72134_b760_00001;;Lieu Dit Rohee;1;512075.46;6739153.24;0.4927573;47.7259166;2022-01-13;2022-01-13;;;;7201340000B0359;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382097;72134_b760_00002;;Lieu Dit Rohee;2;512166.01;6739023.42;0.4940195;47.7247746;2022-01-13;2022-01-13;;;;7201340000B1056;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382035;72134_x002_00001;;Lieu Dit L Hermitage;1;510326.15;6740301.7;0.4689434;47.7357458;2022-01-13;2022-01-13;;;;7201340000A0601;1
B;Flée;entrée;Région des Pays de la Loire;;72134;;;BALPDLP001042688;72134_b553_00002_b;;Lieu Dit La Petite Foucherie;2;506896.9;6741128.57;0.4228548;47.742186;2023-01-26;2023-01-26;;;;721340000E0126;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381988;72134_b412_00003;;Lieu Dit Le Jarrier;3;510043.52;6739738.31;0.4654157;47.7305961;2022-05-05;2022-01-13;;;;721340000D0862;1
B;Flée;entrée;Région des Pays de la Loire;;72134;;;BALPDLP000461231;72134_b056_00001_b;;Lieu Dit Bertre;1;508850.57;6739465.84;0.4496267;47.7277993;2022-05-05;2022-05-05;;;;721340000D1715;1
;Flée;entrée;Région des Pays de la Loire;;72134;;;BALPDLP000461232;72134_b056_00002;;Lieu Dit Bertre;2;508871.45;6739462.11;0.4499067;47.7277718;2022-05-05;2022-05-05;;;;721340000D1715;1
;Flée;entrée;Région des Pays de la Loire;;72134;;;BALPDLP000461233;72134_x011_00002;;Lieu Dit Le Chêne - Le Jarrier;2;510138.86;6739792.27;0.4666638;47.731109;2022-05-05;2022-05-05;;;;721340000D0774;1
;Flée;entrée;Région des Pays de la Loire;;72134;;;BALPDLP001185730;72134_b348_00001;;Lieu Dit La Grande Foucherie;1;507122.38;6741780.99;0.4255781;47.7481211;2023-11-29;2023-11-29;;;;721340000E0232;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382109;72134_b807_00001;;Lieu Dit Tire Oiseau;1;507470.48;6742308.59;0.429992;47.7529693;2023-11-29;2022-01-13;;;;7201340000E0084;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381921;72134_b278_00018;;Lieu Dit Le Doucet;18;511720.28;6739858.54;0.4877225;47.7321598;2023-11-30;2022-01-13;;;;7201340000B1087;1
;Flée;entrée;Région des Pays de la Loire;;72134;;;BALPDLP001185794;72134_b053_00001;;Lieu Dit Bellevue;1;511876.6;6739749.69;0.489853;47.7312254;2023-11-30;2023-11-30;;;;721340000B0289;1
;Flée;entrée;Région des Pays de la Loire;;72134;;;BALPDLP001185797;72134_x013_00001;;LE CLOS GODIN;1;511805.91;6740583.45;0.4885568;47.7387056;2023-11-30;2023-11-30;;;;721340000A1087;1
