suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351077;72341_0170_00007;;Rue du Champ Menant;7;510506.54;6770849.3;0.4582318;48.0105783;2021-11-30;2021-11-30;;;;7203410000B0891;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350914;72341_b316_00002;;Lieu Dit La Pelouse;2;510508.65;6771866.92;0.4578208;48.0197318;2021-11-30;2021-11-30;;;;7203410000B1091;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350893;72341_x010_00001;;Lieu Dit L Oree Du Bois;1;510513;6771942.14;0.4578466;48.0204096;2021-11-30;2021-11-30;;;;7203410000B1017;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350946;72341_0170_00002;;Rue du Champ Menant;2;510516.11;6770917.43;0.4583307;48.0111939;2021-11-30;2021-11-30;;;;7203410000B0886;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351125;72341_b302_00012;;Lieu Dit Les Montifauts;12;510523.53;6772521.76;0.4577375;48.0256259;2021-11-30;2021-11-30;;;;7203410000B0998;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350901;72341_0170_00001;;Rue du Champ Menant;1;510525.32;6770931.65;0.458448;48.0113244;2021-11-30;2021-11-30;;;;7203410000B0885;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351088;72341_0170_00008;;Rue du Champ Menant;8;510528.06;6770833.96;0.4585269;48.0104466;2021-11-30;2021-11-30;;;;7203410000B0892;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351104;72341_0170_00009;;Rue du Champ Menant;9;510534.16;6770856.81;0.4585988;48.0106539;2021-11-30;2021-11-30;;;;7203410000B0893;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351036;72341_0130_00005;;Route du Breil;5;510535.6;6770970.83;0.4585689;48.0116798;2021-11-30;2021-11-30;;;;7203410000B1291;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351113;72341_0170_00010;;Rue du Champ Menant;10;510539.03;6770867.6;0.4586594;48.0107523;2021-11-30;2021-11-30;;;;7203410000B0894;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351120;72341_0170_00011;;Rue du Champ Menant;11;510546.18;6770892.64;0.4587444;48.0109796;2021-11-30;2021-11-30;;;;7203410000B0895;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351109;72341_b302_00010;;Lieu Dit Les Montifauts;10;510548;6772535.98;0.4580595;48.0257609;2021-11-30;2021-11-30;;;;7203410000B0998;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351129;72341_0170_00012;;Rue du Champ Menant;12;510554.12;6770914.41;0.4588415;48.0111777;2021-11-30;2021-11-30;;;;7203410000B0896;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350938;72341_x010_00002;;Lieu Dit L Oree Du Bois;2;510556.08;6771896.53;0.4584439;48.0200118;2021-11-30;2021-11-30;;;;7203410000B1090;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351134;72341_0170_00013;;Rue du Champ Menant;13;510557.99;6770924.8;0.4588889;48.0112723;2021-11-30;2021-11-30;;;;7203410000B0897;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351017;72341_0130_00005_b;;Route du Breil;5;510561.06;6770962.83;0.4589136;48.0116152;2021-11-30;2021-11-30;;;;7203410000B1292;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351108;72341_b035_00010;;Lieu Dit La Calendriere;10;510579.15;6771307.56;0.4590074;48.0147211;2021-11-30;2021-11-30;;;;7203410000B1047;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351049;72341_b302_00006;;Lieu Dit Les Montifauts;6;510583.89;6772314.68;0.4586362;48.0237809;2021-11-30;2021-11-30;;;;7203410000B0747;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351112;72341_0130_00010;;Route du Breil;10;510587.84;6770911.65;0.4592947;48.0111627;2021-11-30;2021-11-30;;;;7203410000B0919;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350921;72341_0220_00002;;Lieu Dit Le Grand Chemin;2;510588.75;6771800.76;0.4589232;48.0191599;2021-11-30;2021-11-30;;;;7203410000B0849;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351076;72341_0130_00007;;Route du Breil;7;510603.31;6770955.63;0.4594831;48.0115627;2021-11-30;2021-11-30;;;;7203410000B0267;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351124;72341_b035_00012;;Lieu Dit La Calendriere;12;510608.92;6771360.61;0.4593835;48.0152069;2021-11-30;2021-11-30;;;;7203410000B0982;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351128;72341_0130_00012;;Route du Breil;12;510611.98;6770902.93;0.459622;48.0110912;2021-11-30;2021-11-30;;;;7203410000B0918;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350952;72341_b476_00003;;Chemin les Thuaux;3;510621.65;6770791.6;0.4597997;48.0100927;2021-11-30;2021-11-30;;;;7203410000B0260;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351018;72341_b476_00005;;Chemin les Thuaux;5;510630.84;6770780.82;0.4599275;48.0099984;2021-11-30;2021-11-30;;;;7203410000B0261;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351103;72341_0130_00009;;Route du Breil;9;510644.54;6770935.48;0.4600444;48.0113934;2021-11-30;2021-11-30;;;;7203410000B0916;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351140;72341_0130_00014;;Route du Breil;14;510647.83;6770912.41;0.4600985;48.0111869;2021-11-30;2021-11-30;;;;7203410000B0265;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350926;72341_b397_00002;;Lieu Dit Le Pre De La Mare;2;510679.16;6771774.94;0.4601464;48.0189538;2021-11-30;2021-11-30;;;;7203410000B1103;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350997;72341_b397_00004;;Lieu Dit Le Pre De La Mare;4;510710.03;6771803.25;0.4605481;48.0192174;2021-11-30;2021-11-30;;;;7203410000B1102;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351061;72341_a030_00007;;Hameau de la Roche;7;510767.92;6771685.56;0.4613749;48.0181756;2021-11-30;2021-11-30;;;;7203410000B0930;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350866;72341_a030_00001;;Hameau de la Roche;1;510858.35;6771604.28;0.4626222;48.0174707;2021-11-30;2021-11-30;;;;7203410000B0303;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351020;72341_a030_00005;;Hameau de la Roche;5;510866.98;6771652.55;0.4627171;48.0179074;2021-11-30;2021-11-30;;;;7203410000B0926;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350954;72341_a030_00003;;Hameau de la Roche;3;510912.81;6771651.19;0.4633321;48.0179084;2021-11-30;2021-11-30;;;;7203410000B0301;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350905;72341_a030_00002;;Hameau de la Roche;2;510925.11;6771675.45;0.4634866;48.0181301;2021-11-30;2021-11-30;;;;7203410000B0777;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350986;72341_a030_00004;;Hameau de la Roche;4;510940.21;6771667.24;0.4636925;48.0180606;2021-11-30;2021-11-30;;;;7203410000B0778;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351041;72341_a030_00006;;Hameau de la Roche;6;510951.24;6771669.94;0.4638393;48.0180881;2021-11-30;2021-11-30;;;;7203410000B0779;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351081;72341_a030_00008;;Hameau de la Roche;8;510964.52;6771674.89;0.4640152;48.0181365;2021-11-30;2021-11-30;;;;7203410000B0780;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351107;72341_a030_00010;;Hameau de la Roche;10;510970.02;6771688.35;0.4640831;48.0182591;2021-11-30;2021-11-30;;;;7203410000B0855;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351123;72341_a030_00012;;Hameau de la Roche;12;510980.94;6771683.89;0.4642314;48.0182222;2021-11-30;2021-11-30;;;;7203410000B0908;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351091;72341_a030_00009_b;;Hameau de la Roche;9;510989.92;6771668.35;0.4643585;48.018085;2021-11-30;2021-11-30;;;;7203410000B1228;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351137;72341_a030_00014;;Hameau de la Roche;14;510990.4;6771688.39;0.4643563;48.0182654;2021-11-30;2021-11-30;;;;7203410000B1172;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351148;72341_a030_00016;;Hameau de la Roche;16;510997.32;6771692.05;0.4644475;48.0183003;2021-11-30;2021-11-30;;;;7203410000B1171;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351157;72341_a030_00018;;Hameau de la Roche;18;511020.03;6771730;0.4647356;48.0186482;2021-11-30;2021-11-30;;;;7203410000B0921;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351115;72341_b236_00011;;Lieu Dit Houlbran;11;511060.42;6770966.27;0.4656058;48.0117906;2021-11-30;2021-11-30;;;;7203410000B1247;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351162;72341_a030_00020;;Hameau de la Roche;20;511060.48;6771732.19;0.4652769;48.0186796;2021-11-30;2021-11-30;;;;7203410000B0920;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351166;72341_a030_00022;;Hameau de la Roche;22;511064.39;6771826.53;0.4652887;48.0195292;2021-11-30;2021-11-30;;;;7203410000B0181;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351094;72341_a030_00009;;Hameau de la Roche;9;511124.75;6771608.88;0.4661916;48.017589;2021-11-30;2021-11-30;;;;7203410000B1228;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350878;72341_b232_00001;;Lieu Dit La Petite Roche;1;511133.01;6771943.06;0.4661586;48.0205972;2021-11-30;2021-11-30;;;;7203410000B0174;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350917;72341_b024_00002;;Lieu Dit Le Boulay;2;511139.99;6772095.14;0.4661867;48.021967;2021-11-30;2021-11-30;;;;7203410000B0766;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350936;72341_b363_00002;;Lieu Dit Les Petites Tuileries;2;511236.14;6771351.43;0.4677956;48.0153056;2021-11-30;2021-11-30;;;;7203410000B0207;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350891;72341_b363_00001;;Lieu Dit Les Petites Tuileries;1;511244.3;6771380.86;0.4678924;48.0155726;2021-11-30;2021-11-30;;;;7203410000B0202;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350971;72341_b363_00003;;Lieu Dit Les Petites Tuileries;3;511268.41;6771387.51;0.4682127;48.0156394;2021-11-30;2021-11-30;;;;7203410000B0203;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351030;72341_b363_00005;;Lieu Dit Les Petites Tuileries;5;511279.54;6771371.45;0.4683688;48.0154982;2021-11-30;2021-11-30;;;;7203410000B0683;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351071;72341_b363_00007;;Lieu Dit Les Petites Tuileries;7;511290.65;6771364.54;0.4685207;48.0154392;2021-11-30;2021-11-30;;;;7203410000B0684;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351170;72341_b445_00025;;Lieu Dit La Ferme de la  Roche Breslay;25;511293.64;6772411.37;0.4681107;48.0248557;2024-01-19;2021-11-30;;;;7203410000B1010;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350874;72341_x006_00001;;Lieu Dit La Haute Roche;1;511423.57;6772072.17;0.4699986;48.0218423;2021-11-30;2021-11-30;;;;7203410000B0051;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350895;72341_b474_00001;;Lieu Dit Tesse;1;511669.36;6772965.23;0.4729106;48.0299456;2021-11-30;2021-11-30;;;;7203410000B1317;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350974;72341_b474_00003;;Lieu Dit Tesse;3;511690.8;6772995.92;0.4731849;48.0302278;2021-11-30;2021-11-30;;;;7203410000B0026;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350940;72341_b474_00002;;Lieu Dit Tesse;2;511762.81;6772894.88;0.4741939;48.0293397;2021-11-30;2021-11-30;;;;7203410000B1027;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP001214899;72341_b475_00008;;Hameau des Thuaudieres;8;509577.4;6772831.35;0.4449176;48.0281357;2024-01-19;2024-01-19;;;;723410000A0727;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP001214903;72341_x014_00006;;Château de Brusson;6;509655.1;6770857.17;0.4468155;48.010402;2024-01-19;2024-01-19;;;;723410000B1138;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350894;72341_x008_00001;;Lieu Dit Le Chalet;1;509713.9;6770867.98;0.447599;48.0105163;2024-01-19;2021-11-30;;;;7203410000B0954;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351171;72341_x005_00026;;Lieu Dit La Roche Breslay;26;511283.92;6772378.04;0.4679947;48.0245531;2024-01-19;2021-11-30;;;;7203410000B1136;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350969;72341_b289_00003;;Lieu Dit Les Loups Gueniers;3;510681.44;6771910.1;0.4601187;48.0201702;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B1288;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351028;72341_b289_00005;;Lieu Dit Les Loups Gueniers;5;510710.3;6771891.77;0.4605135;48.0200137;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B1309;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350950;72341_b289_00003_b;;Lieu Dit Les Loups Gueniers;3;510714.05;6771925.19;0.4605494;48.0203153;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B1273;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351068;72341_b289_00007;;Lieu Dit Les Loups Gueniers;7;510736.84;6771870.54;0.4608785;48.0198304;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B1309;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351099;72341_b289_00009;;Lieu Dit Les Loups Gueniers;9;510782.19;6771874.97;0.4614845;48.0198834;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B0154;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351118;72341_b289_00011;;Lieu Dit Les Loups Gueniers;11;510804.94;6771880.67;0.4617871;48.0199412;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B0153;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351016;72341_b289_00005_b;;Lieu Dit Les Loups Gueniers;5;510907.52;6771990.71;0.4631149;48.0209606;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B1154;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350933;72341_b289_00002;;Lieu Dit Les Loups Gueniers;2;510622.48;6771896.05;0.4593343;48.0200267;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B0134;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350888;72341_b289_00001;;Lieu Dit Les Loups Gueniers;1;510633.48;6771945.48;0.4594604;48.0204745;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B1287;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351002;72341_b289_00004;;Lieu Dit Les Loups Gueniers;4;510678.14;6771861.57;0.4600954;48.0197327;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B0136;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350863;72341_b289_00001_b;;Lieu Dit Les Loups Gueniers;1;510674.39;6771973.9;0.4599966;48.020742;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_1_Guide%5Fsynthetique%5FV1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058646_2_Adresses.png;;7203410000B1272;1
