suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574211;53200_0008_00007;;Allée des Cedres;7;430353.88;6803951.02;-0.6360397;48.2800078;2022-09-23;2022-09-23;;;;53200000AC0027;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574212;53200_0034_00007;;Allée des Mesanges;7;429866.69;6804018.27;-0.6426417;48.2804103;2022-09-23;2022-09-23;;;;532000000B1246;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574213;53200_0018_00007;;Allée du Chorin;7;430303.37;6804316.18;-0.6369465;48.2832689;2022-09-23;2022-09-23;;;;53200000AB0081;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574214;53200_0061_00007;;Allée du Verger;7;430037;6803740;-0.6401755;48.2779799;2022-09-23;2022-09-23;;;;532000000B1757;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574215;53200_0012_00007;;Avenue des Lilas;7;430505.6;6804050.37;-0.6340583;48.2809636;2022-09-23;2022-09-23;;;;53200000AB0031;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574216;53200_0015_00007;;Chemin du Plessis;7;430228.74;6803883.42;-0.6376828;48.2793484;2022-09-23;2022-09-23;;;;53200000AC0018;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574217;53200_0017_00007;;Chemin du Vieux Chene;7;430424.95;6804309.94;-0.6353054;48.2832632;2022-09-23;2022-09-23;;;;53200000AB0073;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574218;53200_0016_00007;;Impasse des Roses;7;430430.87;6803977.96;-0.6350197;48.2802818;2022-09-23;2022-09-23;;;;53200000AC0048;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574221;53200_b123_00007;;la Chartrie;7;429902.5;6803062;-0.6415652;48.2718303;2022-09-23;2022-09-23;;;;532000000B1413;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574222;53200_b341_00007;;la Planche;7;429418.13;6803552.24;-0.6483916;48.2760354;2022-09-23;2022-09-23;;;;532000000B0464;1
;Saint-Baudelle;entrée;Région des Pays de la Loire;;53200;;;BALPDLP000574185;53200_0062_00006;;Chemin de la Viandrie;6;430499.05;6804339.05;-0.6343256;48.2835555;2022-09-23;2022-09-23;;;;53200000AB0130;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574224;53200_0060_00007;;Passage des Vanneaux;7;429733.71;6804086.88;-0.644475;48.2809717;2022-09-23;2022-09-23;;;;532000000B1318;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;Mairie;53200;;;BALPDLP000574225;53200_0029_00007;;Place de la Mairie;7;430455;6804087;-0.6347624;48.2812719;2022-09-23;2022-09-23;;;;53200000AB0172;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574226;53200_0019_00007;;Place de L Eglise;7;430572.8;6803956.02;-0.6330949;48.2801434;2022-09-23;2022-09-23;;;;53200000AC0156;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574227;53200_a005_00007;;Résidence des Biches;7;429616.68;6803938.09;-0.6459583;48.2795859;2022-09-23;2022-09-23;;;;532000000B1452;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574228;53200_a008_00007;;Résidence des Faons;7;429841.62;6803894.01;-0.642902;48.2792831;2022-09-23;2022-09-23;;;;532000000B1488;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574229;53200_a006_00007;;Résidence du Cerf;7;429694.66;6803901.84;-0.6448857;48.2792924;2022-09-23;2022-09-23;;;;532000000B1389;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574230;53200_a015_00007;;Résidence  Plein Sud;7;429768.09;6804192.24;-0.6440776;48.281933;2022-09-23;2022-09-23;;;;532000000B1530;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574231;53200_0063_00007;;Route de Contest;7;430000;6803868;-0.6407532;48.279115;2022-09-23;2022-09-23;;;;532000000B0675;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574232;53200_0020_00007;;Rue de la Noue Fleurie;7;429813.9;6803780.5;-0.6432047;48.2782513;2022-09-23;2022-09-23;;;;532000000B1610;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574233;53200_0002_00007;;Rue des Bergeronnettes;7;429901.81;6804101.37;-0.6422204;48.2811717;2022-09-23;2022-09-23;;;;532000000B1254;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574234;53200_0004_00007;;Rue des Camelias;7;430051.27;6804055.21;-0.6401792;48.2808189;2022-09-23;2022-09-23;;;;53200000AA0048;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574235;53200_0014_00007;;Rue des Mimosas;7;430056.45;6804139.81;-0.640162;48.2815814;2022-09-23;2022-09-23;;;;53200000AA0054;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574236;53200_0010_00007;;Rue du Champ De La Lande;7;429833;6803697;-0.6428956;48.2775088;2022-09-23;2022-09-23;;;;532000000B1639;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574237;53200_0013_00007;;Rue  Saint Mathurin;7;430211.72;6804200.84;-0.638109;48.2821943;2022-09-23;2022-09-23;;;;53200000AB0053;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574238;53200_0008_00008;;Allée des Cedres;8;430297.43;6803987.32;-0.6368223;48.2803107;2022-09-23;2022-09-23;;;;53200000AC0032;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574239;53200_0034_00008;;Allée des Mesanges;8;429894.82;6804015.86;-0.6422614;48.2804003;2022-09-23;2022-09-23;;;;532000000B1247;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574240;53200_0018_00008;;Allée du Chorin;8;430303.79;6804379.92;-0.6369804;48.283842;2022-09-23;2022-09-23;;;;53200000AB0085;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574241;53200_0062_00008;;Chemin de la Viandrie;8;430528.21;6804312.12;-0.6339162;48.2833255;2022-09-23;2022-09-23;;;;53200000AB0129;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574242;53200_0015_00008;;Chemin du Plessis;8;430100.05;6803752.39;-0.6393343;48.2781174;2022-09-23;2022-09-23;;;;532000000B1164;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574243;53200_0017_00008;;Chemin du Vieux Chene;8;430459.9;6804236.56;-0.6347892;48.2826181;2022-09-23;2022-09-23;;;;53200000AB0067;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574244;53200_0016_00008;;Impasse des Roses;8;430425.58;6804035.92;-0.6351269;48.2808006;2022-09-23;2022-09-23;;;;53200000AC0039;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574245;53200_0060_00008;;Passage des Vanneaux;8;429721.7;6804057.23;-0.6446183;48.2807003;2022-09-23;2022-09-23;;;;532000000B1315;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574246;53200_0029_00008;;Place de la Mairie;8;430482.03;6804104.75;-0.6344094;48.2814426;2022-09-23;2022-09-23;;;;53200000AB0127;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574247;53200_0019_00008;;Place de L Eglise;8;430569.28;6803930.95;-0.6331268;48.2799166;2022-09-23;2022-09-23;;;;53200000AC0155;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574248;53200_a005_00008;;Résidence des Biches;8;429622.78;6803911.54;-0.6458597;48.2793498;2022-09-23;2022-09-23;;;;532000000B1453;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574249;53200_a008_00008;;Résidence des Faons;8;429858.47;6803888.44;-0.6426717;48.27924;2022-09-23;2022-09-23;;;;532000000B1489;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574250;53200_a006_00008;;Résidence du Cerf;8;429693.67;6803922.32;-0.6449118;48.2794761;2022-09-23;2022-09-23;;;;532000000B1390;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574251;53200_a015_00008;;Résidence  Plein Sud;8;429789.15;6804192.04;-0.6437939;48.2819399;2022-09-23;2022-09-23;;;;532000000B1531;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574252;53200_0020_00008;;Rue de la Noue Fleurie;8;429832;6803744;-0.6429383;48.2779308;2022-09-23;2022-09-23;;;;532000000B1618;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574253;53200_0004_00008;;Rue des Camelias;8;430045.14;6804090.48;-0.6402836;48.2811333;2022-09-23;2022-09-23;;;;53200000AA0072;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574254;53200_0014_00008;;Rue des Mimosas;8;430119.4;6804168.7;-0.6393323;48.2818671;2022-09-23;2022-09-23;;;;53200000AA0026;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574255;53200_0010_00008;;Rue du Champ De La Lande;8;429857.24;6803666.54;-0.6425503;48.2772451;2022-09-23;2022-09-23;;;;532000000B1646;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574256;53200_0013_00008;;Rue  Saint Mathurin;8;430262.98;6804145.08;-0.6373842;48.2817143;2022-09-23;2022-09-23;;;;53200000AB0155;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574258;53200_a016_00008;;Za La Cordrie;8;429654.19;6803733.87;-0.6453262;48.2777659;2022-09-23;2022-09-23;;;;532000000B1409;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574259;53200_0006_00009;;Allée des Bouvreuils;9;430514.86;6803919.41;-0.6338524;48.2797904;2022-09-23;2022-09-23;;;;53200000AC0054;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574260;53200_0008_00009;;Allée des Cedres;9;430385.87;6803960.92;-0.6356151;48.28011;2022-09-23;2022-09-23;;;;53200000AC0025;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574261;53200_0018_00009;;Allée du Chorin;9;430282.75;6804324.1;-0.6372291;48.2833315;2022-09-23;2022-09-23;;;;53200000AB0082;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574262;53200_0061_00009;;Allée du Verger;9;430056;6803736;-0.6399172;48.2779518;2022-09-23;2022-09-23;;;;532000000B1756;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574263;53200_0012_00009;;Avenue des Lilas;9;430482.29;6804059.83;-0.6343781;48.281039;2022-09-23;2022-09-23;;;;53200000AB0135;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574264;53200_0015_00009;;Chemin du Plessis;9;430186.45;6803894.96;-0.6382594;48.2794346;2022-09-23;2022-09-23;;;;53200000AC0014;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574265;53200_0017_00009;;Chemin du Vieux Chene;9;430445.96;6804300.15;-0.6350164;48.2831839;2022-09-23;2022-09-23;;;;53200000AB0072;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574266;53200_0016_00009;;Impasse des Roses;9;430413.54;6803984.75;-0.6352573;48.2803357;2022-09-23;2022-09-23;;;;53200000AC0049;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574267;53200_b015_00009;;la Blanchardiere;9;428622.81;6806268.37;-0.6607966;48.3001162;2022-09-23;2022-09-23;;;;532000000A0602;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574268;53200_b440_00009;;la Boisardiere;9;429940.15;6805703.09;-0.6426999;48.2955836;2022-09-23;2022-09-23;;;;532000000A0664;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574269;53200_b123_00009;;la Chartrie;9;429824.35;6803063.37;-0.6426182;48.2718102;2022-09-23;2022-09-23;;;;532000000B1513;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574270;53200_a005_00009;;Résidence des Biches;9;429662.44;6803926.23;-0.6453348;48.2794983;2022-09-23;2022-09-23;;;;532000000B1503;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574271;53200_a008_00009;;Résidence des Faons;9;429875.6;6803909;-0.6424538;48.2794319;2022-09-23;2022-09-23;;;;532000000B1490;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574272;53200_a006_00009;;Résidence du Cerf;9;429691.34;6803946.75;-0.6449584;48.2796947;2022-09-23;2022-09-23;;;;532000000B1680;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574273;53200_a015_00009;;Résidence  Plein Sud;9;429813.5;6804193.62;-0.643467;48.2819642;2022-09-23;2022-09-23;;;;532000000B1532;1
;Saint-Baudelle;entrée;Région des Pays de la Loire;;53200;;;BALPDLP000574257;53200_b425_00008;;Villeray;8;429685.6;6804514.38;-0.6453887;48.2847941;2022-09-23;2022-09-23;;;;53200000AA0086;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574275;53200_0002_00009;;Rue des Bergeronnettes;9;429903.21;6804121.7;-0.6422142;48.281355;2022-09-23;2022-09-23;;;;532000000B1253;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574276;53200_0004_00009;;Rue des Camelias;9;430033.98;6804042.2;-0.6404039;48.2806948;2022-09-23;2022-09-23;;;;53200000AA0047;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574277;53200_0014_00009;;Rue des Mimosas;9;430036.94;6804135;-0.6404217;48.2815301;2022-09-23;2022-09-23;;;;53200000AA0055;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574278;53200_0010_00009;;Rue du Champ De La Lande;9;429845;6803705;-0.642739;48.2775857;2022-09-23;2022-09-23;;;;532000000B1638;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574279;53200_0013_00009;;Rue  Saint Mathurin;9;430229.16;6804210;-0.6378799;48.2822838;2022-09-23;2022-09-23;;;;53200000AB0054;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574280;53200_0008_00010;;Allée des Cedres;10;430290.43;6803967.2;-0.6369041;48.280127;2022-09-23;2022-09-23;;;;53200000AC0031;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574281;53200_0018_00010;;Allée du Chorin;10;430284.1;6804384.39;-0.6372483;48.283874;2022-09-23;2022-09-23;;;;53200000AB0084;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;Terrain de foot - Vestiaire;53200;;;BALPDLP000574282;53200_0012_00010;;Avenue des Lilas;10;430262.52;6804031.06;-0.6373196;48.2806894;2022-09-23;2022-09-23;;;;53200000AC0185;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574283;53200_0015_00010;;Chemin du Plessis;10;430141;6803697.4;-0.6387487;48.2776401;2022-09-23;2022-09-23;;;;53200000AC0170;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574284;53200_0017_00010;;Chemin du Vieux Chene;10;430483.42;6804240.31;-0.6344748;48.2826615;2022-09-23;2022-09-23;;;;53200000AB0068;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574285;53200_b443_00010;;le Moulin;10;430815.44;6803675.9;-0.6296542;48.2777261;2022-09-23;2022-09-23;;;;53200000AC0116;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574286;53200_a005_00010;;Résidence des Biches;10;429659.72;6803950.3;-0.6453864;48.2797135;2022-09-23;2022-09-23;;;;532000000B1661;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574287;53200_a008_00010;;Résidence des Faons;10;429891.27;6803920.83;-0.6422502;48.2795447;2022-09-23;2022-09-23;;;;532000000B1491;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574288;53200_a006_00010;;Résidence du Cerf;10;429694.54;6803973.87;-0.6449322;48.2799398;2022-09-23;2022-09-23;;;;532000000B1666;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574289;53200_a015_00010;;Résidence  Plein Sud;10;429834.21;6804197.63;-0.6431906;48.2820089;2022-09-23;2022-09-23;;;;532000000B1533;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574290;53200_0004_00010;;Rue des Camelias;10;430029.26;6804078.41;-0.64049;48.2810182;2022-09-23;2022-09-23;;;;53200000AA0073;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574291;53200_0014_00010;;Rue des Mimosas;10;430131.71;6804198.7;-0.6391851;48.2821419;2022-09-23;2022-09-23;;;;53200000AA0019;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574292;53200_0010_00010;;Rue du Champ De La Lande;10;429877.35;6803672.65;-0.6422833;48.2773083;2022-09-23;2022-09-23;;;;532000000B1647;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574293;53200_0013_00010;;Rue  Saint Mathurin;10;430293.94;6804163.78;-0.6369789;48.2818952;2022-09-23;2022-09-23;;;;53200000AB0153;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574295;53200_a016_00010;;Za La Cordrie;10;429591;6803769;-0.6461989;48.2780554;2022-09-23;2022-09-23;;;;532000000B1055;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574296;53200_0018_00011;;Allée du Chorin;11;430261.56;6804337.3;-0.6375226;48.2834414;2022-09-23;2022-09-23;;;;53200000AB0083;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574297;53200_0061_00011;;Allée du Verger;11;430078;6803727;-0.6396154;48.27788;2022-09-23;2022-09-23;;;;532000000B1755;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574298;53200_0012_00011;;Avenue des Lilas;11;430391.01;6804089.37;-0.6356256;48.2812667;2022-09-23;2022-09-23;;;;53200000AB0034;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574299;53200_0015_00011;;Chemin du Plessis;11;430162.3;6803877.22;-0.6385736;48.2792651;2022-09-23;2022-09-23;;;;53200000AC0015;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574300;53200_0017_00011;;Chemin du Vieux Chene;11;430468.15;6804304.51;-0.6347203;48.2832322;2022-09-23;2022-09-23;;;;53200000AB0071;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574301;53200_b015_00011;;la Blanchardiere;11;428638.74;6806236.79;-0.6605623;48.299839;2022-09-23;2022-09-23;;;;532000000A0604;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574302;53200_b440_00011;;la Boisardiere;11;429939.13;6805732.71;-0.642732;48.2958494;2022-09-23;2022-09-23;;;;532000000A0666;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574303;53200_b123_00011;;la Chartrie;11;429802.55;6803075.9;-0.6429195;48.2719138;2022-09-23;2022-09-23;;;;532000000B1511;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574304;53200_a005_00011;;Résidence des Biches;11;429662.87;6803975.73;-0.6453598;48.2799433;2022-09-23;2022-09-23;;;;532000000B1665;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574305;53200_a015_00011;;Résidence  Plein Sud;11;429855.31;6804200.99;-0.6429085;48.2820478;2022-09-23;2022-09-23;;;;532000000B1534;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574307;53200_0004_00011;;Rue des Camelias;11;430016.58;6804029.07;-0.6406301;48.2805695;2022-09-23;2022-09-23;;;;53200000AA0046;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574308;53200_0014_00011;;Rue des Mimosas;11;430017.58;6804130.15;-0.6406794;48.2814784;2022-09-23;2022-09-23;;;;53200000AA0056;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574309;53200_0010_00011;;Rue du Champ De La Lande;11;429870;6803712;-0.6424068;48.277659;2022-09-23;2022-09-23;;;;532000000B1637;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574310;53200_0013_00011;;Rue  Saint Mathurin;11;430247.34;6804217.15;-0.6376395;48.2823556;2022-09-23;2022-09-23;;;;53200000AB0055;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574311;53200_0008_00012;;Allée des Cedres;12;430283.75;6803945.59;-0.6369807;48.27993;2022-09-23;2022-09-23;;;;53200000AC0030;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574312;53200_0018_00012;;Allée du Chorin;12;430288.14;6804423.87;-0.6372184;48.2842305;2022-09-23;2022-09-23;;;;53200000AB0166;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574313;53200_0012_00012;;Avenue des Lilas;12;430238.63;6804043.66;-0.6376491;48.2807927;2022-09-23;2022-09-23;;;;53200000AC0008;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574314;53200_0015_00012;;Chemin du Plessis;12;430121.29;6803679.13;-0.6390028;48.2774677;2022-09-23;2022-09-23;;;;53200000AC0173;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574315;53200_0017_00012;;Chemin du Vieux Chene;12;430504.69;6804250.96;-0.634195;48.2827661;2022-09-23;2022-09-23;;;;53200000AB0069;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574317;53200_a008_00012;;Résidence des Faons;12;429907.41;6803935.99;-0.6420422;48.2796877;2022-09-23;2022-09-23;;;;532000000B1492;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574318;53200_a015_00012;;Résidence  Plein Sud;12;429878.41;6804207.22;-0.6426013;48.2821134;2022-09-23;2022-09-23;;;;532000000B1535;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574319;53200_0020_00012;;Rue de la Noue Fleurie;12;429857.79;6803754.87;-0.6425978;48.2780392;2022-09-23;2022-09-23;;;;532000000B1619;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574320;53200_0004_00012;;Rue des Camelias;12;430013.7;6804066.43;-0.6406921;48.2809041;2022-09-23;2022-09-23;;;;53200000AA0074;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574321;53200_0010_00012;;Rue du Champ De La Lande;12;429891.86;6803675.97;-0.64209;48.2773442;2022-09-23;2022-09-23;;;;532000000B1648;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574322;53200_0013_00012;;Rue  Saint Mathurin;12;430314.46;6804179.15;-0.6367121;48.2820419;2022-09-23;2022-09-23;;;;53200000AB0149;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574323;53200_b425_00012;;Villeray;12;429604.77;6804599.17;-0.6465301;48.2855226;2022-09-23;2022-09-23;;;;532000000B1104;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574324;53200_a016_00012;;Za La Cordrie;12;429619.4;6803781.47;-0.6458242;48.2781793;2022-09-23;2022-09-23;;;;532000000B1054;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574325;53200_0018_00013;;Allée du Chorin;13;430227.29;6804339.3;-0.6379853;48.2834452;2022-09-23;2022-09-23;;;;53200000AA0018;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574326;53200_0061_00013;;Allée du Verger;13;430096;6803723;-0.6393705;48.2778515;2022-09-23;2022-09-23;;;;532000000B1754;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574327;53200_0012_00013;;Avenue des Lilas;13;430372.59;6804088.28;-0.6358729;48.2812492;2022-09-23;2022-09-23;;;;53200000AB0035;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574328;53200_0015_00013;;Chemin du Plessis;13;430192.68;6803851.95;-0.6381488;48.2790506;2022-09-23;2022-09-23;;;;53200000AC0017;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574329;53200_0017_00013;;Chemin du Vieux Chene;13;430491.93;6804299.19;-0.6343967;48.2831943;2022-09-23;2022-09-23;;;;53200000AB0070;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574330;53200_b015_00013;;la Blanchardiere;13;428645.63;6806190.53;-0.6604406;48.2994261;2022-09-23;2022-09-23;;;;532000000A0662;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574331;53200_b123_00013;;la Chartrie;13;429803.44;6803098.67;-0.6429217;48.2721188;2022-09-23;2022-09-23;;;;532000000B1480;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574332;53200_a008_00013;;Résidence des Faons;13;429928.04;6803950.05;-0.6417732;48.2798226;2022-09-23;2022-09-23;;;;532000000B1493;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574333;53200_a006_00013;;Résidence du Cerf;13;429741.13;6804013.39;-0.6443294;48.2803143;2022-09-23;2022-09-23;;;;532000000B1375;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574334;53200_a015_00013;;Résidence  Plein Sud;13;429904.52;6804215.08;-0.6422546;48.2821949;2022-09-23;2022-09-23;;;;532000000B1536;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574336;53200_0004_00013;;Rue des Camelias;13;429998.34;6804015.87;-0.6408675;48.2804433;2022-09-23;2022-09-23;;;;53200000AA0045;1
