suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058576;49341_0084_00003;;Rue du clos cristal;3;471053.33;6683471.46;-0.0256062;47.2120563;2021-03-12;2021-03-12;;;;493410000G0574;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058625;49341_0084_00005;;Rue du clos cristal;5;471049.42;6683458.34;-0.0256513;47.2119369;2021-03-12;2021-03-12;;;;493410000G0601;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058657;49341_0084_00007;;Rue du clos cristal;7;471039.78;6683438.76;-0.0257686;47.2117574;2021-03-12;2021-03-12;;;;493410000G0620;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058685;49341_0084_00009;;Rue du clos cristal;9;471018.48;6683389.73;-0.0260249;47.211309;2021-03-12;2021-03-12;;;;493410000G0578;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058774;49341_0170_00019;;Rue des 4 chesneaux;19;471180.39;6683300.84;-0.0238424;47.2105652;2021-03-12;2021-03-12;;;;493410000G0622;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058708;49341_0170_00011;;Rue des 4 chesneaux;11;471195.25;6683390.48;-0.0236916;47.2113767;2021-03-12;2021-03-12;;;;493410000G0243;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058786;49341_0170_00021;;Rue des 4 chesneaux;21;471269.52;6683274.47;-0.0226523;47.2103586;2021-03-12;2021-03-12;;;;493410000G0716;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058761;49341_0170_00017;;Rue des 4 chesneaux;17;471181.11;6683334.94;-0.0238502;47.2108722;2021-03-12;2021-03-12;;;;493410000G0749;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058681;49341_0170_00009;;Rue des 4 chesneaux;9;471201.27;6683409.34;-0.0236217;47.2115484;2021-03-12;2021-03-12;;;;493410000G0242;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058699;49341_0190_00010;;Rue des vignerons;10;471051;6683619.7;-0.025712;47.213389;2021-03-12;2021-03-12;;;;493410000H0590;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058520;49341_0010_00001;;Rue de l’abreuvoir;1;471224.76;6683563.09;-0.0233893;47.2129397;2021-03-12;2021-03-12;;;;493410000G0709;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058568;49341_0010_00003;;Rue de l’abreuvoir;3;471222.91;6683574.06;-0.0234193;47.2130377;2021-03-12;2021-03-12;;;;493410000G0563;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058543;49341_0010_00002;;Rue de l’abreuvoir;2;471217.85;6683544.9;-0.0234713;47.2127737;2021-03-12;2021-03-12;;;;493410000G0137;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058569;49341_0110_00003;;Rue de la fontaine;3;471263.97;6683657.41;-0.0229193;47.2138017;2021-03-12;2021-03-12;;;;493410000G0507;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058652;49341_0110_00007;;Rue de la fontaine;7;471194.76;6683617.44;-0.0238128;47.2134183;2021-03-12;2021-03-12;;;;493410000G0140;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058693;49341_0110_00010;;Rue de la fontaine;10;471191.27;6683635.21;-0.0238679;47.2135769;2021-03-12;2021-03-12;;;;493410000G0147;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058664;49341_0110_00008;;Rue de la fontaine;8;471189.86;6683656;-0.0238971;47.2137635;2021-03-12;2021-03-12;;;;493410000G0517;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058718;49341_0110_00014;;Rue de la fontaine;14;471177.43;6683622.37;-0.0240441;47.2134566;2021-03-15;2021-03-12;;;;493410000G0146;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058706;49341_0160_00011;;Place de la paleine;11;471393.83;6683759.15;-0.0212562;47.2147617;2021-03-12;2021-03-12;;;;493410000G0187;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058679;49341_0160_00009;;Place de la paleine;9;471387.99;6683776.83;-0.0213423;47.2149187;2021-03-12;2021-03-12;;;;493410000G0776;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058649;49341_0160_00007;;Place de la paleine;7;471377.13;6683791.91;-0.0214933;47.2150507;2021-03-12;2021-03-12;;;;493410000G0758;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058613;49341_0160_00005;;Place de la paleine;5;471362.46;6683816.26;-0.0216993;47.2152647;2021-03-12;2021-03-12;;;;493410000G0181;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058593;49341_0160_00004;;Place de la paleine;4;471344.74;6683810.49;-0.0219303;47.2152067;2021-03-12;2021-03-12;;;;493410000G0497;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058597;49341_0110_00004;;Rue de la fontaine;4;471258.88;6683671.4;-0.0229936;47.2139258;2021-03-12;2021-03-12;;;;493410000G0160;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058635;49341_0110_00006;;Rue de la fontaine;6;471237.04;6683654.33;-0.0232733;47.2137647;2021-03-12;2021-03-12;;;;493410000G0607;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058571;49341_0120_00003;;Rue des fours à chaux;3;471428.57;6683649.88;-0.0207423;47.2137907;2021-03-12;2021-03-12;;;;49341000ZC0138;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058619;49341_0120_00005;;Rue des fours à chaux;5;471454.65;6683604.98;-0.0203753;47.2133957;2021-03-12;2021-03-12;;;;49341000ZC0132;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058667;49341_0120_00008;;Rue des fours à chaux;8;471463.11;6683532.96;-0.0202272;47.2127507;2021-03-12;2021-03-12;;;;493410000G0627;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058653;49341_0120_00007;;Rue des fours à chaux;7;471469.35;6683575.4;-0.0201663;47.2131347;2021-03-12;2021-03-12;;;;49341000ZC0129;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058600;49341_0120_00004;;Rue des fours à chaux;4;471431.87;6683618.74;-0.0206829;47.2135116;2021-03-12;2021-03-12;;;;493410000G0781;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058638;49341_0120_00006;;Rue des fours à chaux;6;471453.09;6683564.02;-0.0203752;47.2130267;2021-03-12;2021-03-12;;;;493410000G0613;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;entrée chemin du clos prieur;49341;;;BALPDLP000058523;49341_0120_00001;;Rue des fours à chaux;1;471432.38;6683702.96;-0.0207189;47.2142694;2021-03-12;2021-03-12;;;;49341000ZC0124;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058547;49341_0120_00002;;Rue des fours à chaux;2;471385.49;6683659.64;-0.021316;47.2138636;2021-03-12;2021-03-12;;;;493410000G0218;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058526;49341_0185_00001;;Rue des sources;1;471367.69;6683661.19;-0.0215518;47.2138714;2021-03-12;2021-03-12;;;;493410000G0768;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058550;49341_0185_00002;;Rue des sources;2;471359.93;6683671.66;-0.0216596;47.2139629;2021-03-12;2021-03-12;;;;493410000G0189;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058640;49341_0185_00006;;Rue des sources;6;471324.03;6683665.57;-0.0221305;47.2138958;2021-03-12;2021-03-12;;;;493410000G0196;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058735;49341_0160_00014;;Place de la paleine;14;471335.12;6683701.11;-0.022002;47.2142193;2021-03-12;2021-03-12;;;;493410000G0712;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058544;49341_0110_00002;;Rue de la fontaine;2;471317.59;6683712.99;-0.0222394;47.2143201;2021-03-12;2021-03-12;;;;493410000G0164;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058714;49341_0160_00012;;Place de la paleine;12;471349.39;6683704.58;-0.0218154;47.2142554;2021-03-12;2021-03-12;;;;493410000G0190;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058655;49341_0190_00007;;Rue des vignerons;7;471360.03;6683508.8;-0.0215759;47.2124979;2021-03-12;2021-03-12;;;;493410000G0632;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058683;49341_0190_00009;;Rue des vignerons;9;471335.17;6683515.07;-0.0219073;47.2125457;2021-03-12;2021-03-12;;;;493410000G0552;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058641;49341_0190_00006;;Rue des vignerons;6;471357.11;6683548.05;-0.0216344;47.21285;2021-03-12;2021-03-12;;;;493410000G0710;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058623;49341_0190_00005;;Rue des vignerons;5;471363.97;6683518.79;-0.021529;47.2125891;2021-03-12;2021-03-12;;;;493410000G0610;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058509;49341_x001_00001;;Chemin de la traverse;1;471412.7;6683581.35;-0.0209172;47.2131687;2021-03-12;2021-03-12;;;;493410000G0782;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058574;49341_0185_00003;;Rue des sources;3;471311.06;6683646.94;-0.0222923;47.2137237;2021-03-12;2021-03-12;;;;493410000G0766;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058670;49341_0185_00008;;Rue des sources;8;471303.89;6683657.86;-0.0223924;47.2138195;2021-03-12;2021-03-12;;;;493410000G0197;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058521;49341_0110_00001;;Rue de la fontaine;1;471292.72;6683676.5;-0.0225493;47.2139833;2021-03-12;2021-03-12;;;;493410000G0195;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058698;49341_0185_00010;;Rue des sources;10;471295.03;6683663.51;-0.0225123;47.2138672;2021-03-12;2021-03-12;;;;493410000G0198;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058622;49341_0185_00005;;Rue des sources;5;471302.58;6683628.19;-0.0223948;47.2135521;2021-03-12;2021-03-12;;;;493410000G0212;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058731;49341_0190_00013;;Rue des vignerons;13;471314.69;6683516.07;-0.0221782;47.2125477;2021-03-12;2021-03-12;;;;493410000G0237;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058570;49341_0170_00003;;Rue des 4 chesneaux;3;471219.8;6683459.72;-0.0234024;47.212008;2021-03-12;2021-03-12;;;;49341000ZB0146;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058710;49341_0190_00011;;Rue des vignerons;11;471298.3;6683512.95;-0.022393;47.2125139;2021-03-12;2021-03-12;;;;493410000G0237;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058636;49341_0170_00006;;Rue des 4 chesneaux;6;471205.38;6683457.1;-0.0235916;47.2119795;2021-03-12;2021-03-12;;;;493410000G0754;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058582;49341_0190_00004_bis;;Rue des vignerons;4;471359.53;6683563.71;-0.0216103;47.2129917;2021-03-12;2021-03-12;;;;493410000G0761;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058598;49341_0170_00004;;Rue des 4 chesneaux;4;471208.05;6683467.35;-0.0235614;47.2120726;2021-03-12;2021-03-12;;;;493410000G0129;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058522;49341_0170_00001;;Rue des 4 chesneaux;1;471226.85;6683497.29;-0.0233284;47.2123485;2021-03-12;2021-03-12;;;;49341000ZB0232;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058545;49341_0170_00002;;Rue des 4 chesneaux;2;471216.44;6683514.91;-0.0234747;47.2125034;2021-03-12;2021-03-12;;;;493410000G0135;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058703;49341_0070_00011_bis;;Route de champigny;11;472432.18;6686054.64;-0.008702;47.235769;2021-03-12;2021-03-12;;;;493410000A0895;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058766;49341_0070_00018;;Route de champigny;18;472330.51;6686008.47;-0.0100217;47.2353188;2021-03-12;2021-03-12;;;;493410000A0416;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058773;49341_0070_00019;;Route de champigny;19;472328.39;6685995.24;-0.010043;47.235199;2021-03-12;2021-03-12;;;;493410000B0746;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058785;49341_0070_00021;;Route de champigny;21;472308.81;6685976.9;-0.0102923;47.2350273;2021-03-12;2021-03-12;;;;493410000B0744;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058818;49341_0070_00031;;Route de champigny;31;472191.04;6685899.72;-0.011809;47.2342926;2021-03-12;2021-03-12;;;;493410000B0739;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058768;49341_0050_00018;;Rue de la bonne;18;472366.28;6686081.03;-0.0095858;47.2359838;2021-03-12;2021-03-12;;;;493410000A0727;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058822;49341_0070_00033;;Route de champigny;33;472175.59;6685887.59;-0.012007;47.2341781;2021-03-12;2021-03-12;;;;493410000B0740;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058825;49341_0070_00035;;Route de champigny;35;472160.72;6685873.15;-0.0121961;47.2340431;2021-03-12;2021-03-12;;;;493410000B0182;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058728;49341_0070_00013;;Route de champigny;13;472397.29;6686046.78;-0.0091589;47.2356863;2021-03-12;2021-03-12;;;;493410000A0676;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058690;49341_0070_00010;;Route de champigny;10;472397.76;6686058.69;-0.0091587;47.2357936;2021-03-12;2021-03-12;;;;493410000A0670;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058715;49341_0070_00012;;Route de champigny;12;472344.14;6686023.07;-0.009849;47.2354548;2021-03-12;2021-03-12;;;;493410000A0726;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058760;49341_0070_00017;;Route de champigny;17;472345.9;6686008.03;-0.0098182;47.2353201;2021-03-12;2021-03-12;;;;493410000A0699;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058888;49341_0090_00106;;Rue des ducs d’anjou;106;472980.48;6685927.5;-0.001396;47.234813;2021-03-12;2021-03-12;;;;493410000A0821;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058882;49341_0090_00096;;Rue des ducs d’anjou;96;472868.23;6685978.01;-0.002904;47.235229;2021-03-12;2021-03-12;;;;493410000A0504;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058874;49341_0090_00082;;Rue des ducs d’anjou;82;472744.29;6686031.91;-0.0045681;47.2356715;2021-03-12;2021-03-12;;;;493410000A0486;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058883;49341_0090_00098;;Rue des ducs d’anjou;98;472897.69;6685966.22;-0.002509;47.235133;2021-03-12;2021-03-12;;;;493410000A0506;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058881;49341_0090_00094;;Rue des ducs d’anjou;94;472860.71;6685981.41;-0.0030051;47.235257;2021-03-12;2021-03-12;;;;493410000A0503;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058876;49341_0090_00084;;Rue des ducs d’anjou;84;472758.11;6686025.5;-0.0043824;47.2356186;2021-03-12;2021-03-12;;;;493410000A0494;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058871;49341_0090_00080;;Rue des ducs d’anjou;80;472732.36;6686037.31;-0.0047285;47.2357159;2021-03-12;2021-03-12;;;;493410000A0484;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058880;49341_0090_00092;;Rue des ducs d’anjou;92;472823.47;6685994.84;-0.0035036;47.2353651;2021-03-12;2021-03-12;;;;493410000A0501;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058869;49341_0090_00078;;Rue des ducs d’anjou;78;472721.24;6686042.68;-0.004878;47.2357604;2021-03-12;2021-03-12;;;;493410000A0485;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058863;49341_0090_00070;;Rue des ducs d’anjou;70;472670.45;6686058.31;-0.0055567;47.2358836;2021-03-12;2021-03-12;;;;493410000A0663;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058862;49341_0090_00068;;Rue des ducs d’anjou;68;472661.98;6686061.13;-0.0056701;47.2359061;2021-03-12;2021-03-12;;;;493410000A0864;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058861;49341_0090_00066;;Rue des ducs d’anjou;66;472645.74;6686066.33;-0.0058872;47.2359474;2021-03-12;2021-03-12;;;;493410000A0477;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058814;49341_0080_00029;;Rue du château;29;472041.89;6686379.67;-0.0140211;47.238559;2021-03-12;2021-03-12;;;;493410000A0197;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058823;49341_0080_00033;;Rue du château;33;471990.95;6686381.21;-0.0146947;47.2385554;2021-03-12;2021-03-12;;;;493410000A0203;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058819;49341_0080_00031;;Rue du château;31;472025.88;6686384.5;-0.014235;47.238597;2021-03-12;2021-03-12;;;;493410000A0774;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058795;49341_0080_00023;;Rue du château;23;472148.78;6686339.22;-0.0125887;47.2382318;2021-03-12;2021-03-12;;;;493410000A0241;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058781;49341_0090_00020;;Rue des ducs d’anjou;20;472213.54;6686323.58;-0.0117255;47.2381134;2021-03-12;2021-03-12;;;;493410000A0272;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058796;49341_0090_00024;;Rue des ducs d’anjou;24;472306.75;6686275.42;-0.01047;47.2377121;2021-03-12;2021-03-12;;;;493410000A0356;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058816;49341_0090_00030;;Rue des ducs d’anjou;30;472337.87;6686256.99;-0.0100496;47.237557;2021-03-12;2021-03-12;;;;493410000A0366;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058821;49341_0090_00032;;Rue des ducs d’anjou;32;472352.55;6686248.7;-0.0098516;47.2374875;2021-03-12;2021-03-12;;;;493410000A0687;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058780;49341_0030_00020;;Rue de la bessière;20;472382.31;6686205.11;-0.0094365;47.2371055;2021-03-12;2021-03-12;;;;493410000A0379;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058830;49341_0090_00038;;Rue des ducs d’anjou;38;472437.5;6686190.05;-0.0087;47.236989;2021-03-12;2021-03-12;;;;493410000A0388;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058838;49341_0090_00042;;Rue des ducs d’anjou;42;472449.55;6686176.93;-0.0085342;47.2368751;2021-03-12;2021-03-12;;;;493410000A0426;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058842;49341_0090_00044;;Rue des ducs d’anjou;44;472464.44;6686164.51;-0.0083313;47.2367684;2021-03-12;2021-03-12;;;;493410000A0428;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058846;49341_0090_00046;;Rue des ducs d’anjou;46;472474.94;6686156.29;-0.0081884;47.2366981;2021-03-12;2021-03-12;;;;493410000A0429;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058829;49341_0070_00038;;Route de champigny;38;472110.59;6685807.96;-0.0128253;47.2334395;2021-03-12;2021-03-12;;;;49341000ZA0194;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089906;49341_0070_00048;;Route de champigny;48;471709.65;6684878;-0.0176511;47.2249356;2021-03-22;2021-03-22;;;;49341000ZB0106;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089903;49341_x001_00002;;LE FIEF GARNIER;2;471660.93;6685823.01;-0.0187719;47.2334203;2021-03-22;2021-03-22;;;;49341000ZA0236;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089904;49341_x001_00004;;LE FIEF GARNIER;4;471614.86;6685730.5;-0.0193337;47.2325722;2021-03-22;2021-03-22;;;;49341000ZA0172;1
A;Souzay-Champigny;entrée;Région des Pays de la Loire;Batiment A Appartement 2;49341;;;BALPDLP000089856;49341_0090_00058_a;;Rue des ducs d’anjou;58;472584.67;6686082.33;-0.0067018;47.2360704;2022-03-22;2021-03-19;;;;493410000A0456;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058555;49341_0180_00002;;Rue  saumuroise;2;471353.04;6683874.35;-0.021853;47.215784;2021-03-12;2021-03-12;;;;493410000G0550;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058565;49341_b033_00003;;le clos boissieux;3;471401.07;6683833.16;-0.021198;47.21543;2021-03-12;2021-03-12;;;;493410000G0181;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058566;49341_0160_00003;;Place de la paleine;3;471355.01;6683844.71;-0.021812;47.215518;2021-03-12;2021-03-12;;;;493410000G0543;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058560;49341_0064_00003;;Chemin du caveneau;3;472182.56;6685716.56;-0.0118287;47.2326419;2021-03-12;2021-03-12;;;;493410000B0206;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058530;49341_0150_00001;;Rue du moulin;1;472266.71;6686011.5;-0.0108658;47.2353241;2021-03-12;2021-03-12;;;;49341000ZA0060;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058603;49341_0150_00004;;Rue du moulin;4;472279.16;6686013.87;-0.0107027;47.2353498;2021-03-12;2021-03-12;;;;493410000A0413;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058611;49341_0155_00005;;Impasse de la noue;5;471114.86;6683302.49;-0.0247083;47.2105574;2021-03-12;2021-03-12;;;;493410000G0743;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058618;49341_0170_00005;;Rue des 4 chesneaux;5;471212.2;6683439.73;-0.0234928;47.2118256;2021-03-12;2021-03-12;;;;49341000ZB0147;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058609;49341_0060_00005;;Chemin des bournayes;5;472437.21;6685914.5;-0.008565;47.23451;2021-03-12;2021-03-12;;;;493410000A0701;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058666;49341_0090_00008;;Rue des ducs d’anjou;8;472116.19;6686370.71;-0.0130351;47.2385039;2021-03-12;2021-03-12;;;;493410000A0259;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058646;49341_0086_00007;;Allée du clos des naux;7;472531.52;6685975.88;-0.0073503;47.2350946;2021-03-12;2021-03-12;;;;493410000A0851;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058724;49341_0130_00012;;Rue  jean brevet;12;472680.02;6685813.28;-0.0053071;47.2336826;2021-03-12;2021-03-12;;;;493410000A0466;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058722;49341_0190_00012;;Rue des vignerons;12;470981.54;6683639.37;-0.026639;47.213542;2021-03-12;2021-03-12;;;;49341000ZB0030;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058756;49341_0090_00016;;Rue des ducs d’anjou;16;472167.74;6686345.91;-0.0123417;47.2382986;2021-03-12;2021-03-12;;;;493410000A0266;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058764;49341_0080_00017;;Rue du château;17;472190.24;6686321.93;-0.0120324;47.2380906;2021-03-12;2021-03-12;;;;493410000A0285;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058749;49341_0080_00015;;Rue du château;15;472197.01;6686317.93;-0.011941;47.2380569;2021-03-12;2021-03-12;;;;493410000A0284;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058827;49341_0090_00036;;Rue des ducs d’anjou;36;472409.25;6686206.96;-0.0090816;47.2371314;2021-03-12;2021-03-12;;;;493410000A0387;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058906;49341_0105_02513;;Chemin des eripes;2513;471285.38;6684055.58;-0.022838;47.217391;2021-03-12;2021-03-12;;;;493410000H0739;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058877;49341_0090_00086;;Rue des ducs d’anjou;86;472773.71;6686020.96;-0.0041741;47.235583;2021-03-12;2021-03-12;;;;493410000A0495;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058867;49341_0090_00076;;Rue des ducs d’anjou;76;472703.04;6686047.06;-0.0051206;47.2357937;2021-03-12;2021-03-12;;;;493410000A0665;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058865;49341_0090_00074;;Rue des ducs d’anjou;74;472692.87;6686050.48;-0.0052566;47.2358209;2021-03-12;2021-03-12;;;;493410000A0664;1
