suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528429;53147_0072_00162;;Rue de l'Angellerie;162;432840.91;6805771.9;-0.6036699;48.2973991;2022-07-18;2022-07-18;;;;53147000AP0250;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528440;53147_0072_00165;;Rue de l'Angellerie;165;432849.04;6805779.58;-0.6035651;48.2974715;2022-07-18;2022-07-18;;;;53147000AP0199;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528542;53147_0072_00180;;Rue de l'Angellerie;180;432868.77;6805764.43;-0.60329;48.2973434;2022-07-18;2022-07-18;;;;53147000AP0253;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528570;53147_0072_00185;;Rue de l'Angellerie;185;432873.37;6805772.79;-0.6032332;48.2974205;2022-07-18;2022-07-18;;;;53147000AP0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528678;53147_0072_00205;;Rue de l'Angellerie;205;432890.79;6805768.07;-0.6029957;48.2973852;2022-07-18;2022-07-18;;;;53147000AP0197;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528653;53147_0983_00201;;Impasse  Jacques Offenbach;201;432780.65;6805534.38;-0.6043355;48.2952396;2022-07-18;2022-07-18;;;;53147000BY0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528590;53147_1815_00190;;Impasse  Voltaire;190;432900.08;6805702.6;-0.6028303;48.2968006;2022-07-18;2022-07-18;;;;53147000AP0260;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528609;53147_1815_00193;;Impasse  Voltaire;193;432885.66;6805678.04;-0.6030094;48.2965739;2022-07-18;2022-07-18;;;;53147000AP0239;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528624;53147_1815_00196;;Impasse  Voltaire;196;432893.39;6805707.4;-0.6029233;48.296841;2022-07-18;2022-07-18;;;;53147000AP0256;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528709;53147_1815_00213;;Impasse  Voltaire;213;432868.14;6805686.24;-0.6032504;48.2966404;2022-07-18;2022-07-18;;;;53147000AP0240;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528729;53147_1815_00216;;Impasse  Voltaire;216;432872.53;6805714.41;-0.6032086;48.2968954;2022-07-18;2022-07-18;;;;53147000AP0255;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528877;53147_1815_00256;;Impasse  Voltaire;256;432837.74;6805724.27;-0.6036833;48.2969697;2022-07-18;2022-07-18;;;;53147000AP0251;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528241;53147_1630_00135;;Rue de Saint-Ouis;135;432581.23;6805894.56;-0.6072434;48.298395;2022-07-18;2022-07-18;;;;53147000AP0566;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529016;53147_1630_00290;;Rue de Saint-Ouis;290;432650.86;6805772.13;-0.60623;48.2973232;2022-07-18;2022-07-18;;;;53147000BY0001;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529038;53147_1630_00298;;Rue de Saint-Ouis;298;432662.14;6805755.63;-0.6060679;48.2971795;2022-07-18;2022-07-18;;;;53147000BY0005;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529046;53147_1630_00301;;Rue de Saint-Ouis;301;432669.03;6805769.24;-0.6059835;48.2973047;2022-07-18;2022-07-18;;;;53147000AP0224;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529308;53147_1630_00412;;Rue de Saint-Ouis;412;432733.36;6805689.71;-0.605068;48.2966163;2022-07-18;2022-07-18;;;;53147000BY0013;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529375;53147_1630_00454;;Rue de Saint-Ouis;454;432765.84;6805669.33;-0.604618;48.2964464;2022-07-18;2022-07-18;;;;53147000BY0017;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529391;53147_1630_00465;;Rue de Saint-Ouis;465;432792.51;6805670.75;-0.6042596;48.2964701;2022-07-18;2022-07-18;;;;53147000AP0231;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529410;53147_1630_00472;;Rue de Saint-Ouis;472;432787.88;6805657.59;-0.6043139;48.29635;2022-07-18;2022-07-18;;;;53147000BY0020;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529499;53147_1630_00555;;Rue de Saint-Ouis;555;432875.39;6805630.5;-0.6031185;48.2961424;2022-07-18;2022-07-18;;;;53147000AP0235;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529501;53147_1630_00558;;Rue de Saint-Ouis;558;432863.07;6805620.88;-0.6032785;48.2960509;2022-07-18;2022-07-18;;;;53147000BY0027;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529550;53147_1630_00642;;Rue de Saint-Ouis;642;432942.46;6805583.52;-0.6021862;48.2957477;2022-07-18;2022-07-18;;;;53147000BY0043;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529562;53147_1630_00664;;Rue de Saint-Ouis;664;432959.88;6805575.02;-0.6019463;48.2956784;2022-07-18;2022-07-18;;;;53147000BY0044;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528576;53147_0983_00187;;Impasse  Jacques Offenbach;187;432775.47;6805546.33;-0.6044126;48.2953449;2022-07-18;2022-07-18;;;;53147000BY0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528630;53147_0983_00197;;Impasse  Jacques Offenbach;197;432775.6;6805534.06;-0.6044033;48.2952346;2022-07-18;2022-07-18;;;;53147000BY0198;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528644;53147_0983_00200_b;;Impasse  Jacques Offenbach;200;432803.11;6805543.07;-0.6040383;48.2953269;2022-07-18;2022-07-18;;;;53147000BY0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528701;53147_0983_00212;;Impasse  Jacques Offenbach;212;432796.38;6805530.52;-0.6041212;48.2952114;2022-07-18;2022-07-18;;;;53147000BY0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528728;53147_0983_00216;;Impasse  Jacques Offenbach;216;432792.28;6805532.44;-0.6041776;48.2952269;2022-07-18;2022-07-18;;;;53147000BY0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528862;53147_1149_00251;;Rue  Maurice Ravel;251;432609.73;6805514.04;-0.6066252;48.2949866;2022-07-18;2022-07-18;;;;53147000BY0158;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528882;53147_1149_00256;;Rue  Maurice Ravel;256;432648.98;6805520.25;-0.6061003;48.2950585;2022-07-18;2022-07-18;;;;53147000BY0198;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529058;53147_1149_00306_a;;Rue  Maurice Ravel;306;432694.14;6805545.83;-0.6055078;48.295307;2022-07-18;2022-07-18;;;;53147000BY0198;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529059;53147_1149_00306_b;;Rue  Maurice Ravel;306;432706.41;6805543.02;-0.6053408;48.2952868;2022-07-18;2022-07-18;;;;53147000BY0198;1
C;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529060;53147_1149_00306_c;;Rue  Maurice Ravel;306;432721.7;6805541.75;-0.605134;48.2952816;2022-07-18;2022-07-18;;;;53147000BY0198;1
D;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529061;53147_1149_00306_d;;Rue  Maurice Ravel;306;432740.24;6805544.27;-0.6048859;48.2953119;2022-07-18;2022-07-18;;;;53147000BY0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529066;53147_1149_00307;;Rue  Maurice Ravel;307;432628.08;6805572.14;-0.6064138;48.2955163;2022-07-18;2022-07-18;;;;53147000BY0163;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529453;53147_1247_00506;;Rue  Pablo Picasso;506;433205.16;6805517.05;-0.5986068;48.295258;2022-07-18;2022-07-18;;;;53147000BI0323;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529459;53147_1247_00510;;Rue  Pablo Picasso;510;433214.11;6805513.02;-0.5984838;48.2952254;2022-07-18;2022-07-18;;;;53147000BI0322;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529237;53147_1079_00372;;Rue des Landes;372;433295.61;6805830.51;-0.597581;48.2981124;2022-07-18;2022-07-18;;;;53147000BI0078;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529253;53147_1079_00383;;Rue des Landes;383;433294.95;6805803.66;-0.5975734;48.2978708;2022-07-18;2022-07-18;;;;53147000BI0080;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529403;53147_1079_00469;;Rue des Landes;469;433205.1;6805767.81;-0.5987617;48.2975118;2022-07-18;2022-07-18;;;;53147000BI0229;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528043;53147_0097_00109;;Rue  Auguste Renoir;109;433462.03;6805749.52;-0.5952896;48.2974527;2022-07-18;2022-07-18;;;;53147000BI0102;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528067;53147_0097_00112;;Rue  Auguste Renoir;112;433453.08;6805745.89;-0.5954079;48.2974164;2022-07-18;2022-07-18;;;;53147000BI0092;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528206;53147_0097_00130;;Rue  Auguste Renoir;130;433437.43;6805726.59;-0.5956069;48.2972365;2022-07-18;2022-07-18;;;;53147000BI0093;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528384;53147_0097_00156;;Rue  Auguste Renoir;156;433429.38;6805707.04;-0.5957033;48.2970575;2022-07-18;2022-07-18;;;;53147000BI0094;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528389;53147_0097_00157;;Rue  Auguste Renoir;157;433433.58;6805699.75;-0.5956422;48.2969937;2022-07-18;2022-07-18;;;;53147000BI0099;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524400;53147_a516_00003;;Résidence de la Meltière;3;433222.51;6805953.09;-0.598641;48.2991842;2022-07-18;2022-07-18;;;;53147000BI0026;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524580;53147_a516_00004;;Résidence de la Meltière;4;433239.71;6805928.45;-0.5983942;48.2989698;2022-07-18;2022-07-18;;;;53147000BI0375;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528148;53147_0336_00124;;Rue  Charles Gounod;124;432806.84;6805283.26;-0.6038282;48.2929933;2022-07-18;2022-07-18;;;;53147000BY0066;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528159;53147_0336_00125;;Rue  Charles Gounod;125;432797.58;6805289.64;-0.6039569;48.2930468;2022-07-18;2022-07-18;;;;53147000BY0090;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529190;53147_0336_00353;;Rue  Charles Gounod;353;432859.93;6805478.49;-0.6032332;48.2947698;2022-07-18;2022-07-18;;;;53147000BY0080;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529386;53147_0336_00461;;Rue  Charles Gounod;461;432869.88;6805583.49;-0.6031638;48.2957176;2022-07-18;2022-07-18;;;;53147000BY0028;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000527869;53147_0336_00089;;Rue  Charles Gounod;89;432769.58;6805280.89;-0.6043286;48.2929567;2022-07-18;2022-07-18;;;;53147000BY0091;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000527882;53147_0336_00090;;Rue  Charles Gounod;90;432770.39;6805270.89;-0.6043116;48.2928671;2022-07-18;2022-07-18;;;;53147000BY0064;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000527899;53147_1072_00092;;Impasse  Jules Massenet;92;432939.75;6805521.53;-0.6021846;48.2951894;2022-07-18;2022-07-18;;;;53147000BY0047;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528352;53147_0434_00151;;Impasse  Claude Debussy;151;432786.38;6805448.59;-0.6042055;48.2944709;2022-07-18;2022-07-18;;;;53147000BY0105;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000527914;53147_0434_00094;;Impasse  Claude Debussy;94;432735.68;6805448.36;-0.6048883;48.294448;2022-07-18;2022-07-18;;;;53147000BY0130;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524877;53147_0727_00006;;Impasse  Georges Bizet;6;432600.79;6805612.48;-0.6068062;48.2958677;2022-07-18;2022-07-18;;;;53147000BY0169;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528123;53147_1053_00120;;Rue  Joseph Cugnot;120;432337.42;6805542.27;-0.6103104;48.2951284;2022-07-18;2022-07-18;;;;53147000BX0052;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528053;53147_1125_00110;;Rue  Louis Lintier;110;432542.04;6805827.15;-0.6077297;48.297773;2022-07-18;2022-07-18;;;;53147000AP0112;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529646;53147_0840_01010;;Avenue  Gutenberg;1010;433679.48;6805937.38;-0.5924757;48.2992301;2022-07-18;2022-07-18;;;;53147000BI0150;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528226;53147_0840_00134;;Avenue  Gutenberg;134;432830.51;6806031.46;-0.6039697;48.2997278;2022-07-18;2022-07-18;;;;53147000AP0038;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528262;53147_0840_00139;;Avenue  Gutenberg;139;432835.88;6806053.74;-0.6039111;48.2999302;2022-07-18;2022-07-18;;;;53147000AO0202;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528261;53147_0840_00139_a;;Avenue  Gutenberg;139;432830.78;6806047.11;-0.6039757;48.2998686;2022-07-18;2022-07-18;;;;53147000AO0202;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529366;53147_0840_00444;;Avenue  Gutenberg;444;433144.38;6805996.52;-0.5997202;48.2995425;2022-07-18;2022-07-18;;;;53147000AP0399;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529394;53147_0840_00468_a;;Avenue  Gutenberg;468;433162.79;6805962.98;-0.5994515;48.2992486;2022-07-18;2022-07-18;;;;53147000AP0400;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529395;53147_0840_00468_b;;Avenue  Gutenberg;468;433154.14;6805963.98;-0.5995687;48.299254;2022-07-18;2022-07-18;;;;53147000AP0400;1
C;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529396;53147_0840_00468_c;;Avenue  Gutenberg;468;433154.97;6805972.79;-0.5995629;48.2993336;2022-07-18;2022-07-18;;;;53147000AP0400;1
D;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529397;53147_0840_00468_d;;Avenue  Gutenberg;468;433163.64;6805971.88;-0.5994456;48.2993289;2022-07-18;2022-07-18;;;;53147000AP0400;1
E;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529398;53147_0840_00468_e;;Avenue  Gutenberg;468;433164.51;6805978.8;-0.5994381;48.2993915;2022-07-18;2022-07-18;;;;53147000AP0400;1
F;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529399;53147_0840_00468_f;;Avenue  Gutenberg;468;433155.65;6805979.78;-0.599558;48.2993967;2022-07-18;2022-07-18;;;;53147000AP0400;1
G;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529400;53147_0840_00468_g;;Avenue  Gutenberg;468;433156.49;6805988.69;-0.5995522;48.2994771;2022-07-18;2022-07-18;;;;53147000AP0400;1
H;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529401;53147_0840_00468_h;;Avenue  Gutenberg;468;433165.18;6805987.76;-0.5994346;48.2994723;2022-07-18;2022-07-18;;;;53147000AP0400;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000525179;53147_0840_00008;;Avenue  Gutenberg;8;432702.17;6806045.09;-0.6057069;48.2997976;2022-07-18;2022-07-18;;;;53147000AP0025;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529624;53147_0840_00847;;Avenue  Gutenberg;847;433511.44;6805973.28;-0.5947613;48.299484;2022-07-18;2022-07-18;;;;53147000BZ0123;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529625;53147_0840_00852;;Avenue  Gutenberg;852;433535.83;6805954.37;-0.5944212;48.2993241;2022-07-18;2022-07-18;;;;53147000BI0035;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529626;53147_0840_00857;;Avenue  Gutenberg;857;433528.85;6805999.65;-0.594543;48.2997282;2022-07-18;2022-07-18;;;;53147000BZ0123;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529627;53147_0840_00867;;Avenue  Gutenberg;867;433568.38;6806057.72;-0.5940461;48.3002663;2022-07-18;2022-07-18;;;;53147000BZ0123;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528683;53147_1000_00207;;Boulevard  Jean Jaurès;207;431960.73;6805965.29;-0.6156453;48.2987754;2022-07-18;2022-07-18;;;;53147000AW0776;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529604;53147_1730_00782;;Rue des Vallées;782;431768.72;6805272.29;-0.6178038;48.2924677;2022-07-18;2022-07-18;;;;53147000AT0342;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529607;53147_1730_00792_a;;Rue des Vallées;792;431760.62;6805262.51;-0.6179068;48.2923765;2022-07-18;2022-07-18;;;;53147000AT0328;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529608;53147_1730_00792_b;;Rue des Vallées;792;431753.31;6805261.66;-0.6180048;48.2923658;2022-07-18;2022-07-18;;;;53147000AT0328;1
C;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529609;53147_1730_00792_c;;Rue des Vallées;792;431751.17;6805256.3;-0.6180303;48.2923168;2022-07-18;2022-07-18;;;;53147000AT0328;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529611;53147_1730_00800;;Rue des Vallées;800;431774.26;6805257.85;-0.6177202;48.2923402;2022-07-18;2022-07-18;;;;53147000AT0328;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529612;53147_1730_00802_a;;Rue des Vallées;802;431749.44;6805242.82;-0.6180453;48.2921949;2022-07-18;2022-07-18;;;;53147000AT0311;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529613;53147_1730_00802_b;;Rue des Vallées;802;431741.45;6805238.68;-0.6181503;48.2921544;2022-07-18;2022-07-18;;;;53147000AT0311;1
C;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529614;53147_1730_00802_c;;Rue des Vallées;802;431744.35;6805232.93;-0.6181077;48.2921039;2022-07-18;2022-07-18;;;;53147000AT0311;1
D;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529615;53147_1730_00802_d;;Rue des Vallées;802;431752.4;6805236.95;-0.6180018;48.2921434;2022-07-18;2022-07-18;;;;53147000AT0311;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524026;53147_a636_00001;;Résidence de Plein Mer;1;431765.72;6805320.76;-0.6178741;48.2929021;2022-07-18;2022-07-18;;;;53147000AT0079;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000525493;53147_a636_00010;;Résidence de Plein Mer;10;431783.58;6805433.04;-0.6177029;48.2939187;2022-07-18;2022-07-18;;;;53147000AT0071;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000525613;53147_a636_00011;;Résidence de Plein Mer;11;431780.48;6805424.54;-0.6177394;48.293841;2022-07-18;2022-07-18;;;;53147000AT0074;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524758;53147_a636_00005;;Résidence de Plein Mer;5;431790.89;6805386.04;-0.6175754;48.2934992;2022-07-18;2022-07-18;;;;53147000AT0090;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000525360;53147_a636_00009;;Résidence de Plein Mer;9;431796;6805430.62;-0.6175341;48.293902;2022-07-18;2022-07-18;;;;53147000AT0070;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524281;53147_1010_00002;;Rue  Jean Mermoz;2;431879.27;6805344.93;-0.6163597;48.2931662;2022-07-18;2022-07-18;;;;53147000AT0146;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528394;53147_0792_00158;;Rue de Grinhard;158;432444.43;6805931.94;-0.6091091;48.2986747;2022-07-18;2022-07-18;;;;53147000AP0143;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529117;53147_0792_00324;;Rue de Grinhard;324;432455.68;6805768.19;-0.6088567;48.2972076;2022-07-18;2022-07-18;;;;53147000AP0173;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529115;53147_0792_00324_a;;Rue de Grinhard;324;432434.5;6805771.34;-0.6091439;48.2972272;2022-07-18;2022-07-18;;;;53147000AP0119;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529116;53147_0792_00324_b;;Rue de Grinhard;324;432424.98;6805781.39;-0.6092784;48.2973136;2022-07-18;2022-07-18;;;;53147000AP0504;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529147;53147_0792_00336_a;;Rue de Grinhard;336;432431.08;6805750.45;-0.6091771;48.297038;2022-07-18;2022-07-18;;;;53147000AP0523;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529148;53147_0792_00336_b;;Rue de Grinhard;336;432428.18;6805747.08;-0.6092141;48.2970065;2022-07-18;2022-07-18;;;;53147000AP0523;1
C;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529149;53147_0792_00336_c;;Rue de Grinhard;336;432424.43;6805743.93;-0.6092627;48.2969767;2022-07-18;2022-07-18;;;;53147000AP0523;1
D;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529150;53147_0792_00336_d;;Rue de Grinhard;336;432421.86;6805740.93;-0.6092955;48.2969486;2022-07-18;2022-07-18;;;;53147000AP0523;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529171;53147_0792_00344;;Rue de Grinhard;344;432457.89;6805744.35;-0.6088123;48.2969942;2022-07-18;2022-07-18;;;;53147000AP0311;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529194;53147_0792_00354;;Rue de Grinhard;354;432461.05;6805735.53;-0.6087643;48.2969162;2022-07-18;2022-07-18;;;;53147000AP0313;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529530;53147_0792_00613;;Rue de Grinhard;613;432553.44;6805503.99;-0.6073772;48.2948731;2022-07-18;2022-07-18;;;;53147000BY0157;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529537;53147_0792_00624;;Rue de Grinhard;624;432540.25;6805491.37;-0.6075471;48.2947543;2022-07-18;2022-07-18;;;;53147000BX0054;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529547;53147_0792_00635;;Rue de Grinhard;635;432556.28;6805475.09;-0.6073211;48.2946145;2022-07-18;2022-07-18;;;;53147000BY0155;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529557;53147_0792_00655;;Rue de Grinhard;655;432560.24;6805454.99;-0.6072554;48.2944355;2022-07-18;2022-07-18;;;;53147000BY0154;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529563;53147_0792_00670;;Rue de Grinhard;670;432551.56;6805434.59;-0.6073598;48.2942486;2022-07-18;2022-07-18;;;;53147000BX0041;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529566;53147_0792_00677;;Rue de Grinhard;677;432565.81;6805434.61;-0.6071678;48.2942546;2022-07-18;2022-07-18;;;;53147000BY0151;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529575;53147_0792_00699;;Rue de Grinhard;699;432574.07;6805413.01;-0.6070433;48.2940639;2022-07-18;2022-07-18;;;;53147000BY0150;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529576;53147_0792_00700;;Rue de Grinhard;700;432563.21;6805405.19;-0.6071848;48.2939891;2022-07-18;2022-07-18;;;;53147000BX0042;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529579;53147_0792_00714;;Rue de Grinhard;714;432567.25;6805396.59;-0.607125;48.2939135;2022-07-18;2022-07-18;;;;53147000BX0012;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529582;53147_0792_00721;;Rue de Grinhard;721;432581.56;6805398.39;-0.6069334;48.2939356;2022-07-18;2022-07-18;;;;53147000BY0148;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529587;53147_0792_00743;;Rue de Grinhard;743;432597.02;6805374.51;-0.6067105;48.2937273;2022-07-18;2022-07-18;;;;53147000BY0146;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529588;53147_0792_00744;;Rue de Grinhard;744;432587.03;6805363.29;-0.6068381;48.2936223;2022-07-18;2022-07-18;;;;53147000BX0013;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529597;53147_0792_00765;;Rue de Grinhard;765;432608.78;6805359.55;-0.6065429;48.2935976;2022-07-18;2022-07-18;;;;53147000BY0144;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529606;53147_0792_00789;;Rue de Grinhard;789;432623.96;6805343.26;-0.6063284;48.2934575;2022-07-18;2022-07-18;;;;53147000BY0143;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000528564;53147_1690_00184;;Rue du Terras;184;432202.25;6805394.8;-0.6120402;48.2937473;2022-07-18;2022-07-18;;;;53147000BW0007;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529653;53147_1382_01098;;Rue de la Peyennière;1098;432321.54;6804875.05;-0.6101132;48.2891249;2022-07-18;2022-07-18;;;;53147000BW0078;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000529660;53147_1382_01147;;Rue de la Peyennière;1147;432322.28;6804940.11;-0.6101433;48.28971;2022-07-18;2022-07-18;;;;53147000BW0212;1
