suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531688;49257_0070_00010;;Cour du Hallier;10;459336.58;6732630.2;-0.20665;47.650071;2022-08-17;2022-08-17;;;;492570000B0797;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531689;49257_x001_00010;;Impasse de la Grande Cour;10;459266.04;6732632.4;-0.2075901;47.650065;2022-08-17;2022-08-17;;;;492570000B0901;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531690;49257_0099_00010;;Impasse des Pièces;10;459236.69;6732655.16;-0.207993;47.650259;2022-08-17;2022-08-17;;;;492570000B0903;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531691;49257_a001_00010;;Lotissement du Front de Taille;10;459666.74;6732506.71;-0.202189;47.649081;2022-08-17;2022-08-17;;;;492570000B2082;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531692;49257_0026_00010;;Rue  Charles de Gaulle;10;459334.72;6732743.47;-0.206736;47.651089;2022-08-17;2022-08-17;;;;492570000B0859;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531693;49257_0012_00010;;Rue de Bazouges;10;459520.54;6732825.32;-0.204307;47.651893;2022-08-17;2022-08-17;;;;492570000B0725;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531694;49257_0014_00010;;Rue de Bel-Air;10;459414.63;6732742.78;-0.2056721;47.651112;2022-08-17;2022-08-17;;;;492570000B1324;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531695;49257_0025_00010;;Rue de Chalou;10;459332.77;6732991.39;-0.2068961;47.653318;2022-08-17;2022-08-17;;;;492570000B0667;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531697;49257_0060_00010;;Rue de Fougeré;10;459511.72;6732733.94;-0.204375;47.651068;2022-08-17;2022-08-17;;;;492570000B0761;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531698;49257_0033_00010;;Rue de la Coulée;10;459884.65;6732751.83;-0.199421;47.651365;2022-08-17;2022-08-17;;;;492570000B1451;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531699;49257_0018_00010;;Rue des Buttes;10;459611.89;6733341.43;-0.20337;47.656568;2022-08-17;2022-08-17;;;;492570000B1782;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531700;49257_0083_00010;;Rue des Montouseries;10;459350.98;6732494.63;-0.206385;47.648857;2022-08-17;2022-08-17;;;;492570000B1027;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531701;49257_0085_00010;;Rue des Mortiers;10;460018.43;6733079.21;-0.197817;47.654358;2022-08-17;2022-08-17;;;;492570000B1156;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531702;49257_0017_00010;;Rue du Bourg Joli;10;459118.24;6733025.57;-0.20977;47.653547;2022-08-17;2022-08-17;;;;492570000B0616;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531703;49257_0031_00010;;Rue du Cormier;10;459115.42;6732813.87;-0.209693;47.651642;2022-08-17;2022-08-17;;;;492570000B1480;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531704;49257_0034_00010;;Rue du Croc;10;459114.36;6733135.15;-0.209881;47.654531;2022-08-17;2022-08-17;;;;492570000B1455;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531705;49257_x003_00010;;Rue du Port Neuf;10;459676.96;6733369.59;-0.202519;47.656845;2022-08-17;2022-08-17;;;;492570000B1844;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531706;49257_0113_00010;;Rue du Stade;10;459048.5;6733362.99;-0.210881;47.656556;2022-08-17;2022-08-17;;;;492570000B1700;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531707;49257_0125_00010;;Rue du Val Fleuri;10;459235.94;6732510.98;-0.207925;47.648962;2022-08-17;2022-08-17;;;;492570000B2122;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531708;49257_0120_00010;;Rue  Traversière;10;459431.3;6732705.41;-0.20543;47.650782;2022-08-17;2022-08-17;;;;492570000B2149;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531709;49257_0012_00011_bis;;Rue de Bazouges;11;459557.48;6732930.23;-0.203872;47.65285;2022-08-17;2022-08-17;;;;492570000B0403;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531710;49257_a001_00011;;Lotissement du Front de Taille;11;459662.09;6732514.35;-0.202255;47.649148;2022-08-17;2022-08-17;;;;492570000B2083;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531711;49257_0026_00011;;Rue  Charles de Gaulle;11;459344.39;6732729.84;-0.2065999;47.65097;2022-08-17;2022-08-17;;;;492570000B1411;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531712;49257_0012_00011;;Rue de Bazouges;11;459552.4;6732914.2;-0.203931;47.652704;2022-08-17;2022-08-17;;;;492570000B1346;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531713;49257_0014_00011;;Rue de Bel-Air;11;459407.92;6732790.3;-0.2057871;47.651537;2022-08-17;2022-08-17;;;;492570000B0706;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531714;49257_0025_00011;;Rue de Chalou;11;459310.68;6733024.53;-0.207208;47.653608;2022-08-17;2022-08-17;;;;492570000B1524;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531716;49257_0060_00011;;Rue de Fougeré;11;459620.77;6732725.51;-0.202919;47.651032;2022-08-17;2022-08-17;;;;492570000B0747;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531717;49257_0033_00011;;Rue de la Coulée;11;459819.52;6732781.61;-0.200304;47.651609;2022-08-17;2022-08-17;;;;492570000B1114;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531718;49257_0018_00011;;Rue des Buttes;11;459462.63;6733387.96;-0.205382;47.656932;2022-08-17;2022-08-17;;;;492570000B0442;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531719;49257_0020_00011;;Rue des Caves;11;459129.19;6733270.75;-0.209757;47.655756;2022-08-17;2022-08-17;;;;492570000B0478;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531720;49257_0083_00011;;Rue des Montouseries;11;459393.96;6732439.06;-0.205783;47.648373;2022-08-17;2022-08-17;;;;492570000B1003;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531721;49257_0031_00011;;Rue du Cormier;11;458999.08;6732728.09;-0.211195;47.650828;2022-08-17;2022-08-17;;;;492570000B0921;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531722;49257_x003_00011;;Rue du Port Neuf;11;459652.62;6733389.81;-0.202854;47.657018;2022-08-17;2022-08-17;;;;492570000B1795;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531723;49257_0125_00011;;Rue du Val Fleuri;11;459121.58;6732422.34;-0.2093991;47.648123;2022-08-17;2022-08-17;;;;492570000B0979;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531724;49257_x001_00012;;Impasse de la Grande Cour;12;459274.5;6732613.15;-0.207467;47.649895;2022-08-17;2022-08-17;;;;492570000B0898;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531725;49257_a001_00012;;Lotissement du Front de Taille;12;459672.03;6732535.18;-0.202134;47.649339;2022-08-17;2022-08-17;;;;492570000B2084;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531726;49257_0026_00012;;Rue  Charles de Gaulle;12;459325.33;6732728.61;-0.206853;47.650952;2022-08-17;2022-08-17;;;;492570000B1679;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531727;49257_0012_00012;;Rue de Bazouges;12;459529.16;6732841.53;-0.204201;47.652042;2022-08-17;2022-08-17;;;;492570000B1351;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531728;49257_0025_00012;;Rue de Chalou;12;459385.73;6732985.68;-0.2061881;47.653286;2022-08-17;2022-08-17;;;;492570000B0671;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531730;49257_0060_00012;;Rue de Fougeré;12;459585.64;6732729.94;-0.203389;47.651059;2022-08-17;2022-08-17;;;;492570000B0757;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531731;49257_0033_00012;;Rue de la Coulée;12;459913.51;6732740.77;-0.1990309;47.651276;2022-08-17;2022-08-17;;;;492570000B1452;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531732;49257_0018_00012;;Rue des Buttes;12;459581.33;6733354.79;-0.203784;47.656677;2022-08-17;2022-08-17;;;;492570000B1813;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531733;49257_0083_00012;;Rue des Montouseries;12;459373.67;6732459.35;-0.206064;47.648548;2022-08-17;2022-08-17;;;;492570000B1032;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531734;49257_0017_00012;;Rue du Bourg Joli;12;459117.9;6733039.38;-0.209782;47.653671;2022-08-17;2022-08-17;;;;492570000B0618;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531735;49257_0031_00012;;Rue du Cormier;12;459111.24;6732788.8;-0.209735;47.651415;2022-08-17;2022-08-17;;;;492570000B1492;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531736;49257_0034_00012;;Rue du Croc;12;459150.87;6733149.78;-0.209403;47.654676;2022-08-17;2022-08-17;;;;492570000B1998;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531737;49257_x003_00012;;Rue du Port Neuf;12;459692.02;6733366.64;-0.202317;47.656824;2022-08-17;2022-08-17;;;;492570000B1925;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531738;49257_0113_00012;;Rue du Stade;12;459000;6733419.11;-0.211557;47.657043;2022-08-17;2022-08-17;;;;492570000B1699;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531739;49257_0125_00012;;Rue du Val Fleuri;12;459222.43;6732502.18;-0.2081;47.648878;2022-08-17;2022-08-17;;;;492570000B2121;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531740;49257_0060_00013_bis;;Rue de Fougeré;13;459696.48;6732674.96;-0.2018841;47.650605;2022-08-17;2022-08-17;;;;492570000B1087;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531741;49257_a001_00013;;Lotissement du Front de Taille;13;459674.84;6732552.53;-0.202106;47.649496;2022-08-17;2022-08-17;;;;492570000B2085;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531742;49257_0026_00013;;Rue  Charles de Gaulle;13;459345.01;6732722.92;-0.206588;47.650908;2022-08-17;2022-08-17;;;;492570000B0817;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531743;49257_0012_00013;;Rue de Bazouges;13;459557.48;6732983.93;-0.2039011;47.653333;2022-08-17;2022-08-17;;;;492570000B0401;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531744;49257_0014_00013;;Rue de Bel-Air;13;459405.54;6732759.38;-0.205802;47.651258;2022-08-17;2022-08-17;;;;492570000B1576;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531745;49257_0025_00013;;Rue de Chalou;13;459296.37;6733042.13;-0.207408;47.653761;2022-08-17;2022-08-17;;;;492570000B1525;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531747;49257_0060_00013;;Rue de Fougeré;13;459669.22;6732689.97;-0.202255;47.65073;2022-08-17;2022-08-17;;;;492570000B2312;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531748;49257_0033_00013;;Rue de la Coulée;13;459847.06;6732775.37;-0.1999341;47.651563;2022-08-17;2022-08-17;;;;492570000B1115;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531749;49257_0083_00013;;Rue des Montouseries;13;459398.4;6732430.1;-0.205719;47.648294;2022-08-17;2022-08-17;;;;492570000B1003;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531750;49257_0031_00013;;Rue du Cormier;13;458971.45;6732723.1;-0.21156;47.650773;2022-08-17;2022-08-17;;;;492570000B2362;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531751;49257_x003_00013;;Rue du Port Neuf;13;459670.75;6733386.85;-0.202611;47.656998;2022-08-17;2022-08-17;;;;492570000B1843;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531752;49257_0125_00013;;Rue du Val Fleuri;13;459100.31;6732394.29;-0.209667;47.647863;2022-08-17;2022-08-17;;;;492570000B0976;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531753;49257_0031_00014_a;;Rue du Cormier;14;459009.47;6732776.59;-0.211083;47.651268;2022-08-17;2022-08-17;;;;492570000B2210;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531754;49257_0031_00014_b;;Rue du Cormier;14;459031.6;6732788.81;-0.210795;47.651386;2022-08-17;2022-08-17;;;;492570000B2191;1
C;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531755;49257_0031_00014_c;;Rue du Cormier;14;459060.87;6732821.31;-0.2104231;47.651689;2022-08-17;2022-08-17;;;;492570000B2190;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531756;49257_a001_00014;;Lotissement du Front de Taille;14;459680.32;6732572.88;-0.202044;47.649681;2022-08-17;2022-08-17;;;;492570000B2086;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531757;49257_0026_00014;;Rue  Charles de Gaulle;14;459332.93;6732719.74;-0.206747;47.650875;2022-08-17;2022-08-17;;;;492570000B1678;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531758;49257_0012_00014;;Rue de Bazouges;14;459532.97;6732848.38;-0.204154;47.652105;2022-08-17;2022-08-17;;;;492570000B0732;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531759;49257_0025_00014;;Rue de Chalou;14;459431.16;6732998.07;-0.2055901;47.653414;2022-08-17;2022-08-17;;;;492570000B0410;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531761;49257_0060_00014;;Rue de Fougeré;14;459615.5;6732717.72;-0.202985;47.65096;2022-08-17;2022-08-17;;;;492570000B0748;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531762;49257_0018_00014;;Rue des Buttes;14;459552.05;6733364.43;-0.204179;47.656753;2022-08-17;2022-08-17;;;;492570000B2308;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531763;49257_0083_00014;;Rue des Montouseries;14;459389.21;6732433.25;-0.205843;47.648319;2022-08-17;2022-08-17;;;;492570000B1004;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531764;49257_0017_00014;;Rue du Bourg Joli;14;459123.48;6733072.95;-0.2097259;47.653975;2022-08-17;2022-08-17;;;;492570000B0619;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531765;49257_0031_00014;;Rue du Cormier;14;459087.77;6732751.17;-0.210027;47.651068;2022-08-17;2022-08-17;;;;492570000B1909;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531766;49257_x003_00014;;Rue du Port Neuf;14;459712.16;6733359.37;-0.202045;47.656766;2022-08-17;2022-08-17;;;;492570000B1925;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531767;49257_0113_00014;;Rue du Stade;14;459019.17;6733364.07;-0.211272;47.656555;2022-08-17;2022-08-17;;;;492570000B0503;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531768;49257_0125_00014;;Rue du Val Fleuri;14;459207.71;6732493.11;-0.208291;47.648791;2022-08-17;2022-08-17;;;;492570000B2120;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531769;49257_a001_00015;;Lotissement du Front de Taille;15;459686.94;6732595.29;-0.201968;47.649885;2022-08-17;2022-08-17;;;;492570000B2089;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531770;49257_0026_00015;;Rue  Charles de Gaulle;15;459346.14;6732711.87;-0.2065669;47.650809;2022-08-17;2022-08-17;;;;492570000B1409;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531771;49257_0012_00015;;Rue de Bazouges;15;459575.8;6732976.07;-0.203653;47.653269;2022-08-17;2022-08-17;;;;492570000B0402;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531772;49257_0014_00015;;Rue de Bel-Air;15;459414.69;6732751.56;-0.205676;47.651191;2022-08-17;2022-08-17;;;;492570000B0710;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531773;49257_0025_00015;;Rue de Chalou;15;459291.03;6733036.45;-0.207476;47.653708;2022-08-17;2022-08-17;;;;492570000B0635;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531775;49257_0060_00015;;Rue de Fougeré;15;459842;6732628.25;-0.199922;47.650238;2022-08-17;2022-08-17;;;;492570000B1695;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531776;49257_0033_00015;;Rue de la Coulée;15;459906.7;6732754.61;-0.1991291;47.651398;2022-08-17;2022-08-17;;;;492570000B1118;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531777;49257_0083_00015;;Rue des Montouseries;15;459413.14;6732404.37;-0.2055089;47.648068;2022-08-17;2022-08-17;;;;492570000B1001;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531778;49257_x003_00015;;Rue du Port Neuf;15;459681.36;6733381.64;-0.202467;47.656955;2022-08-17;2022-08-17;;;;492570000B1843;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531779;49257_0113_00015;;Rue du Stade;15;458741.25;6733177.02;-0.21487;47.654771;2022-08-17;2022-08-17;;;;492570000B0069;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531780;49257_0113_00016_bis;;Rue du Stade;16;458901.32;6733257.45;-0.212783;47.655553;2022-08-17;2022-08-17;;;;492570000B1995;1
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531781;49257_0113_00016_ter;;Rue du Stade;16;458877.8;6733246.4;-0.2130901;47.655445;2022-08-17;2022-08-17;;;;492570000B1994;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531782;49257_0026_00016;;Rue  Charles de Gaulle;16;459332.39;6732708.31;-0.206748;47.650772;2022-08-17;2022-08-17;;;;492570000B1958;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531783;49257_0012_00016;;Rue de Bazouges;16;459537.7;6732857.53;-0.204096;47.652189;2022-08-17;2022-08-17;;;;492570000B0733;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531784;49257_0025_00016;;Rue de Chalou;16;459339.58;6733016.58;-0.206819;47.653547;2022-08-17;2022-08-17;;;;492570000B0666;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531786;49257_0060_00016;;Rue de Fougeré;16;459628.61;6732707.51;-0.202805;47.650873;2022-08-17;2022-08-17;;;;492570000B0749;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531787;49257_0018_00016;;Rue des Buttes;16;459561.81;6733418.07;-0.204078;47.657239;2022-08-17;2022-08-17;;;;492570000B2307;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531788;49257_0083_00016;;Rue des Montouseries;16;459396.26;6732421.85;-0.2057431;47.648219;2022-08-17;2022-08-17;;;;492570000B1006;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531789;49257_0031_00016;;Rue du Cormier;16;459004.16;6732734.67;-0.2111309;47.650889;2022-08-17;2022-08-17;;;;492570000B1856;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531790;49257_x003_00016;;Rue du Port Neuf;16;459723.17;6733355.04;-0.2018961;47.656731;2022-08-17;2022-08-17;;;;492570000B1925;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531791;49257_0113_00016;;Rue du Stade;16;458939.98;6733308.47;-0.212296;47.656026;2022-08-17;2022-08-17;;;;492570000B1772;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531792;49257_0125_00016;;Rue du Val Fleuri;16;459195.47;6732489.49;-0.208452;47.648754;2022-08-17;2022-08-17;;;;492570000B2119;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531793;49257_0026_00017;;Rue  Charles de Gaulle;17;459347.67;6732703.47;-0.206542;47.650734;2022-08-17;2022-08-17;;;;492570000B0816;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531794;49257_0012_00017;;Rue de Bazouges;17;459592.69;6733010.97;-0.203447;47.653589;2022-08-17;2022-08-17;;;;492570000B1717;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531795;49257_0014_00017;;Rue de Bel-Air;17;459425.47;6732745;-0.205529;47.651136;2022-08-17;2022-08-17;;;;492570000B0711;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531796;49257_0025_00017;;Rue de Chalou;17;459301.66;6733094.73;-0.2073661;47.654236;2022-08-17;2022-08-17;;;;492570000B0631;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531798;49257_0083_00017;;Rue des Montouseries;17;459454.37;6732335.54;-0.204923;47.647464;2022-08-17;2022-08-17;;;;492570000B1052;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531799;49257_x003_00017;;Rue du Port Neuf;17;459695.67;6733373.39;-0.202272;47.656886;2022-08-17;2022-08-17;;;;492570000B1924;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531800;49257_0083_00018_bis;;Rue des Montouseries;18;459405.33;6732404.69;-0.2056131;47.648068;2022-08-17;2022-08-17;;;;492570000B2051;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531801;49257_0026_00018;;Rue  Charles de Gaulle;18;459331.01;6732694.69;-0.206759;47.650649;2022-08-17;2022-08-17;;;;492570000B0863;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531802;49257_0012_00018;;Rue de Bazouges;18;459573.71;6732937.68;-0.20366;47.652923;2022-08-17;2022-08-17;;;;492570000B1132;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531803;49257_0025_00018;;Rue de Chalou;18;459307.72;6733049.67;-0.207261;47.653833;2022-08-17;2022-08-17;;;;492570000B1548;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531805;49257_0060_00018;;Rue de Fougeré;18;459664.4;6732684.27;-0.2023161;47.650677;2022-08-17;2022-08-17;;;;492570000B1567;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531806;49257_0018_00018;;Rue des Buttes;18;459536.33;6733427;-0.204422;47.65731;2022-08-17;2022-08-17;;;;492570000B2306;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531807;49257_0083_00018;;Rue des Montouseries;18;459402.62;6732410.02;-0.205652;47.648115;2022-08-17;2022-08-17;;;;492570000B1007;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531808;49257_0113_00018;;Rue du Stade;18;458915.23;6733335.39;-0.2126401;47.656259;2022-08-17;2022-08-17;;;;492570000B0512;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531809;49257_0125_00018;;Rue du Val Fleuri;18;459183.03;6732482.99;-0.208614;47.648691;2022-08-17;2022-08-17;;;;492570000B2118;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531810;49257_0026_00019_bis;;Rue  Charles de Gaulle;19;459352.45;6732697.05;-0.2064749;47.650678;2022-08-17;2022-08-17;;;;492570000B0815;1
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531811;49257_0026_00019_ter;;Rue  Charles de Gaulle;19;459354.81;6732692.5;-0.2064411;47.650638;2022-08-17;2022-08-17;;;;492570000B0815;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531812;49257_0073_00019;;Route de l'Hippodrome;19;457878.81;6733532.45;-0.2265431;47.657651;2022-08-17;2022-08-17;;;;492570000B1357;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531813;49257_0026_00019;;Rue  Charles de Gaulle;19;459351.1;6732691.76;-0.20649;47.65063;2022-08-17;2022-08-17;;;;492570000B0815;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531814;49257_0012_00019;;Rue de Bazouges;19;459531.23;6733051.49;-0.204287;47.653931;2022-08-17;2022-08-17;;;;492570000B1537;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531815;49257_0014_00019;;Rue de Bel-Air;19;459445.63;6732741.85;-0.205259;47.651115;2022-08-17;2022-08-17;;;;492570000B0712;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531816;49257_0025_00019;;Rue de Chalou;19;459357.42;6733205.99;-0.206684;47.655257;2022-08-17;2022-08-17;;;;492570000B0422;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531818;49257_x003_00019;;Rue du Port Neuf;19;459715.52;6733366.24;-0.2020039;47.656829;2022-08-17;2022-08-17;;;;492570000B1924;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531819;49257_0125_00019;;Rue du Val Fleuri;19;459088.19;6732262.69;-0.209757;47.646675;2022-08-17;2022-08-17;;;;492570000B0973;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531820;49257_0012_00020_bis;;Rue de Bazouges;20;459607.16;6733010.27;-0.203254;47.653588;2022-08-17;2022-08-17;;;;492570000B1927;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531822;49257_0060_00020_bis;;Rue de Fougeré;20;459787.11;6732630.92;-0.200654;47.650242;2022-08-17;2022-08-17;;;;492570000B2156;1
