suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091280;44169_0202_00008;;Impasse des jacinthes;8;369018.79;6692679.16;-1.378433;47.25181;2021-03-26;2021-03-26;;;;44169000ZW0280;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091281;44169_0252_00008;;Impasse des merisiers;8;366997.58;6692428.79;-1.404931;47.248548;2021-03-26;2021-03-26;;;;44169000YM0294;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091282;44169_0405_00008;;Impasse des saules;8;368655.68;6692959.21;-1.383432;47.254146;2021-03-26;2021-03-26;;;;44169000AD0565;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091283;44169_0178_00008;;Impasse du froment;8;368883.86;6692699.23;-1.380229;47.251923;2021-03-26;2021-03-26;;;;44169000AD0733;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091284;44169_0253_00008;;Impasse du mica;8;365218.2;6690799.21;-1.427212;47.233005;2021-03-26;2021-03-26;;;;44169000XB0621;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091285;44169_0382_00008;;Impasse du port;8;364571.73;6692189.49;-1.436775;47.245175;2021-03-26;2021-03-26;;;;44169000ZC0010;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091286;44169_x001_00008;;Impasse du puits d’avril;8;365988.29;6691350.57;-1.417457;47.238349;2021-03-26;2021-03-26;;;;44169000YP0103;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091288;44169_0425_00008;;Impasse du silex;8;365244.19;6690565.56;-1.426696;47.230918;2021-03-26;2021-03-26;;;;44169000XB0451;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091289;44169_0507_00008;;Impasse du vieux cep;8;367615.01;6691883.03;-1.3963791;47.243952;2021-03-26;2021-03-26;;;;44169000YR0384;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091290;44169_0521_00008;;Impasse du wagonnet;8;368669.8;6692667.95;-1.383032;47.251535;2021-03-26;2021-03-26;;;;44169000AD0458;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091291;44169_x001_00008;;la boucherie;8;365857.86;6693513.3;-1.420778;47.257723;2021-03-26;2021-03-26;;;;44169000ZK0052;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091293;44169_x001_00008;;la desiree;8;368612.49;6690852.53;-1.382457;47.235188;2021-03-26;2021-03-26;;;;44169000YI0322;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091294;44169_x001_00008;;la drouillardiere;8;367136.12;6690606.65;-1.40176;47.232239;2021-03-26;2021-03-26;;;;44169000YS0008;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091295;44169_b115_00008;;la grande courbe;8;367604.69;6691442.16;-1.396191;47.239984;2021-03-26;2021-03-26;;;;44169000YR0328;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091296;44169_x001_00008;;la guilbaudiere;8;368838.54;6692372.78;-1.3805879;47.248966;2021-03-26;2021-03-26;;;;44169000YK0126;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091297;44169_x001_00008;;la mouronniere;8;364142.72;6691951.74;-1.442261;47.242821;2021-03-26;2021-03-26;;;;44169000ZA0251;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091261;44169_x001_00008_ter;;la tiniere;8;367128.99;6690333.6;-1.401653;47.229781;2021-03-26;2021-03-26;;;;44169000YT0141;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091265;44169_0011_00008;;Chemin  d’andromede;8;368014.49;6692394.45;-1.3914819;47.248749;2021-03-26;2021-03-26;;;;44169000YK1175;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091267;44169_0215_00008;;Chemin de la grande ourse;8;368205.67;6692396.94;-1.3889601;47.248867;2021-03-26;2021-03-26;;;;44169000YK1081;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091299;44169_x001_00008;;l’armeil;8;368347.94;6690514.01;-1.3857;47.232013;2021-03-26;2021-03-26;;;;44169000YS0088;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091300;44169_x001_00008;;la sablere;8;370148.73;6693102.38;-1.363825;47.256177;2021-03-26;2021-03-26;;;;44169000YE0196;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091301;44169_x001_00008;;la tiniere;8;367160.68;6690362.42;-1.401256;47.230056;2021-03-26;2021-03-26;;;;44169000YT0092;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091302;44169_x001_00008;;l’aulnaie;8;369716.72;6691960.95;-1.3686941;47.245702;2021-03-26;2021-03-26;;;;44169000YH0144;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091303;44169_b035_00008;;le bois chef;8;367101.29;6692027.06;-1.403266;47.244989;2021-03-26;2021-03-26;;;;44169000YM0055;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091306;44169_b086_00008;;le coteau du chene;8;369840.01;6692704.39;-1.36761;47.252446;2021-03-26;2021-03-26;;;;44169000YE0197;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091307;44169_x001_00008;;le freignais;8;365583.43;6691165.1;-1.422663;47.236478;2021-03-26;2021-03-26;;;;44169000XB0612;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091308;44169_b136_00008;;le haut village du chene;8;369809.2;6692488.61;-1.367859;47.250491;2021-03-26;2021-03-26;;;;44169000YH0022;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091309;44169_b153_00008;;le moulin des bregeonnes;8;371413.07;6693608.05;-1.3475;47.26135;2021-03-26;2021-03-26;;;;44169000YB0015;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091310;44169_x001_00008;;le plantis;8;365239.37;6689580.24;-1.42603;47.222059;2021-03-26;2021-03-26;;;;44169000XA0203;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091312;44169_0201_00008;;Passage des jardins;8;365527.97;6693503.2;-1.425126;47.257466;2021-03-26;2021-03-26;;;;44169000ZK0016;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091313;44169_0203_00008;;Passage des justices;8;368030.9;6692927.43;-1.391657;47.253548;2021-03-26;2021-03-26;;;;44169000AE0450;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091314;44169_0180_00008;;Place de l’europe;8;368518.91;6692940.56;-1.385224;47.25391;2021-03-26;2021-03-26;;;;44169000AD0601;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091316;44169_x001_00008;;Place des fours à pain;8;366628.96;6692197.18;-1.4096261;47.246281;2021-03-26;2021-03-26;;;;44169000YM0090;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091317;44169_0097_00008;;Route  clémence lefeuvre;8;368333.59;6693326.39;-1.3879539;47.2572855;2021-03-26;2021-03-26;;;;44169000ZM0129;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091319;44169_0193_00008;;Route de la goulaine;8;368605.42;6690853.36;-1.3825509;47.235192;2021-03-26;2021-03-26;;;;44169000YI0322;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091320;44169_0297_00008;;Route de l’ouche bertaud;8;367161.88;6694395.91;-1.404212;47.266312;2021-03-26;2021-03-26;;;;44169000ZO0019;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091321;44169_0106_00008;;Route des courtines;8;365697.59;6693194.42;-1.422658;47.254776;2021-03-26;2021-03-26;;;;44169000ZI0299;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091322;44169_0199_00008;;Route des haies;8;366252.63;6691755.08;-1.414267;47.242118;2021-03-26;2021-03-26;;;;44169000YO0169;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091323;44169_0255_00008;;Route des meuniers;8;367852.22;6692727.68;-1.393869;47.251663;2021-03-26;2021-03-26;;;;44169000YL0237;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091324;44169_0303_00008;;Route des pâtures;8;364805.69;6691959.17;-1.433516;47.243223;2021-03-26;2021-03-26;;;;44169000ZC0176;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091325;44169_0376_00008;;Route des ponts;8;365768.02;6693404.97;-1.421884;47.256704;2021-03-26;2021-03-26;;;;44169000ZK0177;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091326;44169_0399_00008;;Route des roseaux;8;366624.1;6690148.63;-1.4081791;47.227865;2021-03-26;2021-03-26;;;;44169000YV0066;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091327;44169_0053_00008;;Route du bois vert;8;366233.03;6690861.82;-1.413866;47.234079;2021-03-26;2021-03-26;;;;44169000YR0002;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091328;44169_0436_00008;;Route du soleil levant;8;367929.74;6692549.92;-1.392715;47.250104;2021-03-26;2021-03-26;;;;44169000YK0039;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091329;44169_0055_00008;;Rue de boulay;8;367863.01;6692793.49;-1.393775;47.25226;2021-03-26;2021-03-26;;;;44169000AE0206;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091330;44169_0060_00008;;Rue de bretagne;8;368435.63;6692956.2;-1.3863349;47.254009;2021-03-26;2021-03-26;;;;44169000AE0616;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091331;44169_0059_00008;;Rue de la boursette;8;367631.33;6695042.46;-1.398489;47.272359;2021-03-26;2021-03-26;;;;44169000ZS0027;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091332;44169_0079_00008;;Rue de la chapelle saint charles;8;364756.43;6689580.55;-1.4324021;47.221818;2021-03-26;2021-03-26;;;;44169000XC0430;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091333;44169_0096_00008;;Rue de la clairière;8;367197.02;6692046.97;-1.402017;47.245216;2021-03-26;2021-03-26;;;;44169000YM0392;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091335;44169_0182_00008;;Rue de la gare;8;368562.98;6692535.49;-1.3843449;47.250291;2021-03-26;2021-03-26;;;;44169000YK0487;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091337;44169_0212_00008;;Rue de la hulotte;8;365993.3;6691065.37;-1.4171801;47.235788;2021-03-26;2021-03-26;;;;44169000YP0115;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091338;44169_0220_00008;;Rue de la loire;8;368119.89;6692894.45;-1.390458;47.253296;2021-03-26;2021-03-26;;;;44169000AE0018;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091339;44169_0245_00008;;Rue de la métairie de boulay;8;367894.78;6692860.7;-1.393405;47.25288;2021-03-26;2021-03-26;;;;44169000AE0210;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091340;44169_0015_00008;;Rue de l’artisanat;8;367241.9;6691818.06;-1.401256;47.243181;2021-03-26;2021-03-26;;;;44169000YM0167;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091341;44169_0400_00008;;Rue de la salmonière;8;368223.28;6692974.8;-1.389152;47.25407;2021-03-26;2021-03-26;;;;44169000AE0034;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091343;44169_0435_00008;;Rue de la sèvre;8;367950.03;6692827.25;-1.392651;47.252607;2021-03-26;2021-03-26;;;;44169000AE0368;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091344;44169_0456_00008;;Rue de la tour du gué;8;367525.2;6692641.99;-1.3981231;47.250729;2021-03-26;2021-03-26;;;;44169000YL0309;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091346;44169_0166_00008;;Rue de l’enclos;8;364596.78;6689410.07;-1.434382;47.220205;2021-03-26;2021-03-26;;;;44169000XC0200;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091347;44169_0281_00008;;Rue de l’omnibus;8;368602.13;6692403.04;-1.3837309;47.24912;2021-03-26;2021-03-26;;;;44169000YK0764;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091348;44169_0295_00008;;Rue de l’osier;8;366084.43;6691661.7;-1.416418;47.241194;2021-03-26;2021-03-26;;;;44169000YO0018;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091349;44169_0480_00008;;Rue des 3 moulins;8;368853.2;6693032.45;-1.3808781;47.254903;2021-03-26;2021-03-26;;;;44169000AD0508;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091351;44169_0044_00008;;Rue des battages;8;366515.39;6692112.97;-1.411063;47.245467;2021-03-26;2021-03-26;;;;44169000YN0236;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091352;44169_0057_00008;;Rue des bouleaux;8;365670.8;6693510.99;-1.423246;47.257608;2021-03-26;2021-03-26;;;;44169000ZK0043;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091353;44169_0076_00008;;Rue des castors;8;365057.31;6692609.33;-1.4306769;47.249194;2021-03-26;2021-03-26;;;;44169000ZD0190;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091354;44169_0077_00008;;Rue des chalands;8;365845.6;6693783.67;-1.42114;47.260147;2021-03-26;2021-03-26;;;;44169000ZK0329;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091355;44169_0080_00008;;Rue des chapellenies;8;368824.83;6692809.42;-1.3810891;47.252884;2021-03-26;2021-03-26;;;;44169000AD0255;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091356;44169_0093_00008;;Rue des chènevottes;8;365294.6;6692707.04;-1.427617;47.250192;2021-03-26;2021-03-26;;;;44169000ZI0010;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091357;44169_0095_00008;;Rue des civeliers;8;365619.63;6693647.92;-1.424023;47.258813;2021-03-26;2021-03-26;;;;44169000ZK0059;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091359;44169_0550_00008;;Rue des fabriques;8;367556.66;6691553.87;-1.3969071;47.240964;2021-03-26;2021-03-26;;;;44169000YR0320;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091360;44169_0188_00008;;Rue des gabares;8;366006.12;6693858.56;-1.419076;47.260901;2021-03-26;2021-03-26;;;;44169000ZK0122;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091361;44169_0195_00008;;Rue des grandes ouches;8;364697.98;6692098.28;-1.4350409;47.244419;2021-03-26;2021-03-26;;;;44169000ZC0053;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091362;44169_0228_00008;;Rue des maraichins;8;368143.57;6692617.78;-1.3899421;47.250821;2021-03-26;2021-03-26;;;;44169000YK0568;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091363;44169_0243_00008;;Rue des mariniers;8;364712.42;6692333.55;-1.4350249;47.246541;2021-03-26;2021-03-26;;;;44169000ZC0127;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091365;44169_0393_00008;;Rue des rochers;8;364713.95;6689485.48;-1.432892;47.220942;2021-03-26;2021-03-26;;;;44169000XC0462;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091367;44169_0390_00008;;Rue des rosiers;8;365451.29;6693363.66;-1.426035;47.256173;2021-03-26;2021-03-26;;;;44169000ZI0065;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091368;44169_0461_00008;;Rue des sapines;8;366624.46;6694487.35;-1.4113761;47.266864;2021-03-26;2021-03-26;;;;44169000ZP0073;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091369;44169_0437_00008;;Rue des soupirs;8;365098.48;6692758.43;-1.430244;47.250555;2021-03-26;2021-03-26;;;;44169000ZD0127;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091370;44169_0445_00008;;Rue des tilleuls;8;365495.21;6693433.73;-1.425507;47.256825;2021-03-26;2021-03-26;;;;44169000ZI0105;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091371;44169_0458_00008;;Rue des traverses;8;368716.28;6692607.52;-1.382374;47.251015;2021-03-26;2021-03-26;;;;44169000AD0520;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091372;44169_0441_00008;;Rue des valdoiseries;8;369025.98;6692571.19;-1.378259;47.250843;2021-03-26;2021-03-26;;;;44169000ZW0223;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091373;44169_0500_00008;;Rue de vendee;8;368151.49;6692825.38;-1.38999;47.252691;2021-03-26;2021-03-26;;;;44169000AE0537;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091374;44169_0038_00008;;Rue du ballast;8;368735.03;6692572.77;-1.382101;47.250712;2021-03-26;2021-03-26;;;;44169000YK1285;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091375;44169_0050_00008;;Rue du bocage;8;368149.33;6692708.91;-1.389933;47.251643;2021-03-26;2021-03-26;;;;44169000YK0523;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091377;44169_0299_00008;;Rue du parc;8;367452.21;6692597.67;-1.399054;47.250294;2021-03-26;2021-03-26;;;;44169000YL0359;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091378;44169_0304_00008;;Rue du pavillon;8;365249.01;6690623.03;-1.426675;47.231437;2021-03-26;2021-03-26;;;;44169000XB0280;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091379;44169_0320_00008;;Rue du petit anjou;8;368321.44;6692655.95;-1.387622;47.251253;2021-03-26;2021-03-26;;;;44169000AE0135;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091380;44169_0340_00008;;Rue du petit cheminet;8;368248.42;6692739.11;-1.388647;47.251964;2021-03-26;2021-03-26;;;;44169000AE0105;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091381;44169_0360_00008;;Rue du pigeon blanc;8;368338.8;6692962.59;-1.387618;47.254018;2021-03-26;2021-03-26;;;;44169000AE0267;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091382;44169_0375_00008;;Rue du ponton;8;365690.9;6693720.91;-1.423136;47.259505;2021-03-26;2021-03-26;;;;44169000ZK0066;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091384;44169_0520_00008;;Rue du vignoble;8;368581.62;6692869.54;-1.384344;47.253303;2021-03-26;2021-03-26;;;;44169000AD0163;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091386;44169_0231_00008;;Rue  marc seguin;8;368580.29;6692560.78;-1.384135;47.250527;2021-03-26;2021-03-26;;;;44169000AD0446;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091388;44169_0421_00008;;Rue  stephenson;8;368582.37;6692753.58;-1.384249;47.252261;2021-03-26;2021-03-26;;;;44169000AD0420;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091389;44169_x001_00008;;tueloup;8;365380.41;6690960.77;-1.425191;47.234539;2021-03-26;2021-03-26;;;;44169000XB0289;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091446;44169_x001_00009;;la sablere;9;370194.21;6693141.47;-1.3632531;47.256551;2021-03-26;2021-03-26;;;;44169000YD0209;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091350;44169_0379_00008;;Rue des 3 provinces;8;368185.31;6692552.38;-1.389343;47.250254;2021-03-26;2021-03-26;;;;44169000YK0577;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091391;44169_0155_00008;;Venelle de l’eridan;8;368081.88;6692321.84;-1.390539;47.24813;2021-03-26;2021-03-26;;;;44169000YK1339;1
A;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091392;44169_0040_00009_a;;Rue de basse riviere;9;368396.67;6693100.1;-1.3869549;47.255283;2021-03-26;2021-03-26;;;;44169000AE0050;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091414;44169_0042_00009;;Allée des bateliers;9;366700.63;6694569.65;-1.410431;47.267642;2021-03-26;2021-03-26;;;;44169000ZP0087;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091415;44169_0460_00009;;Boulevard de trittau;9;368381.05;6692798.92;-1.38694;47.252568;2021-03-26;2021-03-26;;;;44169000AD0773;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091416;44169_0081_00009;;Chaussée des guillou;9;364667.97;6692246.38;-1.435547;47.245735;2021-03-26;2021-03-26;;;;44169000ZC0091;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091418;44169_0241_00009;;Chemin de la matelote;9;366603.01;6694312.21;-1.41153;47.265279;2021-03-26;2021-03-26;;;;44169000ZP0232;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091420;44169_0130_00009;;Clos des echaliers;9;366271.91;6691769.36;-1.4140231;47.242256;2021-03-26;2021-03-26;;;;44169000YN0195;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091421;44169_0250_00009;;Cour  mélaine;9;368609.2;6692918.74;-1.384016;47.253759;2021-03-26;2021-03-26;;;;44169000AD0595;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091422;44169_0214_00009;;Impasse de la laiterie;9;367252.5;6694262.46;-1.402917;47.265158;2021-03-26;2021-03-26;;;;44169000ZO0173;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091383;44169_0440_00008;;Rue du stade;8;368451.01;6693035.45;-1.3861901;47.254729;2021-03-26;2021-03-26;;;;44169000AD0009;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091423;44169_0205_00009;;Impasse de la lison;9;368648.68;6692728.31;-1.3833551;47.252067;2021-03-26;2021-03-26;;;;44169000AD0452;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091425;44169_0292_00009;;Impasse de l’orangeraie;9;367371.28;6692631.11;-1.400147;47.250554;2021-03-26;2021-03-26;;;;44169000YL0103;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091427;44169_0163_00009;;Impasse des mimosas;9;368373.43;6692465.71;-1.386796;47.249569;2021-03-26;2021-03-26;;;;44169000YK1199;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091428;44169_0251_00009;;Impasse des moissons;9;368968.31;6692737.26;-1.379142;47.252307;2021-03-26;2021-03-26;;;;44169000ZW0354;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091429;44169_0405_00009;;Impasse des saules;9;368661.87;6692943.85;-1.383339;47.254011;2021-03-26;2021-03-26;;;;44169000AD0054;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091430;44169_0490_00009;;Impasse des vendanges;9;370541.8;6693421.29;-1.358868;47.259239;2021-03-26;2021-03-26;;;;44169000YA0174;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091433;44169_0175_00009;;Impasse du fournil;9;366663.27;6692179.35;-1.40916;47.246138;2021-03-26;2021-03-26;;;;44169000YM0323;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091434;44169_0178_00009;;Impasse du froment;9;368879.94;6692695.44;-1.380278;47.251887;2021-03-26;2021-03-26;;;;44169000AD0733;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091435;44169_0382_00009;;Impasse du port;9;364569.67;6692185.05;-1.4367989;47.245134;2021-03-26;2021-03-26;;;;44169000ZC0019;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091436;44169_0521_00009;;Impasse du wagonnet;9;368634.97;6692634.18;-1.383467;47.251214;2021-03-26;2021-03-26;;;;44169000AD0675;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091437;44169_x001_00009;;la bliniere;9;366226.2;6689879.85;-1.4132311;47.225249;2021-03-26;2021-03-26;;;;44169000YV0191;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091438;44169_x001_00009;;la bodiere;9;367937.74;6690539.5;-1.391132;47.232037;2021-03-26;2021-03-26;;;;44169000YS0242;0
