suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521898;44100_b166_00208_bis;;la Haute Gravelle;208;371673.68;6677567.48;-1.332426;47.117287;2022-07-13;2022-07-13;;;;44100000AN0845;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521899;44100_b376_00208_bis;;le Village Boucher;208;371332.73;6677727.6;-1.3370319;47.118558;2022-07-13;2022-07-13;;;;44100000ZO0003;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521900;44100_b377_00208_bis;;le Village Boutin;208;371260.81;6677836.57;-1.338058;47.119502;2022-07-13;2022-07-13;;;;44100000AN0013;0
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521901;44100_b166_00208_ter;;la Haute Gravelle;208;371672.43;6677561.21;-1.332438;47.11723;2022-07-13;2022-07-13;;;;44100000AN0846;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521902;44100_b012_00208;;la Basse Gravelle;208;371898.69;6677475.03;-1.3293961;47.116567;2022-07-13;2022-07-13;;;;44100000AN0824;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521903;44100_x008_00208;;la Cormerais;208;371069.27;6676526;-1.339631;47.107626;2022-07-13;2022-07-13;;;;44100000AS0127;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521904;44100_b166_00208;;la Haute Gravelle;208;371684.87;6677608.02;-1.332308;47.117657;2022-07-13;2022-07-13;;;;44100000AN0843;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521905;44100_x011_00208;;la Huperie;208;371382.63;6677534.85;-1.3362353;47.1168499;2022-07-13;2022-07-13;;;;44100000AN0802;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521906;44100_x018_00208;;la Retaudiere;208;370982.26;6677576.79;-1.3415381;47.117029;2022-07-13;2022-07-13;;;;44100000AO0369;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521907;44100_b376_00208;;le Village Boucher;208;371343.38;6677752.94;-1.33691;47.118791;2022-07-13;2022-07-13;;;;44100000AN0524;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521908;44100_b377_00208;;le Village Boutin;208;371322.08;6677800.61;-1.3372251;47.119209;2022-07-13;2022-07-13;;;;44100000AN0874;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521909;44100_x002_00209;;Coursay;209;369431.08;6677092.52;-1.3616125;47.1119065;2022-07-13;2022-07-13;;;;44100000AY0710;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521910;44100_b012_00209;;la Basse Gravelle;209;371926.99;6677475.93;-1.329024;47.116589;2022-07-13;2022-07-13;;;;44100000AN0485;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521912;44100_x024_00209;;les Coteaux;209;372316.7;6678199.08;-1.324414;47.123282;2022-07-13;2022-07-13;;;;44100000AK0072;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521913;44100_b166_00210;;la Haute Gravelle;210;371698.21;6677595.05;-1.3321229;47.117547;2022-07-13;2022-07-13;;;;44100000AN0785;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521914;44100_x011_00210;;la Huperie;210;371387.63;6677534.85;-1.3361694;47.1168524;2022-07-13;2022-07-13;;;;44100000AN0802;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521916;44100_x018_00210;;la Retaudiere;210;370965.05;6677586.86;-1.341772;47.117111;2022-07-13;2022-07-13;;;;44100000AO0368;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521917;44100_b376_00210;;le Village Boucher;210;371329.03;6677700.44;-1.337061;47.118312;2022-07-13;2022-07-13;;;;44100000ZO0003;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521919;44100_b166_00211;;la Haute Gravelle;211;371701.5;6677599.66;-1.332083;47.11759;2022-07-13;2022-07-13;;;;44100000AN0807;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521920;44100_x024_00211;;les Coteaux;211;372308.66;6678175.72;-1.3245031;47.123068;2022-07-13;2022-07-13;;;;44100000AK0365;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521921;44100_b012_00212;;la Basse Gravelle;212;371938.98;6677442.45;-1.3288419;47.116294;2022-07-13;2022-07-13;;;;44100000AN0788;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521922;44100_b166_00212;;la Haute Gravelle;212;371710.95;6677580.89;-1.3319449;47.117426;2022-07-13;2022-07-13;;;;44100000AN0870;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521923;44100_b012_00214;;la Basse Gravelle;214;371947.53;6677421.18;-1.328714;47.116107;2022-07-13;2022-07-13;;;;44100000AN0804;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521926;44100_x010_00220;;la Hallopiere;220;368661.19;6679455.54;-1.373475;47.132765;2022-07-13;2022-07-13;;;;44100000BL0554;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521927;44100_x010_00222;;la Hallopiere;222;368632.23;6679465.93;-1.373864;47.132844;2022-07-13;2022-07-13;;;;44100000BL0528;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521928;44100_x010_00224;;la Hallopiere;224;368624.77;6679461.45;-1.373959;47.1328;2022-07-13;2022-07-13;;;;44100000BL0544;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521929;44100_x010_00226;;la Hallopiere;226;368653.97;6679454.04;-1.373569;47.132748;2022-07-13;2022-07-13;;;;44100000BL0543;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521930;44100_x010_00228;;la Hallopiere;228;368647.74;6679419.68;-1.3736259;47.132436;2022-07-13;2022-07-13;;;;44100000BL0533;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521915;44100_x013_00210;;la Malvineuse;210;370391.77;6679702.75;-1.3508583;47.1358476;2022-07-13;2022-07-13;;;;44100000ZD0074;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521932;44100_x002_00235;;Coursay;235;369393.11;6677032.83;-1.362069;47.111351;2022-07-13;2022-07-13;;;;44100000AY0342;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521931;44100_x002_00234;;Coursay;234;369395.33;6677038.95;-1.3620442;47.1114071;2022-07-13;2022-07-13;;;;44100000AY0697;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521918;44100_b012_00211;;la Basse Gravelle;211;371968.27;6677459.06;-1.3284683;47.1164577;2022-07-13;2022-07-13;;;;44100000AN0886;1
A;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521938;44100_x014_00301_a;;la Menodiere;301;369517.04;6679242.39;-1.362046;47.131275;2022-07-13;2022-07-13;;;;44100000BK0424;0
B;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521939;44100_x014_00301_b;;la Menodiere;301;369522.04;6679242.39;-1.3619801;47.1312775;2022-07-13;2022-07-13;;;;44100000BK0401;0
C;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521940;44100_x014_00301_c;;la Menodiere;301;369527.04;6679242.39;-1.3619143;47.13128;2022-07-13;2022-07-13;;;;44100000BK0095;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521952;44100_x010_00404;;la Hallopiere;404;368648.68;6679366.9;-1.373575;47.131962;2022-07-13;2022-07-13;;;;44100000BL0457;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521953;44100_x010_00406_bis;;la Hallopiere;406;368648.93;6679347.03;-1.3735572;47.1317835;2022-07-13;2022-07-13;;;;44100000BL0562;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521954;44100_x010_00406;;la Hallopiere;406;368643.93;6679347.03;-1.3736231;47.131781;2022-07-13;2022-07-13;;;;44100000BL0562;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521950;44100_x014_00310;;la Menodiere;310;369518.34;6679279.24;-1.3620557;47.1316069;2022-07-13;2022-07-13;;;;44100000BK0432;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521949;44100_x014_00309;;la Menodiere;309;369506.51;6679289.59;-1.3622191;47.131694;2022-07-13;2022-07-13;;;;44100000BK0077|44100000BK0076|44100000BK0415|44100000BK0427;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521951;44100_x014_00311;;la Menodiere;311;369522.48;6679281.69;-1.362003;47.131631;2022-07-13;2022-07-13;;;;44100000BK0413;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521946;44100_x014_00305;;la Menodiere;305;369498.8;6679255.75;-1.362296;47.131386;2022-07-13;2022-07-13;;;;44100000BK0433;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521941;44100_x014_00301;;la Menodiere;301;369527.03;6679236.99;-1.3619105;47.1312314;2022-07-13;2022-07-13;;;;44100000BK0403;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521943;44100_x014_00303;;la Menodiere;303;369510.63;6679248.64;-1.362135;47.131328;2022-07-13;2022-07-13;;;;44100000BK0424;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521944;44100_x014_00304;;la Menodiere;304;369509.67;6679253.96;-1.3621515;47.1313753;2022-07-13;2022-07-13;;;;44100000BK0096;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001271595;44100_x004_00037;;la Bournaire;37;370495.24;6677448.88;-1.3478587;47.115638;2024-04-29;2024-04-29;;;;44100000AO0176;1
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001271596;44100_x004_00103_ter;;la Bournaire;103;370535.66;6677472.85;-1.3473439;47.1158735;2024-04-29;2024-04-29;;;;44100000AO0395;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521074;44100_0080_00005;;Rue du Paradis;5;369874.42;6679428.55;-1.357474;47.133126;2022-07-13;2022-07-13;;;;44100000BI0681;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521263;44100_0080_00011;;Rue du Paradis;11;369861.51;6679517.98;-1.3577091;47.1339234;2022-07-13;2022-07-13;;;;44100000ZC0020;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521110;44100_0080_00006;;Rue du Paradis;6;369882.01;6679414.89;-1.357364;47.133007;2022-07-13;2022-07-13;;;;44100000BI0687;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521297;44100_0080_00012;;Rue du Paradis;12;369880.89;6679471.47;-1.35742;47.133515;2022-07-13;2022-07-13;;;;44100000BI0684;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520917;44100_0080_00001;;Rue du Paradis;1;369871.06;6679357.36;-1.3574664;47.1324844;2022-07-13;2022-07-13;;;;44100000BI0678;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521001;44100_0080_00003;;Rue du Paradis;3;369874.98;6679408.5;-1.357452;47.132946;2022-07-13;2022-07-13;;;;44100000BI0680;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521144;44100_0080_00007;;Rue du Paradis;7;369873.87;6679447.49;-1.357495;47.133296;2022-07-13;2022-07-13;;;;44100000BI0682;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520960;44100_0080_00002;;Rue du Paradis;2;369883.17;6679368.55;-1.357315;47.132591;2022-07-13;2022-07-13;;;;44100000BI1274;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521236;44100_0080_00010;;Rue du Paradis;10;369881.18;6679451.98;-1.357402;47.13334;2022-07-13;2022-07-13;;;;44100000BI0685;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521180;44100_0080_00008;;Rue du Paradis;8;369881.72;6679434.38;-1.357382;47.133182;2022-07-13;2022-07-13;;;;44100000BI0686;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521209;44100_0080_00009;;Rue du Paradis;9;369873.44;6679468.54;-1.357516;47.133485;2022-07-13;2022-07-13;;;;44100000BI0683;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521040;44100_0080_00004;;Rue du Paradis;4;369882.48;6679393.18;-1.357342;47.132812;2022-07-13;2022-07-13;;;;44100000BI0688;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520934;44100_x012_00002;;la Maisdonniere;2;369787.99;6679180.32;-1.3584317;47.1308517;2022-07-13;2022-07-13;;;;44100000BI1424;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521014;44100_x012_00004;;la Maisdonniere;4;369789.09;6679179.95;-1.358417;47.1308489;2022-07-13;2022-07-13;;;;44100000BI1393;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520914;44100_0129_00001;;Rue des Salorges;1;369816.71;6679315.71;-1.358152;47.132083;2022-07-13;2022-07-13;;;;44100000BI0870;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521107;44100_0129_00006;;Rue des Salorges;6;369793.48;6679262.04;-1.358419;47.131589;2022-07-13;2022-07-13;;;;44100000BI0859;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521217;44100_x012_00010;;la Maisdonniere;10;369754.07;6679142.41;-1.358851;47.130494;2022-07-13;2022-07-13;;;;44100000BI1215;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520998;44100_0129_00003;;Rue des Salorges;3;369811;6679296.23;-1.3582131;47.131905;2022-07-13;2022-07-13;;;;44100000BI0869;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520957;44100_0129_00002;;Rue des Salorges;2;369804.38;6679300.04;-1.358303;47.131936;2022-07-13;2022-07-13;;;;44100000BI0857;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521162;44100_x012_00008;;la Maisdonniere;8;369764.63;6679150.72;-1.358718;47.130574;2022-07-13;2022-07-13;;;;44100000BI1182;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521295;44100_0129_00012;;Rue des Salorges;12;369782.04;6679202.05;-1.358526;47.131044;2022-07-13;2022-07-13;;;;44100000BI1213;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521087;44100_x012_00006;;la Maisdonniere;6;369773.74;6679163.12;-1.358607;47.13069;2022-07-13;2022-07-13;;;;44100000BI1393;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521142;44100_0129_00007;;Rue des Salorges;7;369793.78;6679234.74;-1.3583952;47.1313438;2022-07-13;2022-07-13;;;;44100000BI0865;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521178;44100_0129_00008;;Rue des Salorges;8;369788.02;6679242.99;-1.358477;47.131415;2022-07-13;2022-07-13;;;;44100000BI0860;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521234;44100_0129_00010;;Rue des Salorges;10;369783.38;6679223.55;-1.358524;47.131238;2022-07-13;2022-07-13;;;;44100000BI0861;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521037;44100_0129_00004;;Rue des Salorges;4;369799.01;6679281.2;-1.3583601;47.131764;2022-07-13;2022-07-13;;;;44100000BI0858;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521072;44100_0129_00005;;Rue des Salorges;5;369798.59;6679254.01;-1.3583457;47.1315194;2022-07-13;2022-07-13;;;;44100000BI1030;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520971;44100_0025_00003;;Impasse des Bouchauds;3;369871.02;6679270.97;-1.357404;47.1317078;2022-07-13;2022-07-13;;;;44100000BI0868;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520888;44100_0025_00001;;Impasse des Bouchauds;1;369849.88;6679278.03;-1.3576877;47.1317608;2022-07-13;2022-07-13;;;;44100000BI0868;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521041;44100_0090_00004;;Rue du Raffou;4;369853.27;6679181.14;-1.3575725;47.1308915;2022-07-13;2022-07-13;;;;44100000BI1298;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521111;44100_0090_00006;;Rue du Raffou;6;369822.2;6679185.48;-1.3579849;47.130915;2022-07-13;2022-07-13;;;;44100000BI0864;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520961;44100_0090_00002;;Rue du Raffou;2;369868.89;6679175.89;-1.357363;47.130852;2022-07-13;2022-07-13;;;;44100000BI0240;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521210;44100_0090_00009;;Rue du Raffou;9;369811.07;6679176.1;-1.3581247;47.1308252;2022-07-13;2022-07-13;;;;44100000BI1252|44100000BI1074;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521145;44100_0090_00007;;Rue du Raffou;7;369829.76;6679177.27;-1.3578794;47.130845;2022-07-13;2022-07-13;;;;44100000BI1074|44100000BI1078;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521460;44100_x010_00021;;la Hallopiere;21;368749.37;6679428.95;-1.372294;47.13257;2022-07-13;2022-07-13;;;;44100000BL0545;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521388;44100_x010_00017;;la Hallopiere;17;368756.98;6679440.21;-1.372202;47.132675;2022-07-13;2022-07-13;;;;44100000BL0563;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521016;44100_b356_00004;;la Roche Corbinière;4;369397.11;6679686.65;-1.3639495;47.1352089;2022-07-13;2022-07-13;;;;44100000ZB0004;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520936;44100_b356_00002;;la Roche Corbinière;2;369416.32;6679635.31;-1.363659;47.134757;2022-07-13;2022-07-13;;;;44100000AC0520;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520896;44100_b209_00001;;le Moulin de la Bidière;1;369039.95;6679811.72;-1.3687456;47.1361555;2022-07-13;2022-07-13;;;;44100000AB0209;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521019;44100_b209_00004;;le Moulin de la Bidière;4;369013.2;6679841.96;-1.36912;47.136414;2022-07-13;2022-07-13;;;;44100000AB0211;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521316;44100_x010_00014_bis;;la Hallopiere;14;368719.48;6679450.67;-1.3727036;47.1327503;2022-07-13;2022-07-13;;;;44100000BL0160;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001029855;44100_x010_00009_bis;;la Hallopiere;9;368801.64;6679476.18;-1.37164;47.1330206;2023-01-19;2023-01-19;;;;44100000BL0521;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001029856;44100_x010_00011;;la Hallopiere;11;368783;6679476.11;-1.3718854;47.1330106;2023-01-19;2023-01-19;;;;44100000BL0518;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521187;44100_x010_00009;;la Hallopiere;9;368786.47;6679481.96;-1.371844;47.133065;2022-07-13;2022-07-13;;;;44100000BL0485;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521323;44100_x010_00014;;la Hallopiere;14;368735.48;6679434.4;-1.3724809;47.132612;2022-07-13;2022-07-13;;;;44100000BL0168;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521422;44100_x010_00019_bis;;la Hallopiere;19;368813.92;6679401.76;-1.3714239;47.1323577;2022-07-13;2022-07-13;;;;44100000BL0572;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521427;44100_x010_00019;;la Hallopiere;19;368789.55;6679416.73;-1.3717557;47.1324802;2022-07-13;2022-07-13;;;;44100000BL0570;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521438;44100_0070_00019;;Rue des Moulins;19;369802.51;6679352.65;-1.358366;47.132408;2022-07-13;2022-07-13;;;;44100000BI0856;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521472;44100_0070_00021;;Rue des Moulins;21;369782.51;6679356.2;-1.358632;47.13243;2022-07-13;2022-07-13;;;;44100000BI0855;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520901;44100_x027_00001;;les Yolais;1;369510.36;6679524.38;-1.3623394;47.1338065;2022-07-13;2022-07-13;;;;44100000AC0261;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521288;44100_0030_00012;;Rue de la Caffine;12;370052.73;6679682.69;-1.35531;47.135499;2022-07-13;2022-07-13;;;;44100000AC0097;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521029;44100_0030_00004;;Rue de la Caffine;4;370142.53;6679648.25;-1.354102;47.135234;2022-07-13;2022-07-13;;;;44100000AC0313;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521267;44100_0100_00012_bis;;Rue de la Sévre;12;370181.93;6679761.16;-1.3536651;47.1362686;2022-07-13;2022-07-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000091815_1_N%C2%B0%20Mme%20PINEAU.pdf;;;44100000AD0662;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521205;44100_0100_00009;;Rue de la Sévre;9;370131.71;6679768.54;-1.354332;47.13631;2022-07-13;2022-07-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000091815_1_N%C2%B0%20Mme%20PINEAU.pdf;;;44100000AC0098;0
Bis;Monnières;entrée;Région des Pays de la Loire;Chemin Jules Allard;44100;;;BALPDLP000520880;44100_0030_00010_bis;;Rue de la Caffine;10;370101;6679697.71;-1.354685;47.135658;2022-10-13;2022-07-13;;;;44100000AC0490;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521138;44100_0030_00007;;Rue de la Caffine;7;370116.37;6679646.02;-1.354445;47.135201;2022-07-13;2022-07-13;;;;44100000AC0318;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521312;44100_0030_00013;;Rue de la Caffine;13;370060.67;6679663;-1.3551911;47.135326;2022-07-13;2022-07-13;;;;44100000AC0321;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521611;44100_0085_00031;;Rue de la Poste;31;370189.72;6679591.36;-1.353439;47.134746;2022-07-13;2022-07-13;;;;44100000AC0481;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521562;44100_0085_00027;;Rue de la Poste;27;370185.61;6679538.57;-1.3534547;47.1342694;2022-07-13;2022-07-13;;;;44100000AC0530;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521471;44100_0085_00021;;Rue de la Poste;21;370170.73;6679455.02;-1.35359;47.133511;2022-07-13;2022-07-13;;;;44100000BI0315;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521536;44100_0085_00025;;Rue de la Poste;25;370182.24;6679510.92;-1.3534791;47.1340192;2022-07-13;2022-07-13;;;;44100000AC0466;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521644;44100_0085_00034;;Rue de la Poste;34;370167.99;6679427.36;-1.353606;47.133261;2022-07-13;2022-07-13;;;;44100000BI0718;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521624;44100_0085_00032;;Rue de la Poste;32;370159.9;6679411.45;-1.353701;47.133114;2022-07-13;2022-07-13;;;;44100000BI1238;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521385;44100_0085_00017_bis;;Rue de la Poste;17;370150.49;6679404.74;-1.3538201;47.133049;2022-07-13;2022-07-13;;;;44100000BI1187;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521357;44100_0085_00015;;Rue de la Poste;15;370126.72;6679379.69;-1.354115;47.132812;2022-07-13;2022-07-13;;;;44100000BI1281;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521599;44100_0085_00030;;Rue de la Poste;30;370152.49;6679398.18;-1.3537889;47.132991;2022-07-13;2022-07-13;;;;44100000BI1205;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521546;44100_0085_00026;;Rue de la Poste;26;370141.1;6679388.96;-1.3539323;47.1329025;2022-07-13;2022-07-13;;;;44100000BI0334;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520952;44100_0085_00002;;Rue de la Poste;2;370047.67;6679281.18;-1.3550846;47.1318873;2022-07-13;2022-07-13;;;;44100000BI0357;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521105;44100_0053_00006;;Rue des Forges;6;369974.73;6679235.59;-1.3560123;47.1314412;2022-07-13;2022-07-13;;;;44100000BI0267;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521177;44100_0053_00008;;Rue des Forges;8;369966.2;6679233.37;-1.356123;47.131417;2022-07-13;2022-07-13;;;;44100000BI0266;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521229;44100_0060_00010;;Rue de la Mairie;10;370028.49;6679202.45;-1.35528;47.13117;2022-07-13;2022-07-13;;;;44100000BI1325;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521378;44100_0060_00016;;Rue de la Mairie;16;370038.02;6679186.68;-1.355143;47.131033;2022-07-13;2022-07-13;;;;44100000BI1377|44100000BI1375;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521434;44100_0039_00019;;Place de l'Eglise;19;370002.48;6679299.22;-1.355693;47.132027;2022-07-13;2022-07-13;;;;44100000BI0285;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521076;44100_0070_00006_bis;;Rue des Moulins;6;369922.15;6679381.13;-1.3568107;47.1327234;2022-07-13;2022-07-13;;;;44100000BI0174;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521499;44100_0039_00023;;Place de l'Eglise;23;370007.67;6679305.17;-1.355629;47.132083;2022-07-13;2022-07-13;;;;44100000BI0181;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521533;44100_0039_00025;;Place de l'Eglise;25;370010.21;6679310.03;-1.355599;47.132128;2022-07-13;2022-07-13;;;;44100000BI0180;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521030;44100_0060_00004;;Rue de la Mairie;4;370013.22;6679222.87;-1.355496;47.131346;2022-07-13;2022-07-13;;;;44100000BI1265;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521335;44100_0060_00014;;Rue de la Mairie;14;370035.18;6679192.96;-1.355185;47.131088;2022-07-13;2022-07-13;;;;44100000BI1323|44100000BI1324|44100000BI1374|44100000BI1376;1
