suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiercé;délivrance postale;Tiercé;;49347;;;4546;49347_0138_00005;;Avenue de l'Osier;5;440039.56;6729418.62;-0.4615755;47.6138574;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4547;49347_0138_00011;;Avenue de l'Osier;11;440072.9;6729353.79;-0.4610944;47.6132877;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4548;49347_0138_00017;;Avenue de l'Osier;17;440085.6;6729309.61;-0.4608997;47.6128953;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4549;49347_0033_00002;;Impasse du Bois Joly;2;439765.46;6729331.3;-0.4651698;47.6129641;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4550;49347_0033_00003;;Impasse du Bois Joly;3;439754.08;6729320.45;-0.4653148;47.6128621;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4551;49347_0071_00002;;Rue d'Enghien;2;439776.96;6729492.9;-0.4651111;47.6144218;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4552;49347_0055_00001;;Rue de la Cormerie;1;439730.93;6729453.08;-0.4657001;47.6140455;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4553;49347_0055_00006;;Rue de la Cormerie;6;439783.58;6729420.8;-0.4649811;47.613776;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4557;49347_0054_00009;;Impasse de la Cormerie;9;439897.72;6729423.54;-0.4634647;47.6138457;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4558;49347_0109_00008;;Rue des Lilas;8;439479.94;6729089.1;-0.4688251;47.6106733;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4559;49347_0104_00001;;Rue des Iris;1;439535.51;6729176.42;-0.4681373;47.6114804;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4560;49347_0104_00004;;Rue des Iris;4;439544.24;6729222.19;-0.4680479;47.6118955;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4561;49347_0052_00001;;Rue Chaptal;1;439721.49;6729094.24;-0.465616;47.610815;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4562;49347_0052_00024;;Rue Chaptal;24;439799.03;6728839.34;-0.4644361;47.6085534;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4564;49347_0181_00001;;Impasse du Val de Sarthe;1;439545.56;6729312.35;-0.468083;47.6127068;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4565;49347_0180_00001;;Rue du Val de Sarthe;1;439529.95;6729486.31;-0.4683923;47.6142649;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4567;49347_0180_00010;;Rue du Val de Sarthe;10;439497.01;6729353.22;-0.4687526;47.6130552;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4582;49347_0038_00014;;Rue de Bretagne;14;439427.29;6729507.48;-0.4697699;47.6144147;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4584;49347_b473_00002;;Cour de la Barre;2;439451.5;6729556.56;-0.4694766;47.6148656;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Porte Bise;49347;;;4520;49347_0127_00005;;Chemin de la Marmousiere;5;439665.44;6730766.47;-0.4673384;47.6258302;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Porte Bise;49347;;;4521;49347_0127_00011;;Chemin de la Marmousière;11;439745.61;6730837.58;-0.4663136;47.6265013;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4594;49347_0010_00084;;Rue d'Anjou;84;439836.24;6730445.86;-0.4648793;47.6230146;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4610;49347_0124_00002;;Rue Maurice Ravel;2;440219.51;6729658.31;-0.4593222;47.6160838;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4611;49347_0124_00012;;Rue Maurice Ravel;12;440213.43;6729871.1;-0.4595272;47.6179949;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4612;49347_0074_00011;;Avenue des Erables;11;440040.79;6729703.28;-0.4617253;47.6164178;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4613;49347_0074_00013;;Avenue des Erables;13;440071.48;6729697.99;-0.4613141;47.6163823;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4614;49347_0074_00017;;Avenue des Erables;17;440118.31;6729690.32;-0.4606868;47.6163318;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4615;49347_0074_00015;;Avenue des Erables;15;440095.82;6729694.29;-0.4609882;47.6163586;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4616;49347_0074_00019;;Avenue des Erables;19;440150.59;6729685.03;-0.4602544;47.6162969;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4617;49347_0074_00006;;Avenue des Erables;6;439932.57;6729660.16;-0.4631393;47.6159873;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4618;49347_0074_00004;;Avenue des Erables;4;439930.72;6729673.92;-0.463172;47.6161103;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4619;49347_0074_00016;;Avenue des Erables;16;439966.28;6729677.44;-0.4627011;47.616156;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4621;49347_0074_00014;;Avenue des Erables;14;439965.36;6729669.84;-0.4627089;47.6160873;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4622;49347_0074_00012;;Avenue des Erables;12;439962.37;6729658.57;-0.4627421;47.6159847;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4623;49347_0074_00010;;Avenue des Erables;10;439952.47;6729657.64;-0.4628732;47.6159725;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4628;49347_0057_00006;;Rue de Champagné;6;440638.47;6729736.73;-0.453796;47.616954;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4630;49347_0074_00008;;Avenue des Erables;8;439945.57;6729658.11;-0.4629653;47.6159739;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4631;49347_0010_00077;;Rue d'Anjou;77;439709.91;6730178.94;-0.4664037;47.6205644;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4632;49347_0051_00014;;Impasse des Cosses;14;439851.52;6730630.36;-0.4647839;47.6246798;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4633;49347_0123_00010;;Chemin de Maquillé;10;438892.06;6726731.13;-0.4752618;47.5892368;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4634;49347_0123_00124;;Chemin de Maquillé;124;438802.1;6726691.71;-0.4764345;47.5888466;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4637;49347_0265_01678;;Route des Cinq Routes;1678;441492.04;6731048.43;-0.443205;47.6290849;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4641;49347_0170_00011;;Rue de Touraine;11;439800.03;6729625.5;-0.4648819;47.6156233;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4642;49347_0031_00004;;Rue Berthelot de Villeneuve;4;439219.11;6729588.27;-0.4725857;47.6150589;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4643;49347_0031_00002;;Rue Berthelot de Villeneuve;2;439192.97;6729547.1;-0.4729092;47.6146783;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4648;49347_x018_00026;;Rue du Long Rayage;26;439542.28;6730353.63;-0.4687353;47.6220691;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4649;49347_0015_00002;;Impasse des Bateliers;2;439546.02;6730383.31;-0.468703;47.6223375;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Chaussée;49347;;;4635;49347_0208_00001;;Rue des Fauvettes;1;440406.27;6729021.1;-0.4564673;47.6104273;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Porte Bise;49347;;;4651;49347_0127_00003;;Chemin de la Marmouserie;3;439642.72;6730747.74;-0.4676297;47.6256528;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4652;49347_0155_00996;;Chemin de la Retusière;996;438923.76;6726790.17;-0.474875;47.5897802;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4653;49347_0005_00005;;Chemin des Ajoncs;5;439744.66;6727451.63;-0.464349;47.596053;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4679;49347_0022_00958;;Route de Baracé;958;443839.11;6731765.78;-0.4123949;47.6364525;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4680;49347_0151_00389;;Route du Rocher;389;439571.64;6728410.36;-0.4672092;47.604606;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4681;49347_0039_00569;;Chemin des Caves;569;439658.09;6728411.05;-0.4660601;47.6046463;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4688;49347_0125_00006;;Place du Marechal Foch;6;439608.94;6729814.67;-0.4675337;47.6172489;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3922;49347_0098_00041;;Rue Hector Berlioz;41;440003.69;6730133.85;-0.46247;47.620275;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3773;49347_0050_00002;;Rue du Commerce;2;439512.91;6729549.78;-0.468656;47.614829;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3774;49347_0050_00004;;Rue du Commerce;4;439512.79;6729571.03;-0.46867;47.61502;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3778;49347_x010_00042;;Impasse Ile de France;42;439022.9;6729677.97;-0.4752476;47.6157879;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3531;49347_x006_00029;;Impasse Alsace;29;439073.97;6729734.2;-0.4746014;47.6163137;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3535;49347_0011_00017;;Rue des Armolieres;17;439493.72;6728882.18;-0.468521;47.608818;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3894;49347_x012_00058;;Impasse Languedoc;58;439075.02;6729609.84;-0.4745145;47.6151958;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3517;49347_0170_00001;;Rue de Touraine;1;439620.42;6729653.82;-0.467287;47.615807;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3518;49347_0170_00010;;Rue de Touraine;10;439701.22;6729632.48;-0.4662;47.615647;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3519;49347_0170_00012;;Rue de Touraine;12;439723.23;6729628.51;-0.465905;47.61562;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3520;49347_0170_00003;;Rue de Touraine;3;439646.33;6729649.57;-0.46694;47.615779;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3521;49347_0170_00004;;Rue de Touraine;4;439617.38;6729647.95;-0.467324;47.615753;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3522;49347_0170_00007;;Rue de Touraine;7;439698.41;6729640.49;-0.466242;47.615718;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3529;49347_0170_00008;;Rue de Touraine;8;439678.56;6729634.29;-0.4665024;47.6156544;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3530;49347_x006_00030;;Impasse Alsace;30;439067.09;6729734.59;-0.4746932;47.6163145;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3536;49347_0011_00019;;Rue des Armolieres;19;439498.71;6728870.95;-0.468448;47.608719;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3541;49347_0011_00023;;Rue des Armolieres;23;439504.97;6728842.2;-0.468348;47.608463;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3685;49347_0209_00015;;Rue des Loriots;15;440097.5;6728889;-0.4604962;47.6091178;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3684;49347_0209_00013;;Rue des Loriots;13;440102.81;6728872.6;-0.460416;47.6089723;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3682;49347_0209_00001;;Rue des Loriots;1;440159.5;6728851.4;-0.4596498;47.6088041;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3728;49347_0132_00001;;Rue des Orgeries;1;440031.4;6728967.66;-0.461421;47.609799;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3729;49347_0132_00002;;Rue des Orgeries;2;440068.72;6728954.46;-0.460917;47.609695;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3732;49347_0132_00006;;Rue des Orgeries;6;440080.49;6728955.16;-0.460761;47.609706;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3733;49347_0132_00007;;Rue des Orgeries;7;440095.37;6728992.65;-0.460585;47.610049;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3514;49347_0146_00033;;Rue de Porte Bise;33;439463.87;6730461.91;-0.4698416;47.6230118;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3687;49347_0209_00025;;Rue des Loriots;25;440133.98;6728908.72;-0.4600226;47.6093095;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3734;49347_0132_00008;;Rue des Orgeries;8;440104.28;6728964.46;-0.46045;47.609799;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3736;49347_0157_00007;;Rue des Pièces;7;440729.2;6729645.24;-0.452536;47.616167;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3737;49347_0207_00002;;Rue des Rousseroles;2;440298.7;6728823;-0.4577823;47.6086035;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3738;49347_0207_00004;;Rue des Rousseroles;4;440269.77;6728809.25;-0.4581589;47.6084685;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2871;49347_0156_00009;;Impasse des Sorbiers;9;439972.88;6729766;-0.462665;47.616955;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3688;49347_0209_00021;;Rue des Loriots;21;440109.47;6728902.59;-0.4603449;47.6092447;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3831;49347_0180_00021;;Rue du Val de Sarthe;21;439514.9;6729367.54;-0.468523;47.613191;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3832;49347_0180_00022;;Rue du Val de Sarthe;22;439429.42;6729235;-0.4695823;47.6119653;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3833;49347_0180_00023;;Rue du Val de Sarthe;23;439511.98;6729357.44;-0.468556;47.613099;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3847;49347_0180_00034;;Rue du Val de Sarthe;34;439320.81;6729069.82;-0.47093;47.610437;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3017;49347_0020_00011;;Route de Soucelles;11;439942.47;6729038.5;-0.462645;47.610401;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3923;49347_0098_00042;;Rue Hector Berlioz;42;440047.99;6730183.95;-0.46191;47.620743;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4295;49347_0146_00059;;Rue de Porte Bise;59;439597.84;6730712.46;-0.4682061;47.6253178;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4644;49347_b090_00083;;Champ Quin;83;439493.93;6730021.12;-0.469184;47.6190599;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4647;49347_x018_00002;;Rue du Long Rayage;2;439525.29;6730269.99;-0.4689124;47.6213102;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3119;49347_0030_00004;;Rue Basile Gabory;4;439507.19;6729623.21;-0.468775;47.615487;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2571;49347_b301_06104;;La Péronnière;6104;438926.81;6729185.47;-0.476237;47.611321;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2673;49347_0039_00231;;Chemin des Caves;231;439987.46;6728391.52;-0.4616692;47.6046008;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2700;49347_0097_00282;;Chemin du Haut Rocher;282;439593.81;6727587.92;-0.466434;47.597219;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2731;49347_0147_00004;;Chemin du Portineau;4;439472.96;6730595.55;-0.4697988;47.6242171;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2761;49347_0044_00018;;Impasse de la Chaussée;18;440126.31;6728969.39;-0.46016;47.609852;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2791;49347_0107_00003;;Impasse de la Laiterie;3;439658.54;6730688.91;-0.467385;47.62513;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2792;49347_0107_00007;;Impasse de la Laiterie;7;439687.22;6730664.18;-0.466989;47.624919;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2793;49347_0107_00009;;Impasse de la Laiterie;9;439705.52;6730647.7;-0.466736;47.624778;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3152;49347_0052_00011;;Rue Chaptal;11;439794.89;6729013.73;-0.464593;47.61012;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Croix Trahin;49347;;;2635;49347_0195_01009;;Chemin de la Haute Juliennière;1009;442562.71;6732350.19;-0.4297148;47.6412102;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Porte Bise;49347;;;2790;49347_0107_00002;;Impasse de la Laiterie;2;439622.88;6730704.99;-0.4678687;47.6252605;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2666;49347_0258_00066;;Route de Cheffes;66;439094.76;6729651.53;-0.4742765;47.6155785;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2800;49347_0149_00013;;Impasse de la Rouairie;13;439155.97;6729801.02;-0.47355;47.616947;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2801;49347_0149_00002;;Impasse de la Rouairie;2;439140.38;6729749.22;-0.473727;47.616475;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Rabottière;49347;;;2656;49347_0148_00027;;Chemin de la Rabottière;27;439992.17;6728836.16;-0.461866;47.608601;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Rabottière;49347;;;2657;49347_0148_00028;;Chemin de la Rabottière;28;439988.69;6728827.08;-0.461907;47.608518;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2802;49347_0149_00004;;Impasse de la Rouairie;4;439156.42;6729763.52;-0.473522;47.61661;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2803;49347_0149_00006;;Impasse de la Rouairie;6;439182.78;6729774.71;-0.473178;47.616721;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2807;49347_0012_00002;;Impasse des Armolieres;2;439437.43;6729049.01;-0.469367;47.610296;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2808;49347_0012_00004;;Impasse des Armolieres;4;439455.9;6729053.54;-0.469124;47.610344;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2809;49347_0259_00008;;Impasse des 3 Chemins;8;439201.39;6729348.12;-0.4726809;47.6128924;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2810;49347_0259_00006;;Impasse des 3 Chemins;6;439173.6;6729322.99;-0.4730356;47.6126553;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2811;49347_0259_00004;;Impasse des 3 Chemins;4;439143.97;6729304.2;-0.4734187;47.6124747;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2813;49347_0012_00006;;Impasse des Armolieres;6;439471.37;6729058.08;-0.468921;47.610391;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2814;49347_0012_00008;;Impasse des Armolieres;8;439492.7;6729062.71;-0.46864;47.610441;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2815;49347_0015_00013;;Impasse des Bateliers;13;439651.13;6730388.65;-0.467308;47.622427;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2816;49347_0049_00001;;Impasse des Colombes;1;440077.68;6729184.26;-0.460932;47.611765;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2818;49347_0049_00010;;Impasse des Colombes;10;440089.12;6729090.23;-0.460725;47.610924;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2819;49347_0049_00011;;Impasse des Colombes;11;440043.92;6729141.48;-0.461356;47.611367;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Croix Forest;49347;;;2560;49347_0226_00611;;Chemin des Grois;611;440021.24;6730867.93;-0.462665;47.626883;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2828;49347_0015_00014;;Impasse des Bateliers;14;439646.46;6730381.07;-0.4673657;47.622357;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2870;49347_0156_00008;;Impasse des Sorbiers;8;439962.01;6729771.71;-0.462813;47.617002;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2873;49347_0168_00002;;Impasse des Tardivieres;2;439818.17;6729749.55;-0.464713;47.616746;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2874;49347_0168_00003;;Impasse des Tardivieres;3;439830.21;6729749.69;-0.464553;47.616752;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2875;49347_0168_00004;;Impasse des Tardivieres;4;439843.19;6729747.45;-0.464379;47.616737;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2886;49347_0033_00004;;Impasse du Bois Joly;4;439744.43;6729301.52;-0.465432;47.612688;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2887;49347_0033_00006;;Impasse du Bois Joly;6;439714.99;6729298.92;-0.465822;47.612653;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2888;49347_0033_00007;;Impasse du Bois Joly;7;439717.73;6729309.92;-0.465792;47.612753;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2889;49347_0033_00009;;Impasse du Bois Joly;9;439728.53;6729311.01;-0.465649;47.612767;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2891;49347_0046_00003;;Impasse du Chene Vert;3;439889.7;6729752;-0.4637631;47.6167962;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2973;49347_0120_00007;;Place de la Mairie;7;439566.11;6729544.47;-0.4679454;47.6148022;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2558;49347_0080_00003;;Avenue de la Gare;3;439485.42;6729797.63;-0.4691665;47.6170468;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2559;49347_0039_00090;;Chemin des Caves;90;440089.36;6728466.37;-0.460358;47.605314;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2561;49347_0226_00613;;Chemin des Grois;613;440024.8;6730890.9;-0.462631;47.627091;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2892;49347_0046_00004;;Impasse du Chene Vert;4;439888.07;6729745.37;-0.463781;47.616736;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2893;49347_0048_00012;;Impasse du Clos de la Plaine;12;439952.4;6730376.86;-0.463294;47.62244;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2895;49347_0046_00008;;Impasse du Chene Vert;8;439890.75;6729699.41;-0.4637185;47.6163237;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2905;49347_0056_00002;;Impasse du Clos de Mautru;2;439846.53;6729008.02;-0.463903;47.610089;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2906;49347_0056_00003;;Impasse du Clos de Mautru;3;439859.19;6729005.24;-0.463733;47.610069;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2907;49347_0056_00004;;Impasse du Clos de Mautru;4;439857.89;6728996.18;-0.463745;47.609987;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2597;49347_0182_00009;;Rue du Verger;9;439393.49;6728948.37;-0.4698925;47.6093736;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2616;49347_0138_00007;;Avenue de l'Osier;7;440068.93;6729410.16;-0.46118;47.613793;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2617;49347_0138_00008;;Avenue de l'Osier;8;440100.82;6729329.7;-0.460709;47.613082;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2618;49347_0138_00009;;Avenue de l'Osier;9;440076.6;6729384.36;-0.461063;47.613564;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2659;49347_0148_00031;;Chemin de la Rabottiere;31;440033.81;6728835.55;-0.461312;47.608612;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2912;49347_0141_00006;;Impasse du Perche;6;439254.99;6729144.66;-0.471849;47.611084;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2913;49347_0141_00007;;Impasse du Perche;7;439278.69;6729126.05;-0.471523;47.610926;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2724;49347_0147_00014;;Chemin du Portineau;14;439396.69;6730518.04;-0.470768;47.62349;1901-01-01;;;;;;1
