suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES PETITES MORINIERES;49183;49183;LES PETITES MORINIERES;BALPDLP001151293;49183_x664_00018;;les Petites Morinières;18;410160.99;6718350.06;-0.851649;47.501882;2023-09-12;2023-09-12;;;;491830000F0452;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151300;49183_0132_00018;;Rue des Perrins;18;407616.73;6720618.23;-0.8868876;47.5211527;2023-09-12;2023-09-12;;;;491830000N1450;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151264;49183_a010_00017;;Lotissement des Classes;17;400628.33;6719665.54;-0.9789971;47.5094558;2023-09-12;2023-09-12;;;;491831080E0906;1
Bis;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001151257;49183_0059_00017_bis;;Rue du Stade;17;400712.52;6719790.05;-0.9779633;47.5106133;2023-09-12;2023-09-12;;;;;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151281;49183_0056_00017;;Rue du Rocher;17;399833.51;6719646.14;-0.9895302;47.5089206;2023-09-12;2023-09-12;;;;491831080E1066;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151266;49183_0226_00017;;Rue  Comtoise;17;408408.52;6720424.14;-0.8762521;47.5197579;2023-09-12;2023-09-12;;;;491830000C1091;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151285;49183_0016_00018;;Avenue du Cadran;18;408401.57;6720587.65;-0.876451;47.5212249;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151269;49183_0017_00017;;Rue de la Fontaine;17;400102;6719826.95;-0.986089;47.510668;2023-09-12;2023-09-12;;;;491831080E0644;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151296;49183_0017_00018;;Rue de la Fontaine;18;400108.26;6719870.08;-0.9860348;47.5110586;2023-09-12;2023-09-12;;;;491831080E0513;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151275;49183_0115_00017;;Rue des Marronniers;17;407772.17;6720846.93;-0.8849741;47.5232778;2023-09-12;2023-09-12;;;;491830000N1564;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151259;49183_0076_00017;;Avenue des Fresnes;17;407879.79;6720909.56;-0.8835866;47.5238884;2023-09-12;2023-09-12;;;;491830000C0876;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151297;49183_0141_00018;;Rue de la Pouêze;18;407915.83;6720802.63;-0.8830384;47.522943;2023-09-12;2023-09-12;;;;491830000N1707;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151279;49183_0020_00017;;Rue du Genêt;17;400373.78;6719798.02;-0.9824633;47.5105313;2023-09-12;2023-09-12;;;;491831080E0541;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151273;49183_0087_00017;;Rue de l'Hippodrome;17;408027.67;6720295.36;-0.8812228;47.5184319;2023-09-12;2023-09-12;;;;491830000N1835;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151277;49183_0091_00017;;Rue d'Ingrandes;17;407781.3;6720283.84;-0.8844849;47.5182193;2023-09-12;2023-09-12;;;;491830000N1484;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151256;49183_0091_00017_bis;;Rue d'Ingrandes;17;407790.13;6720261.76;-0.8843533;47.5180247;2023-09-12;2023-09-12;;;;491830000N1532;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151301;49183_0091_00018;;Rue d'Ingrandes;18;407792.07;6720356.7;-0.8843896;47.5188791;2023-09-12;2023-09-12;;;;491830000N1732;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151267;49183_0011_00017;;Rue d'Angers;17;407935.56;6720547.82;-0.8826101;47.5206609;2023-09-12;2023-09-12;;;;491830000N0831;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151294;49183_0011_00018;;Rue d'Angers;18;407863.49;6720599.64;-0.8836004;47.5210949;2023-09-12;2023-09-12;;;;491830000N1049;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151304;49183_0119_00018;;Rue du Général de la Moricière;18;408181.52;6720772.5;-0.8794922;47.5227896;2023-09-12;2023-09-12;;;;491830000C0757;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151298;49183_0086_00018;;Rue de l'Hermitage;18;408159.26;6720630.54;-0.879695;47.5215035;2023-09-12;2023-09-12;;;;491830000C0742;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151286;49183_0093_00018;;Avenue du Carillon;18;408210.82;6720782.97;-0.8791101;47.5228968;2023-09-12;2023-09-12;;;;491830000C0840;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151270;49183_0141_00017;;Rue de la Pouêze;17;408033.14;6720811.79;-0.8814873;47.5230773;2023-09-12;2023-09-12;;;;491830000N0947;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151260;49183_0094_00017;;Avenue des Landelières;17;407435.94;6720357.31;-0.8891165;47.5187268;2023-09-12;2023-09-12;;;;491830000H0946;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151268;49183_0046_00017;;Rue de la Cornuaille;17;407257.92;6720741.12;-0.8917303;47.5220986;2023-09-12;2023-09-12;;;;491830000N1695;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151295;49183_0046_00018;;Rue de la Cornuaille;18;407303.89;6720719.43;-0.891106;47.521924;2023-09-12;2023-09-12;;;;491830000H0809;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151284;49183_0103_00018;;Avenue de la Liberté;18;407502.27;6720751.31;-0.8884938;47.5222985;2023-09-12;2023-09-12;;;;491830000N0837;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151265;49183_0008_00017;;Route de Candé;17;399723.91;6720068.5;-0.991268;47.5126677;2023-09-12;2023-09-12;;;;491831080D0631;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151258;49183_0103_00017;;Avenue de la Liberté;17;407562.78;6720758.88;-0.8876957;47.5223933;2023-09-12;2023-09-12;;;;491830000N0333;1
Bis;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151255;49183_0152_00017_bis;;Rue de Rennes;17;407623.23;6720710.14;-0.8868614;47.5219819;2023-09-12;2023-09-12;;;;491830000N0733;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151276;49183_0132_00017;;Rue des Perrins;17;407565;6720630.23;-0.8875821;47.5212377;2023-09-12;2023-09-12;;;;491830000N1551;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PEY;49183;49183;LE PEY;BALPDLP001151292;49183_x605_00018;;le Pey;18;408901.78;6720168.78;-0.8695393;47.5176798;2023-09-12;2023-09-12;;;;491830000F0556;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151272;49183_0008_00017;;Rue de l'Auxence;17;406366.91;6714343.3;-0.8993595;47.4641824;2023-09-12;2023-09-12;;;;491833760B0824;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151280;49183_0078_00017;;Rue du Moulin;17;406901.6;6714256.92;-0.892214;47.4636431;2023-09-12;2023-09-12;;;;491833760B1084;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA VARENNE;49183;49183;LA VARENNE;BALPDLP001151263;49183_x530_00017;;la Varenne;17;408667.45;6723901.52;-0.8750823;47.5511361;2023-09-12;2023-09-12;;;;491830000C0932;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151315;49183_0016_00019;;Avenue du Cadran;19;408377.2;6720786.28;-0.876904;47.523;2023-09-12;2023-09-12;;;;491830000C1005;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151341;49183_0180_00020;;Impasse du Clos du Moulin;20;407086.47;6720580.89;-0.893901;47.520582;2023-09-12;2023-09-12;;;;491830000H1118;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE HAUT MOIRON;49183;49183;LE HAUT MOIRON;BALPDLP001151343;49183_x582_00020;;le Haut Moiron;20;406496.05;6719863.17;-0.901266;47.513867;2023-09-12;2023-09-12;;;;491830000H1405;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES HAUTES MORINIERES;49183;49183;LES HAUTES MORINIERES;BALPDLP001151346;49183_x652_00020;;les Hautes Morinières;20;410214.96;6718747.05;-0.85119;47.505475;2023-09-12;2023-09-12;;;;491830000F0830;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151323;49183_0012_00019;;Rue de l'Aunay;19;407370.9;6720619.18;-0.890151;47.5210524;2023-09-12;2023-09-12;;;;491830000H0839;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151317;49183_a010_00019;;Lotissement des Classes;19;400648.05;6719693.29;-0.9787539;47.5097142;2023-09-12;2023-09-12;;;;491831080E0908;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151340;49183_0012_00020;;Avenue du Croissel;20;400104.67;6719476.08;-0.9858183;47.5075149;2023-09-12;2023-09-12;;;;491831080E1178;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151349;49183_0226_00020;;Rue  Comtoise;20;408409.41;6720447.62;-0.8762555;47.5199695;2023-09-12;2023-09-12;;;;491830000C1083;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151338;49183_0016_00020;;Avenue du Cadran;20;408413.09;6720590.87;-0.8763002;47.521259;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151352;49183_0017_00020;;Rue de la Fontaine;20;400098.7;6719870.29;-0.9861617;47.5110562;2023-09-12;2023-09-12;;;;491831080E0512;1
Bis;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001151335;49183_0017_00020_bis;;Rue de la Fontaine;20;400093.61;6719872.71;-0.986231;47.5110756;2023-09-12;2023-09-12;;;;491831080E0915;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151328;49183_0115_00019;;Rue des Marronniers;19;407791.59;6720852.36;-0.8847198;47.5233352;2023-09-12;2023-09-12;;;;491830000N1565;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151313;49183_0076_00019;;Avenue des Fresnes;19;407894.29;6720916.27;-0.8833985;47.5239552;2023-09-12;2023-09-12;;;;491830000C0877;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001151305;49183_0020_00018;;Rue du Genêt;18;400408.55;6719703.76;-0.9819388;47.5096997;2023-09-12;2023-09-12;;;;491831080E1332;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151331;49183_0020_00019;;Rue du Genêt;19;400383.06;6719787.81;-0.9823334;47.5104438;2023-09-12;2023-09-12;;;;491831080E0835;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151325;49183_0087_00019;;Rue de l'Hippodrome;19;407976.78;6720287.52;-0.881893;47.5183388;2023-09-12;2023-09-12;;;;491830000N1839;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151330;49183_0091_00019;;Rue d'Ingrandes;19;407794.15;6720247.08;-0.8842904;47.5178945;2023-09-12;2023-09-12;;;;491830000N1486;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151319;49183_0011_00019;;Rue d'Angers;19;407943.21;6720544.31;-0.8825063;47.5206327;2023-09-12;2023-09-12;;;;491830000N0832;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151311;49183_0084_00018;;Square  Stephane Grapelli;18;408035.53;6720689.35;-0.8813756;47.5219776;2023-09-12;2023-09-12;;;;491830000N1354;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151339;49183_0093_00020;;Avenue du Carillon;20;408207.35;6720800.09;-0.8791674;47.5230492;2023-09-12;2023-09-12;;;;491830000C0838;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151314;49183_0094_00019;;Avenue des Landelières;19;407461.4;6720354.67;-0.8887768;47.5187144;2023-09-12;2023-09-12;;;;491830000H0945;1
A;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151322;49183_0141_00019_a;;Rue de la Pouêze;19;408071.85;6720818.31;-0.8809777;47.5231531;2023-09-12;2023-09-12;;;;491830000N2088;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151320;49183_0046_00019;;Rue de la Cornuaille;19;407223.6;6720736.16;-0.8921827;47.5220388;2023-09-12;2023-09-12;;;;491830000N0997;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151318;49183_0008_00019;;Route de Candé;19;399710.96;6719977.96;-0.991379;47.5118479;2023-09-12;2023-09-12;;;;491831080D0847;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151337;49183_0103_00020;;Avenue de la Liberté;20;407480.75;6720761.69;-0.8887863;47.5223823;2023-09-12;2023-09-12;;;;491830000N0834;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151312;49183_0103_00019;;Avenue de la Liberté;19;407548.99;6720762.03;-0.8878807;47.5224156;2023-09-12;2023-09-12;;;;491830000N0332;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151327;49183_0152_00019;;Rue de Rennes;19;407596.19;6720726.25;-0.8872309;47.5221148;2023-09-12;2023-09-12;;;;491830000N1466;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PEY;49183;49183;LE PEY;BALPDLP001151345;49183_x605_00020;;le Pey;20;408965.88;6720134.08;-0.8686659;47.5173961;2023-09-12;2023-09-12;;;;491830000F0807;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151324;49183_0008_00019;;Rue de l'Auxence;19;406412.15;6714329.71;-0.8987509;47.4640803;2023-09-12;2023-09-12;;;;491833760B0820;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151308;49183_0080_00018;;Rue du Pre Fleuri;18;406910.61;6714496.47;-0.8922512;47.4658009;2023-09-12;2023-09-12;;;;491833760D0444;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151332;49183_0078_00019;;Rue du Moulin;19;406899.55;6714242.86;-0.892232;47.4635157;2023-09-12;2023-09-12;;;;491833760B0707;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151307;49183_0078_00018;;Rue du Moulin;18;406875.18;6714181.17;-0.8925147;47.4629503;2023-09-12;2023-09-12;;;;491833760B0716;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151336;49183_0078_00020_bis;;Rue du Moulin;20;406895.29;6714117.98;-0.8922068;47.4623911;2023-09-12;2023-09-12;;;;491833760B1120;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151347;49183_0008_00020;;Route de Candé;20;399901.63;6720051.42;-0.9888983;47.512595;2023-09-12;2023-09-12;;;;491831080E1224;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA LANDE DES MORINIÈRES;49183;49183;LA LANDE DES MORINIÈRES;BALPDLP001151394;49183_x450_00022;;la Lande Des Morinières;22;410291.99;6718203.52;-0.849816;47.500622;2023-09-12;2023-09-12;;;;491830000F0461;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PEY;49183;49183;LE PEY;BALPDLP001151396;49183_x605_00022;;le Pey;22;408985.59;6720004.42;-0.86832;47.516239;2023-09-12;2023-09-12;;;;491830000F0627;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151378;49183_0012_00021;;Rue de l'Aunay;21;407355.94;6720613.17;-0.8903456;47.5209917;2023-09-12;2023-09-12;;;;491830000H0840;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151355;49183_0132_00020;;Rue des Perrins;20;407605.19;6720618.17;-0.8870407;47.5211471;2023-09-12;2023-09-12;;;;491830000N0871;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151371;49183_a010_00021;;Lotissement des Classes;21;400650.75;6719705.94;-0.9787266;47.5098291;2023-09-12;2023-09-12;;;;491831080E0908;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001151386;49183_0056_00021;;Rue du Rocher;21;399866.5;6719679.25;-0.9891147;47.5092332;2023-09-12;2023-09-12;;;;491831080E1313;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151373;49183_0226_00021;;Rue  Comtoise;21;408449.7;6720433.44;-0.8757116;47.5198598;2023-09-12;2023-09-12;;;;491830000C1080;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151399;49183_0226_00022;;Rue  Comtoise;22;408418.89;6720443.52;-0.8761272;47.5199368;2023-09-12;2023-09-12;;;;491830000C1091;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151392;49183_0016_00022;;Avenue du Cadran;22;408432.48;6720610.33;-0.8760555;47.5214426;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151402;49183_0017_00022;;Rue de la Fontaine;22;400059.54;6719893.25;-0.9866968;47.5112448;2023-09-12;2023-09-12;;;;491831080E0507;1
Bis;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001151388;49183_0017_00022_bis;;Rue de la Fontaine;22;400040.84;6719895.25;-0.9869463;47.5112542;2023-09-12;2023-09-12;;;;491831080E0915;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151358;49183_0011_00020;;Rue du Commerce;20;400254.18;6719804.39;-0.9840546;47.5105343;2023-09-12;2023-09-12;;;;491831080E0612;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151381;49183_0115_00021;;Rue des Marronniers;21;407805.57;6720857.49;-0.8845376;47.5233875;2023-09-12;2023-09-12;;;;491830000N1566;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151367;49183_0076_00021;;Avenue des Fresnes;21;407906.84;6720920.13;-0.8832344;47.5239954;2023-09-12;2023-09-12;;;;491830000C0878;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151384;49183_0020_00021;;Rue du Genêt;21;400395.15;6719789.11;-0.9821738;47.5104609;2023-09-12;2023-09-12;;;;491831080E0680;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151364;49183_0091_00021_bis;;Rue d'Ingrandes;21;407797.02;6720214.66;-0.8842311;47.5176042;2023-09-12;2023-09-12;;;;491830000N1655;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151383;49183_0091_00021;;Rue d'Ingrandes;21;407794.05;6720241.12;-0.8842877;47.5178408;2023-09-12;2023-09-12;;;;491830000N0597;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151356;49183_0091_00020;;Rue d'Ingrandes;20;407794.17;6720346.29;-0.8843549;47.5187864;2023-09-12;2023-09-12;;;;491830000N0556;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151374;49183_0011_00021;;Rue d'Angers;21;407954.54;6720540.47;-0.8823533;47.5206032;2023-09-12;2023-09-12;;;;491830000N1307;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151363;49183_0084_00020;;Square  Stephane Grapelli;20;408036.6;6720673.08;-0.8813508;47.5218318;2023-09-12;2023-09-12;;;;491830000N1355;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151353;49183_0086_00020;;Rue de l'Hermitage;20;408173.24;6720625.45;-0.8795061;47.5214639;2023-09-12;2023-09-12;;;;491830000C0741;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151389;49183_0141_00022_bis;;Rue de la Pouêze;22;407934.16;6720803.05;-0.8827954;47.5229549;2023-09-12;2023-09-12;;;;491830000N1206;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151368;49183_0094_00021;;Avenue des Landelières;21;407486.83;6720350.93;-0.8884369;47.518692;2023-09-12;2023-09-12;;;;491830000H0944;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151357;49183_0014_00020;;Rue du Bijou;20;407203.57;6720835.31;-0.8925133;47.5229213;2023-09-12;2023-09-12;;;;491830000N1003;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151375;49183_0046_00021;;Rue de la Cornuaille;21;407207.79;6720734.69;-0.8923915;47.5220186;2023-09-12;2023-09-12;;;;491830000N0998;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151401;49183_0046_00022;;Rue de la Cornuaille;22;407287.72;6720716.98;-0.891319;47.5218948;2023-09-12;2023-09-12;;;;491830000H0809;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151391;49183_0103_00022;;Avenue de la Liberté;22;407465.22;6720770.36;-0.8889981;47.5224533;2023-09-12;2023-09-12;;;;491830000N1252;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151366;49183_0103_00021;;Avenue de la Liberté;21;407528.14;6720782.77;-0.8881711;47.5225929;2023-09-12;2023-09-12;;;;491830000N1492;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151382;49183_0132_00021;;Rue des Perrins;21;407551.28;6720627.46;-0.8877623;47.5212067;2023-09-12;2023-09-12;;;;491830000N1056;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151390;49183_0008_00022_bis;;Rue de l'Auxence;22;406402.5;6714498.54;-0.8989893;47.4655939;2023-09-12;2023-09-12;;;;491833760B1019;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151379;49183_0008_00021;;Rue de l'Auxence;21;406399.39;6714364.56;-0.8989429;47.4643879;2023-09-12;2023-09-12;;;;491833760B0855;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151385;49183_0078_00021;;Rue du Moulin;21;406878;6714237.09;-0.8925139;47.4634543;2023-09-12;2023-09-12;;;;491833760B0845;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001151359;49183_0078_00020;;Rue du Moulin;20;406881.06;6714141.68;-0.892411;47.4625978;2023-09-12;2023-09-12;;;;491833760B0678;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151400;49183_0011_00022;;Rue d'Angers;22;407914.09;6720579.62;-0.8829158;47.5209373;2023-09-12;2023-09-12;;;;491830000N0880;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151397;49183_0008_00022;;Route de Candé;22;399894.12;6720052.93;-0.9889989;47.5126052;2023-09-12;2023-09-12;;;;491831080E1156;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151412;49183_0084_00022;;Square  Stephane Grapelli;22;408037.66;6720655.15;-0.881325;47.521671;2023-09-12;2023-09-12;;;;491830000N1356;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PEY;49183;49183;LE PEY;BALPDLP001151441;49183_x605_00024;;le Pey;24;408993.59;6720053.85;-0.868246;47.516687;2023-09-12;2023-09-12;;;;491830000F0628;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151406;49183_0132_00022;;Rue des Perrins;22;407607.66;6720608.69;-0.8870019;47.5210629;2023-09-12;2023-09-12;;;;491830000N0872;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151432;49183_0056_00023;;Rue du Rocher;23;399824.86;6719683.66;-0.9896701;47.5092539;2023-09-12;2023-09-12;;;;491831080E0108;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151421;49183_0226_00023;;Rue  Comtoise;23;408479.92;6720437.53;-0.8753132;47.5199099;2023-09-12;2023-09-12;;;;491830000C1091;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151438;49183_0016_00024;;Avenue du Cadran;24;408427.56;6720623.56;-0.8761295;47.5215593;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151419;49183_0016_00023;;Avenue du Cadran;23;408373.18;6720830.54;-0.8769862;47.5233961;2023-09-12;2023-09-12;;;;491830000C1026;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151445;49183_0017_00024;;Rue de la Fontaine;24;400012.67;6719911.6;-0.9873311;47.5113885;2023-09-12;2023-09-12;;;;491831080E0915;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151429;49183_0115_00023;;Rue des Marronniers;23;407820.35;6720861.29;-0.8843439;47.5234281;2023-09-12;2023-09-12;;;;491830000N1567;1
