suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000566007;53021_b019_00007;;Lieu Dit La Buchetiere;7;434733.84;6802330.44;-0.5760706;48.267241;2022-09-23;2022-09-23;;;;530210000B0617;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565982;53021_b019_00006;;Lieu Dit La Buchetiere;6;434741.01;6802342.46;-0.5759814;48.267352;2022-09-23;2022-09-23;;;;530210000B0616;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566016;53021_0011_00007;;Rue des Charmilles;7;434900.93;6803928.32;-0.5747957;48.2816711;2022-09-23;2022-09-23;;;;530210000A0710;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566017;53021_0047_00007;;Rue des Olivines;7;434781.54;6803744.47;-0.5762912;48.2799701;2022-09-23;2022-09-23;;;;530210000A1191;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566018;53021_0039_00007;;Rue  Emeraude;7;434873.37;6803715.02;-0.5750367;48.2797427;2022-09-23;2022-09-23;;;;530210000A1253;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566020;53021_0061_00007;;Rue  Serpentine;7;434670.55;6803977.13;-0.5779278;48.282016;2022-09-23;2022-09-23;;;;530210000A1303;1
A;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566021;53021_0038_00008_a;;Rue de la Mairie;8;434937.91;6803567.46;-0.5740776;48.2784427;2022-09-23;2022-09-23;;;;530210000A0232;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566022;53021_0038_00008_b;;Rue de la Mairie;8;434937.91;6803567.46;-0.5740776;48.2784427;2022-09-23;2022-09-23;;;;530210000A0232;1
C;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566023;53021_0038_00008_c;;Rue de la Mairie;8;434937.91;6803567.46;-0.5740776;48.2784427;2022-09-23;2022-09-23;;;;530210000A0232;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566024;53021_0049_00008;;Allée des Papillons;8;435164.26;6803381.77;-0.5709165;48.2768658;2022-09-23;2022-09-23;;;;530210000A0243;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566025;53021_b404_00008;;Allée du Bocage;8;434405.63;6803680.94;-0.5813143;48.2792458;2022-09-23;2022-09-23;;;;53021000ZB0014;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566026;53021_b285_00008;;Chemin de Montpincon;8;433208.57;6803643.64;-0.5974105;48.2784211;2022-09-23;2022-09-23;;;;53021000ZD0031;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566027;53021_0016_00008;;Imp Des Chartreuses;8;435053.13;6803785.5;-0.572659;48.2804494;2022-09-23;2022-09-23;;;;530210000A0619;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566029;53021_b024_00008;;Lieu Dit Chambellant;8;435499.24;6803398.17;-0.5664159;48.2771494;2022-09-23;2022-09-23;;;;530210000A1168;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566030;53021_0046_00008;;Route de la Martinais;8;434604.52;6803801.54;-0.5787098;48.2804109;2022-09-23;2022-09-23;;;;530210000A1111;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566031;53021_0002_00008;;Rue  Aigue-Marine;8;434739.82;6803909.72;-0.5769539;48.2814384;2022-09-23;2022-09-23;;;;530210000A1471;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566032;53021_0004_00008;;Rue  Aventurine;8;434666.72;6803775;-0.577856;48.2801977;2022-09-23;2022-09-23;;;;530210000A1325;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566033;53021_0006_00008;;Rue de la Buchetiere;8;434915.44;6803386.12;-0.5742695;48.2768037;2022-09-23;2022-09-23;;;;530210000A0786;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566034;53021_0053_00008;;Rue de la Perriere;8;434948.16;6803869.83;-0.574124;48.2811646;2022-09-23;2022-09-23;;;;530210000A0725;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566035;53021_0045_00008;;Rue de Mayenne;8;435131.63;6803874.58;-0.5716562;48.281282;2022-09-23;2022-09-23;;;;530210000A1219;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566036;53021_0003_00008;;Rue des Angelites;8;434907.61;6803804.41;-0.5746301;48.2805601;2022-09-23;2022-09-23;;;;530210000A1239;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566037;53021_a002_00008;;Rue des Bruyeres;8;435279.87;6803606.12;-0.5694964;48.2789293;2022-09-23;2022-09-23;;;;530210000A1401;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566038;53021_0011_00008;;Rue des Charmilles;8;434914.45;6803878.85;-0.5745834;48.2812321;2022-09-23;2022-09-23;;;;530210000A0723;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566039;53021_0047_00008;;Rue des Olivines;8;434759.28;6803736.12;-0.5765859;48.2798859;2022-09-23;2022-09-23;;;;530210000A1190;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566040;53021_0059_00008;;Rue des Pres Verts;8;434588.3;6803755.45;-0.5789001;48.27999;2022-09-23;2022-09-23;;;;530210000A1110;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566041;53021_0039_00008;;Rue  Emeraude;8;434871.87;6803787.1;-0.5751008;48.28039;2022-09-23;2022-09-23;;;;530210000A1237;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566042;53021_0044_00008;;Rue  Oceane;8;434738.53;6803443.05;-0.5766864;48.2772433;2022-09-23;2022-09-23;;;;530210000A1021;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566043;53021_0061_00008;;Rue  Serpentine;8;434732.6;6803877.87;-0.5770317;48.2811491;2022-09-23;2022-09-23;;;;530210000A1467;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566045;53021_0016_00009;;Imp Des Chartreuses;9;435036.65;6803809.49;-0.5728956;48.2806583;2022-09-23;2022-09-23;;;;530210000A0618;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566046;53021_b024_00009;;Lieu Dit Chambellant;9;435562.66;6803453.79;-0.5655958;48.2776751;2022-09-23;2022-09-23;;;;530210000A1388;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566047;53021_0002_00009;;Rue  Aigue-Marine;9;434762.78;6803939.46;-0.5766628;48.281715;2022-09-23;2022-09-23;;;;530210000A1477;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566048;53021_0004_00009;;Rue  Aventurine;9;434661.04;6803834.57;-0.5779689;48.2807308;2022-09-23;2022-09-23;;;;530210000A1333;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566049;53021_0006_00009;;Rue de la Buchetiere;9;434849.6;6803360.41;-0.5751404;48.2765457;2022-09-23;2022-09-23;;;;530210000A1095;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566050;53021_0038_00009;;Rue de la Mairie;9;434903.81;6803584.7;-0.5745473;48.2785838;2022-09-23;2022-09-23;;;;530210000A0234;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566051;53021_0053_00009;;Rue de la Perriere;9;434970.66;6803917.89;-0.5738503;48.2816058;2022-09-23;2022-09-23;;;;530210000A0721;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566052;53021_0045_00009;;Rue de Mayenne;9;435105.94;6803839.75;-0.5719809;48.2809585;2022-09-23;2022-09-23;;;;530210000A0610;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566053;53021_0011_00009;;Rue des Charmilles;9;434885.79;6803914.71;-0.5749912;48.2815427;2022-09-23;2022-09-23;;;;530210000A0711;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566054;53021_0047_00009;;Rue des Olivines;9;434743.65;6803718.72;-0.5767857;48.2797231;2022-09-23;2022-09-23;;;;530210000A1189;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566055;53021_0039_00009;;Rue  Emeraude;9;434890.76;6803780.31;-0.5748423;48.2803366;2022-09-23;2022-09-23;;;;530210000A1238;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566056;53021_0044_00009;;Rue  Oceane;9;434633.81;6803564.36;-0.5781705;48.278291;2022-09-23;2022-09-23;;;;530210000A1041;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566057;53021_b404_00010;;Allée du Bocage;10;434430.08;6803667.98;-0.5809772;48.2791393;2022-09-23;2022-09-23;;;;53021000ZB0015;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566058;53021_b285_00010;;Chemin de Montpincon;10;433238.62;6803784;-0.597092;48.279695;2022-09-23;2022-09-23;;;;53021000ZD0022;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566059;53021_b024_00010;;Lieu Dit Chambellant;10;435520.91;6803427.51;-0.566142;48.2774219;2022-09-23;2022-09-23;;;;530210000A1412;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566060;53021_0046_00010;;Route de la Martinais;10;434704.43;6804051.72;-0.5775171;48.2827003;2022-09-23;2022-09-23;;;;530210000A0652;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566061;53021_0002_00010;;Rue  Aigue-Marine;10;434726.6;6803919.15;-0.5771377;48.2815177;2022-09-23;2022-09-23;;;;530210000A1472;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566062;53021_0004_00010;;Rue  Aventurine;10;434652.92;6803784.19;-0.5780474;48.2802746;2022-09-23;2022-09-23;;;;530210000A1324;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566063;53021_0006_00010;;Rue de la Buchetiere;10;434794.18;6803342.71;-0.5758758;48.2763641;2022-09-23;2022-09-23;;;;530210000A1096;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566064;53021_0038_00010;;Rue de la Mairie;10;434948.37;6803546.94;-0.5739242;48.2782626;2022-09-23;2022-09-23;;;;530210000A0920;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566065;53021_0011_00010;;Rue de la a Perriere;10;434934.5;6803895.87;-0.5743238;48.2813931;2022-09-23;2022-09-23;;;;530210000A0724;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566066;53021_a002_00010;;Rue des Bruyeres;10;435290.11;6803577.21;-0.569341;48.2786737;2022-09-23;2022-09-23;;;;530210000A1074;1
;La Bazoge-Montpinçon;bâtiment;Région des Pays de la Loire;;53021;;;BALPDLP000566015;53021_a002_00007;;Rue des Bruyeres;7;435351.03;6803689.3;-0.5685888;48.2797059;2022-09-23;2022-09-23;;;;530210000A0417;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566067;53021_0011_00010;;Rue des Charmilles;10;434885.98;6803857.8;-0.574954;48.2810313;2022-09-23;2022-09-23;;;;530210000A1198;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566068;53021_0047_00010;;Rue des Olivines;10;434761.11;6803697.68;-0.5765378;48.2795412;2022-09-23;2022-09-23;;;;530210000A1186;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566069;53021_0059_00010;;Rue des Pres Verts;10;434540.21;6803729.39;-0.5795317;48.2797362;2022-09-23;2022-09-23;;;;530210000A0997;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566070;53021_0039_00010;;Rue  Emeraude;10;434879.95;6803742.76;-0.574965;48.2799948;2022-09-23;2022-09-23;;;;530210000A1250;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566071;53021_0044_00010;;Rue  Oceane;10;434676.21;6803509.62;-0.5775662;48.2778162;2022-09-23;2022-09-23;;;;530210000A1026;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566073;53021_0002_00011;;Rue  Aigue-Marine;11;434738.44;6803956.71;-0.5770011;48.2818602;2022-09-23;2022-09-23;;;;530210000A1476;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566074;53021_0004_00011;;Rue  Aventurine;11;434630.56;6803882.95;-0.5784088;48.2811532;2022-09-23;2022-09-23;;;;530210000A1319;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566075;53021_0038_00011;;Rue de la Mairie;11;434939.13;6803613.37;-0.5740892;48.2788559;2022-09-23;2022-09-23;;;;530210000A0513;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566076;53021_0045_00011;;Rue de Mayenne;11;435089.41;6803854.47;-0.5722125;48.2810841;2022-09-23;2022-09-23;;;;530210000A0609;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566077;53021_0011_00011;;Rue des Charmilles;11;434870.53;6803901.91;-0.5751889;48.2814214;2022-09-23;2022-09-23;;;;530210000A0712;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566078;53021_0047_00011;;Rue des Olivines;11;434747.45;6803682.12;-0.5767122;48.2793957;2022-09-23;2022-09-23;;;;530210000A1187;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566079;53021_0039_00011;;Rue  Emeraude;11;434904.87;6803733.74;-0.5746239;48.2799238;2022-09-23;2022-09-23;;;;530210000A1249;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566080;53021_0044_00011;;Rue  Oceane;11;434651.6;6803594.2;-0.5779492;48.2785665;2022-09-23;2022-09-23;;;;530210000A1040;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566081;53021_b285_00012;;Chemin de Montpincon;12;433296.07;6803789.11;-0.5963215;48.2797644;2022-09-23;2022-09-23;;;;53021000ZD0020;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566082;53021_b024_00012;;Lieu Dit Chambellant;12;435527.29;6803395.14;-0.5660364;48.2771336;2022-09-23;2022-09-23;;;;530210000A1413;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566083;53021_0046_00012;;Route de la Martinais;12;434780.2;6804106.27;-0.5765301;48.2832214;2022-09-23;2022-09-23;;;;530210000A0895;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566084;53021_0002_00012;;Rue  Aigue-Marine;12;434712.81;6803929.11;-0.5773294;48.2816016;2022-09-23;2022-09-23;;;;530210000A1473;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566085;53021_0004_00012;;Rue  Aventurine;12;434639.77;6803794.83;-0.578231;48.2803649;2022-09-23;2022-09-23;;;;530210000A1323;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566086;53021_0038_00012;;Rue de la Mairie;12;434986.1;6803577.56;-0.5734348;48.2785532;2022-09-23;2022-09-23;;;;530210000A0791;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566087;53021_a002_00012;;Rue des Bruyeres;12;435293.4;6803547.15;-0.5692783;48.2784048;2022-09-23;2022-09-23;;;;530210000A1073;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566088;53021_0011_00012;;Rue des Charmilles;12;434867.95;6803830.1;-0.5751799;48.2807749;2022-09-23;2022-09-23;;;;530210000A1199;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566089;53021_0047_00012;;Rue des Olivines;12;434726.64;6803699.75;-0.5770032;48.2795457;2022-09-23;2022-09-23;;;;530210000A1188;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566090;53021_0059_00012;;Rue des Pres Verts;12;434546.96;6803759.69;-0.5794593;48.2800113;2022-09-23;2022-09-23;;;;530210000A1099;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566091;53021_0039_00012;;Rue  Emeraude;12;434922.89;6803768.56;-0.5744025;48.2802442;2022-09-23;2022-09-23;;;;530210000A1247;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566092;53021_0044_00012;;Rue  Oceane;12;434692.09;6803575.53;-0.5773926;48.2784152;2022-09-23;2022-09-23;;;;530210000A1032;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566093;53021_b285_00013;;Chemin de Montpincon;13;433183.53;6803712.04;-0.5977897;48.2790257;2022-09-23;2022-09-23;;;;53021000ZD0024;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566094;53021_0002_00013;;Rue  Aigue-Marine;13;434716.21;6803971.58;-0.5773096;48.2819847;2022-09-23;2022-09-23;;;;530210000A1475;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566095;53021_0004_00013;;Rue  Aventurine;13;434606.5;6803891.41;-0.578738;48.2812194;2022-09-23;2022-09-23;;;;530210000A1318;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566096;53021_0038_00013;;Rue de la Mairie;13;435004.82;6803640.55;-0.5732212;48.279127;2022-09-23;2022-09-23;;;;530210000A1233;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566097;53021_0045_00013;;Rue de Mayenne;13;435072.29;6803868.41;-0.5724516;48.2812024;2022-09-23;2022-09-23;;;;530210000A0608;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566098;53021_0011_00013;;Rue des Charmilles;13;434849.66;6803881.46;-0.5754575;48.2812291;2022-09-23;2022-09-23;;;;530210000A1197;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566099;53021_0039_00013;;Rue  Emeraude;13;434946.88;6803755.33;-0.5740714;48.280135;2022-09-23;2022-09-23;;;;530210000A1248;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566100;53021_b024_00014;;Lieu Dit Chambellant;14;435569.66;6803375.37;-0.5654538;48.276973;2022-09-23;2022-09-23;;;;530210000A1410;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566101;53021_0002_00014;;Rue  Aigue-Marine;14;434695.17;6803942.13;-0.5775749;48.2817115;2022-09-23;2022-09-23;;;;530210000A1474;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566102;53021_0004_00014;;Rue  Aventurine;14;434625.92;6803834.68;-0.5784419;48.2807175;2022-09-23;2022-09-23;;;;530210000A1322;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566103;53021_0045_00014;;Rue de Mayenne;14;435092.67;6803915.99;-0.5722061;48.2816384;2022-09-23;2022-09-23;;;;530210000A0989;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566104;53021_a002_00014;;Rue des Bruyeres;14;435294.98;6803516.7;-0.5692385;48.2781318;2022-09-23;2022-09-23;;;;530210000A1072;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566105;53021_0039_00014;;Rue  Emeraude;14;434977.62;6803745.11;-0.5736512;48.2800557;2022-09-23;2022-09-23;;;;530210000A1258;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566106;53021_0044_00014;;Rue  Oceane;14;434702.29;6803596.85;-0.5772683;48.2786109;2022-09-23;2022-09-23;;;;530210000A1033;1
A;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566107;53021_0038_00015_a;;Rue de la Mairie;15;434977.07;6803625.83;-0.5735859;48.2789833;2022-09-23;2022-09-23;;;;530210000A0821;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566108;53021_0038_00015_b;;Rue de la Mairie;15;435004.82;6803640.55;-0.5732212;48.279127;2022-09-23;2022-09-23;;;;530210000A1233;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566109;53021_b285_00015;;Chemin de Montpincon;15;433207.38;6803765.13;-0.5975011;48.2795126;2022-09-23;2022-09-23;;;;53021000ZD0023;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566110;53021_0004_00015;;Rue  Aventurine;15;434617.08;6803921.82;-0.5786141;48.2814971;2022-09-23;2022-09-23;;;;530210000A1443;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566111;53021_0045_00015;;Rue de Mayenne;15;435055.58;6803882.91;-0.5726854;48.281326;2022-09-23;2022-09-23;;;;530210000A0607;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566112;53021_0011_00015;;Rue des Charmilles;15;434826.71;6803864.22;-0.575756;48.2810648;2022-09-23;2022-09-23;;;;530210000A1196;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566113;53021_0039_00015;;Rue  Emeraude;15;434957.51;6803716.66;-0.5739046;48.2797917;2022-09-23;2022-09-23;;;;530210000A1257;1
A;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566114;53021_0038_00016_a;;Rue de la Mairie;16;435039.64;6803594.27;-0.5727241;48.2787251;2022-09-23;2022-09-23;;;;530210000A1512;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566115;53021_0038_00016_b;;Rue de la Mairie;16;435039.64;6803594.27;-0.5727241;48.2787251;2022-09-23;2022-09-23;;;;530210000A1512;1
C;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566116;53021_0038_00016_c;;Rue de la Mairie;16;435039.64;6803594.27;-0.5727241;48.2787251;2022-09-23;2022-09-23;;;;530210000A1512;1
D;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566117;53021_0038_00016_d;;Rue de la Mairie;16;435039.64;6803594.27;-0.5727241;48.2787251;2022-09-23;2022-09-23;;;;530210000A1512;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566118;53021_0004_00016;;Rue  Aventurine;16;434604.15;6803845.19;-0.5787414;48.280803;2022-09-23;2022-09-23;;;;530210000A1321;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566119;53021_0045_00016;;Rue de Mayenne;16;435068.78;6803930;-0.5725364;48.2817546;2022-09-23;2022-09-23;;;;530210000A0807;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566120;53021_a002_00016;;Rue des Bruyeres;16;435298.27;6803485.23;-0.569175;48.2778502;2022-09-23;2022-09-23;;;;530210000A1071;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566121;53021_0039_00016;;Rue  Emeraude;16;434905.26;6803704.85;-0.574601;48.2796643;2022-09-23;2022-09-23;;;;530210000A1254;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566122;53021_0044_00016;;Rue  Oceane;16;434711.78;6803617.05;-0.5771528;48.2787964;2022-09-23;2022-09-23;;;;530210000A1034;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566123;53021_0004_00017;;Rue  Aventurine;17;434638.3;6803916.03;-0.5783248;48.2814537;2022-09-23;2022-09-23;;;;530210000A1317;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566124;53021_0038_00017;;Rue de la Mairie;17;435026.72;6803650.12;-0.5729321;48.2792219;2022-09-23;2022-09-23;;;;530210000A0696;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566125;53021_0045_00017;;Rue de Mayenne;17;435032.96;6803893.43;-0.5729964;48.2814113;2022-09-23;2022-09-23;;;;530210000A0717;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566126;53021_0011_00017;;Rue des Charmilles;17;434838.44;6803848.81;-0.5755887;48.2809311;2022-09-23;2022-09-23;;;;530210000A1195;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566127;53021_0039_00017;;Rue  Emeraude;17;434943.06;6803697.76;-0.5740877;48.279616;2022-09-23;2022-09-23;;;;530210000A1256;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566128;53021_0004_00018;;Rue  Aventurine;18;434581.27;6803853.59;-0.5790547;48.2808692;2022-09-23;2022-09-23;;;;530210000A1440;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566129;53021_0038_00018;;Rue de la Mairie;18;435058.79;6803608.1;-0.5724746;48.2788572;2022-09-23;2022-09-23;;;;530210000A1514;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566130;53021_0045_00018;;Rue de Mayenne;18;435053.6;6803944.37;-0.5727495;48.2818776;2022-09-23;2022-09-23;;;;530210000A0806;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566131;53021_0039_00018;;Rue  Emeraude;18;434951.38;6803675.53;-0.5739621;48.2794196;2022-09-23;2022-09-23;;;;530210000A1255;1
