suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1381;49174_0102_00002;;Place Joseph Menou;2;451976.61;6732658.83;-0.3046189;47.6475979;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1382;49174_0054_00006;;Place Lucien Bore;6;452689.25;6731442.15;-0.294459;47.6369242;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1383;49174_0094_00001;;Route de Chauffour;1;451995.47;6732470.35;-0.304263;47.64591;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1384;49174_0094_00003;;Route de Chauffour;3;452018.94;6732478.15;-0.303955;47.645989;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Farinière;49174;;;1308;49174_x037_00824;;Route de la Farinière;824;452348.87;6729615.18;-0.297972;47.620366;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Goilerie;49174;;;1309;49174_x006_00070;;Chemin de la Goilerie;70;455481.88;6733399.98;-0.258376;47.655574;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Chignardaie;49174;;;1306;49174_x004_00050;;Chemin de la Chignardaie;50;455523.49;6733223.24;-0.257725;47.654;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;PN 295 - Chignardaie;49174;;;1305;49174_x004_00230;;Chemin de la Chignardaie;230;455397.98;6733322.16;-0.25945;47.654843;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Mogerie;49174;;;1318;49174_x053_00245;;Route du Petit Noyer;245;455913.1;6733210.06;-0.252532;47.654026;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1385;49174_0095_00001;;Route des Moulins Neufs;1;451977.23;6732454.65;-0.304497;47.645762;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1386;49174_0095_00002;;Route des Moulins Neufs;2;451977.03;6732458.89;-0.304502;47.6458;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1387;49174_0095_00004;;Route des Moulins Neufs;4;451971.4;6732455.45;-0.304575;47.645767;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1388;49174_0095_00005;;Route des Moulins Neufs;5;451949.54;6732443.03;-0.304859;47.645647;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1391;49174_0003_00011;;Rue de la Boulaie;11;452673.61;6731233.07;-0.294551;47.635038;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1392;49174_0003_00002;;Rue de la Boulaie;2;452651.39;6731259.13;-0.294861;47.635264;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1393;49174_0003_00003;;Rue de la Boulaie;3;452652.28;6731256.87;-0.294848;47.635244;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1394;49174_0003_00004;;Rue de la Boulaie;4;452674.68;6731256.93;-0.29455;47.635253;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1395;49174_0003_00005;;Rue de la Boulaie;5;452670.11;6731255.57;-0.29461;47.635239;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1407;49174_0045_00036;;Rue de la Gare;36;452077.97;6731403.74;-0.302571;47.636349;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1408;49174_0045_00037;;Rue de la Gare;37;452100.92;6731434.92;-0.302283;47.636638;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1409;49174_0045_00038;;Rue de la Gare;38;452065.72;6731392.8;-0.302728;47.636246;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1410;49174_0045_00039;;Rue de la Gare;39;452095.22;6731429.71;-0.302356;47.636589;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1411;49174_0045_00040;;Rue de la Gare;40;452050.19;6731379.11;-0.302927;47.636117;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1412;49174_0045_00041;;Rue de la Gare;41;452089.82;6731424.71;-0.302425;47.636542;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1413;49174_0045_00042;;Rue de la Gare;42;452032.07;6731364.75;-0.30316;47.635981;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1424;49174_0045_00011;;Rue de la Gare;11;452202.87;6731514.72;-0.300971;47.637394;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1425;49174_0045_00013;;Rue de la Gare;13;452188.11;6731514.11;-0.301167;47.637383;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1428;49174_0045_00019;;Rue de la Gare;19;452168.77;6731499.13;-0.301416;47.637241;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1429;49174_0045_00020;;Rue de la Gare;20;452196.82;6731503.69;-0.3010454;47.6372925;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1430;49174_0045_00021;;Rue de la Gare;21;452163.87;6731495.22;-0.301479;47.637204;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1431;49174_0045_00022;;Rue de la Gare;22;452182.43;6731489.78;-0.301229;47.637162;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1432;49174_0045_00023;;Rue de la Gare;23;452156.38;6731488.64;-0.301575;47.637142;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1433;49174_0045_00025;;Rue de la Gare;25;452151;6731483.86;-0.301644;47.637097;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1434;49174_0045_00027;;Rue de la Gare;27;452144.29;6731478.03;-0.30173;47.637042;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1435;49174_0045_00029;;Rue de la Gare;29;452137.58;6731472.08;-0.301816;47.636986;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1436;49174_0045_00003;;Rue de la Gare;3;452254.83;6731547.68;-0.300298;47.63771;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1440;49174_0050_00001;;Rue de la Guitière;1;451875.73;6731394.75;-0.305257;47.636192;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1443;49174_0050_00014;;Rue de la Guitière;14;451963.03;6731442.58;-0.304122;47.636655;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1444;49174_0050_00016;;Rue de la Guitière;16;451987.48;6731461.02;-0.303807;47.63683;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1445;49174_0050_00018;;Rue de la Guitière;18;451995.27;6731465.92;-0.303706;47.636877;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1448;49174_0050_00022;;Rue de la Guitière;22;452029.21;6731484.96;-0.303265;47.637061;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1451;49174_0050_00008;;Rue de la Guitière;8;451932.2;6731422.52;-0.304521;47.636463;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1453;49174_0055_00001;;Rue de la Mairie;1;452609.29;6731436.91;-0.29552;47.636847;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1454;49174_0055_00010;;Rue de la Mairie;10;452528.71;6731442.14;-0.2965951;47.6368638;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1458;49174_0055_00018;;Rue de la Mairie;18;452401.94;6731512.51;-0.298321;47.637449;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1459;49174_0055_00019;;Rue de la Mairie;19;452414.72;6731510.98;-0.29815;47.63744;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1460;49174_0055_00002;;Rue de la Mairie;2;452606.12;6731431.15;-0.295559;47.636794;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1467;49174_0055_00006;;Rue de la Mairie;6;452559.67;6731440.09;-0.296182;47.636857;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1468;49174_0055_00011;;Rue de la Mairie;11;452545.38;6731455.69;-0.2963808;47.6369919;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1469;49174_0055_00013;;Rue de la Mairie;13;452535.85;6731456.62;-0.2965081;47.6369966;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1473;49174_x054_00002;;Rue de L'augiraie;2;453056.84;6731402.08;-0.2895456;47.6367017;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1474;49174_0062_00002;;Rue de la Robinière;2;452715.47;6731393.34;-0.294083;47.636495;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1475;49174_0062_00020;;Rue de la Robinière;20;452902.28;6731401.66;-0.291602;47.63664;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1476;49174_0062_00022;;Rue de la Robinière;22;452937.02;6731405.77;-0.291142;47.63669;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1479;49174_0062_00004;;Rue de la Robinière;4;452734.53;6731392.76;-0.293829;47.636497;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1480;49174_0062_00045;;Rue de la Robinière;45;453214.83;6731478.7;-0.287486;47.63745;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1481;49174_0062_00006;;Rue de la Robinière;6;452758.33;6731393.77;-0.293513;47.636515;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1482;49174_0062_00008;;Rue de la Robinière;8;452782.67;6731397.31;-0.293191;47.636556;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1483;49174_0062_00038;;Rue de la Robinière;38;453097.9;6731448.9;-0.2890254;47.6371381;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1485;49174_0062_00012;;Rue de la Robinière;12;452830.21;6731404.51;-0.2925626;47.6366385;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1486;49174_0062_00042;;Rue de la Robinière;42;453162.85;6731471.79;-0.2881738;47.6373683;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1487;49174_0062_00001;;Rue de la Robinière;1;452666.76;6731404.58;-0.2947373;47.6365778;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1488;49174_0062_00018;;Rue de la Robinière;18;452876.51;6731405.44;-0.2919469;47.6366643;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1489;49174_0062_00041;;Rue de la Robinière;41;452880.07;6731394.01;-0.2918932;47.6365628;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1490;49174_0062_00032;;Rue de la Robinière;32;453040.75;6731431.3;-0.289776;47.6369585;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1491;49174_0059_00001;;Rue de L'ormeau;1;452613.1;6731405.73;-0.295452;47.636568;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1492;49174_0059_00011;;Rue de L'ormeau;11;452617.93;6731350.37;-0.295357;47.636072;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1493;49174_0059_00003;;Rue de L'ormeau;3;452613.72;6731388.24;-0.295434;47.636411;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1494;49174_0059_00005;;Rue de L'ormeau;5;452613.91;6731376.67;-0.295425;47.636307;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1495;49174_0059_00007;;Rue de L'ormeau;7;452615.52;6731366.48;-0.295398;47.636216;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1499;49174_0061_00007;;Rue des 4 Vents;7;452628.5;6731367.72;-0.295226;47.636232;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1500;49174_0061_00008;;Rue des 4 Vents;8;452643.33;6731379.11;-0.295035;47.63634;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1501;49174_0061_00006;;Rue des 4 Vents;6;452654.99;6731386.74;-0.294884;47.636413;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1502;49174_0011_00001;;Rue des Cassis;1;451929.89;6731498.23;-0.304594;47.637143;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1507;49174_0011_00005;;Rue des Cassis;5;451905.99;6731559.39;-0.304946;47.637684;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1508;49174_0011_00006;;Rue des Cassis;6;451930.22;6731507.89;-0.304595;47.63723;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1512;49174_0101_00010;;Rue des Eglantiers;10;451926.2;6732969.41;-0.305463;47.650372;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1513;49174_0101_00011;;Rue des Eglantiers;11;451875.97;6732909.47;-0.306098;47.649814;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1514;49174_0101_00012;;Rue des Eglantiers;12;451884.53;6732963.04;-0.306014;47.650299;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1515;49174_0101_00013;;Rue des Eglantiers;13;451879.73;6732959.68;-0.306076;47.650267;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1521;49174_0101_00002;;Rue des Eglantiers;2;451910.93;6732737.65;-0.305537;47.648282;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1522;49174_0101_00021;;Rue des Eglantiers;21;451863.48;6733012.96;-0.306322;47.65074;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1523;49174_0101_00023;;Rue des Eglantiers;23;451851.03;6733022.38;-0.306493;47.65082;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1524;49174_0101_00025;;Rue des Eglantiers;25;451838.51;6733019.45;-0.306658;47.650789;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1525;49174_0101_00027;;Rue des Eglantiers;27;451833.22;6733020.68;-0.306729;47.650798;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1526;49174_0101_00029;;Rue des Eglantiers;29;451829.21;6733032.52;-0.306789;47.650903;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1527;49174_0101_00003;;Rue des Eglantiers;3;451901.73;6732751.15;-0.305667;47.6484;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1528;49174_0101_00031;;Rue des Eglantiers;31;451824.23;6733039.18;-0.306859;47.650961;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1529;49174_0101_00033;;Rue des Eglantiers;33;451816.4;6733049.51;-0.306969;47.651051;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
