suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079212;72051_0165_00010;;Rue du Marechal Leclerc;10;481284.44;6751444.27;0.0762303;47.826946;2023-05-22;2023-05-22;;;;72051000AM0152;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079213;72051_0180_00010;;Rue du Moulin;10;480985.14;6751379.43;0.0722651;47.8262631;2023-05-22;2023-05-22;;;;72051000AB0168;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079214;72051_0230_00010;;Rue du Pere Mersenne;10;481331.13;6751373.71;0.0768888;47.8263269;2023-05-22;2023-05-22;;;;72051000AM0011;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079215;72051_0356_00010;;Rue du Stade;10;481627.13;6751494.57;0.0807823;47.8275125;2023-05-22;2023-05-22;;;;72051000AD0106;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079216;72051_0380_00010;;Rue du Vieux Bourg;10;481126.07;6751502.06;0.0740865;47.827413;2023-05-22;2023-05-22;;;;72051000AB0035;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079217;72051_0172_00010;;Rue  Michel Maurice;10;482337.16;6751352.52;0.0903354;47.8264707;2023-05-22;2023-05-22;;;;72051000AH0166;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079218;72051_0200_00010;;Rue  Nationale;10;481610.52;6752141.87;0.0802407;47.8333287;2023-05-22;2023-05-22;;;;72051000AC0193;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079219;72051_0225_00010;;Rue  Pasteur;10;481545.78;6751333.18;0.0797756;47.8260339;2023-05-22;2023-05-22;;;;72051000AD0133;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079220;72051_0290_00010;;Rue  Renee Auduc;10;481621.84;6751437.83;0.0807397;47.8270004;2023-05-22;2023-05-22;;;;72051000AD0118;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079221;72051_0340_00010;;Rue  Sainte Catherine;10;481061.98;6751425.11;0.0732687;47.8266995;2023-05-22;2023-05-22;;;;72051000AB0210;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079222;72051_b710_00010;;Zac La Petite Montagne;10;480411.51;6750358.04;0.0651112;47.8168852;2023-05-22;2023-05-22;;;;72051000AP0075;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079223;72051_0008_00011;;Chemin de Bel Air;11;482347.36;6751144.57;0.090574;47.8246038;2023-05-22;2023-05-22;;;;72051000AL0048;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079224;72051_0018_00011;;Chemin de la Brardiere;11;480888.58;6750696.94;0.0713137;47.8200926;2023-05-22;2023-05-22;;;;72051000AN0008;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079225;72051_0045_00011;;Chemin de la Chapelle;11;482040.46;6751324.39;0.0863866;47.8261193;2023-05-22;2023-05-22;;;;72051000AL0025;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079226;72051_b483_00011;;Chemin de la Heulerie;11;480982.57;6750853.79;0.0724911;47.8215347;2023-05-22;2023-05-22;;;;72051000AN0027;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079227;72051_0373_00011;;Chemin de la Tranquillite;11;479672.4;6752538.95;0.0541549;47.8362522;2023-05-22;2023-05-22;;;;720510000D1294;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079228;72051_0166_00011;;Chemin de Maupertuis;11;479623.38;6749826.58;0.0548521;47.8118413;2023-05-22;2023-05-22;;;;720510000C2258;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079230;72051_0151_00011;;Chemin des Fontaines;11;482058.08;6751237.23;0.0866649;47.8253412;2023-05-22;2023-05-22;;;;72051000AL0094;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079231;72051_0162_00011;;Chemin des Landes;11;482368.57;6751288.03;0.0907866;47.8259011;2023-05-22;2023-05-22;;;;72051000AH0117;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079232;72051_0366_00011;;Chemin de Teufeu;11;480682.15;6751302.29;0.0682568;47.8254681;2023-05-22;2023-05-22;;;;72051000AO0065;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079233;72051_0167_00011;;Chemin du Midi;11;482237.12;6751241.77;0.0890538;47.8254414;2023-05-22;2023-05-22;;;;72051000AL0041;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079234;72051_c137_00011;;Hameau de la Hardonniere;11;480953.18;6751624.71;0.0717167;47.8284584;2023-05-22;2023-05-22;;;;72051000AB0017;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079235;72051_b601_00011;;Lieu Dit La Montagne;11;480554.59;6750452.33;0.066975;47.8177811;2023-05-22;2023-05-22;;;;72051000ZO0087;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079236;72051_0120_00011;;Place de L Eglise;11;481081.84;6751408.81;0.073542;47.8265595;2023-05-22;2023-05-22;;;;72051000AB0123;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079237;72051_0152_00011;;Place  Florent Beaury;11;482597.86;6751758.43;0.0936176;47.8302078;2023-05-22;2023-05-22;;;;72051000AH0028;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079238;72051_0240_00011;;Place  Pierre Belon;11;481169.95;6751458.13;0.0746943;47.8270325;2023-05-22;2023-05-22;;;;72051000AB0104;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079239;72051_a010_00011;;Résidence de L Ecu;11;481141.14;6751615.44;0.0742317;47.8284377;2023-05-22;2023-05-22;;;;72051000AB0055;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079240;72051_0399_00011;;Route de la Bougueliere;11;482682.22;6753064.18;0.0941022;47.8419795;2023-05-22;2023-05-22;;;;72051000ZK0079;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079241;72051_0221_00011;;Route de Parigne Le Polin;11;482655.03;6751852.43;0.0943349;47.8310722;2023-05-22;2023-05-22;;;;72051000AH0033;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079242;72051_0044_00011;;Rue  Chapel Saint Leonard;11;481498.35;6752020.53;0.0788024;47.8322;2023-05-22;2023-05-22;;;;72051000AC0162;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079243;72051_x007_00011;;Rue de Couleard;11;481963.01;6752321.26;0.0848605;47.8350593;2023-05-22;2023-05-22;;;;72051000ZI0001;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079244;72051_0285_00011;;Rue de la Poterie;11;481697.63;6752028.54;0.0814602;47.8323384;2023-05-22;2023-05-22;;;;72051000ZI0063;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079245;72051_0300_00011;;Rue de la Republique;11;481504.69;6751685.56;0.0790526;47.8291895;2023-05-22;2023-05-22;;;;72051000AD0050;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079246;72051_0345_00011;;Rue de la Sasserie;11;481297.31;6751980.02;0.0761371;47.8317688;2023-05-22;2023-05-22;;;;72051000AC0054;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079247;72051_0347_00011;;Rue de la Sauvagere;11;481109.73;6751923.79;0.0736595;47.8312005;2023-05-22;2023-05-22;;;;72051000AC0018;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079248;72051_0010_00011;;Rue des Bleuets;11;481462.64;6751123.71;0.0787687;47.8241223;2023-05-22;2023-05-22;;;;72051000AM0056;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079249;72051_0168_00011;;Rue des Mimosas;11;481371.39;6751171.61;0.0775264;47.8245227;2023-05-22;2023-05-22;;;;72051000AM0082;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079250;72051_0210_00011;;Rue des Oeillets;11;481225.98;6751185.52;0.0755776;47.8245994;2023-05-22;2023-05-22;;;;72051000AM0102;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079251;72051_0243_00011;;Rue des Pins;11;482148.9;6751567.75;0.087715;47.828344;2023-05-22;2023-05-22;;;;72051000AE0065;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079252;72051_0316_00011;;Rue des Roses;11;481187.23;6751162.15;0.0750716;47.8243763;2023-05-22;2023-05-22;;;;72051000AM0105;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079253;72051_0067_00011;;Rue du Guesclin;11;482595.66;6751480.19;0.093725;47.8277046;2023-05-22;2023-05-22;;;;72051000AI0037;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079254;72051_0165_00011;;Rue du Marechal Leclerc;11;481302.29;6751452.58;0.0764646;47.8270267;2023-05-22;2023-05-22;;;;72051000AD0161;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079255;72051_0390_00011;;Rue  D Yvre Le Polin;11;482782.53;6751812.48;0.0960576;47.8307551;2023-05-22;2023-05-22;;;;72051000AH0048;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079256;72051_0172_00011;;Rue  Michel Maurice;11;482461.53;6751375.33;0.0919852;47.8267171;2023-05-22;2023-05-22;;;;72051000AH0155;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079257;72051_0290_00011;;Rue  Renee Auduc;11;481698.49;6751456.29;0.0817543;47.8271919;2023-05-22;2023-05-22;;;;72051000AD0102;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079258;72051_0200_00012_b;;Rue  Nationale;12;481587.26;6752140.83;0.0799305;47.8333116;2023-05-22;2023-05-22;;;;72051000AC0194;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079259;72051_0019_00012;;Allée des Bruyeres;12;482368.58;6751640.46;0.0906132;47.8290708;2023-05-22;2023-05-22;;;;72051000AE0043;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079260;72051_0008_00012;;Chemin de Bel Air;12;482426.34;6751085.02;0.0916581;47.8240944;2023-05-22;2023-05-22;;;;72051000AK0031;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079261;72051_b483_00012;;Chemin de la Heulerie;12;481002.06;6750881.38;0.0727377;47.8217893;2023-05-22;2023-05-22;;;;72051000AN0030;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079262;72051_0306_00012;;Chemin de la Rigaudiere;12;480402.38;6751242.28;0.0645502;47.8248349;2023-05-22;2023-05-22;;;;72051000AO0082;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079263;72051_0373_00012;;Chemin de la Tranquillite;12;479625.04;6752552.67;0.0535155;47.8363597;2023-05-22;2023-05-22;;;;720510000D1293;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079264;72051_0166_00012;;Chemin de Maupertuis;12;479747.28;6749834.88;0.0565023;47.8119575;2023-05-22;2023-05-22;;;;720510000C2276;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079265;72051_0011_00012;;Chemin des Bois;12;479647.25;6751733.46;0.0542206;47.8289994;2023-05-22;2023-05-22;;;;720510000C2375;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079266;72051_0151_00012;;Chemin des Fontaines;12;482129.32;6751285.41;0.0875926;47.8257982;2023-05-22;2023-05-22;;;;72051000AL0042;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079267;72051_0162_00012;;Chemin des Landes;12;482378.61;6751229.54;0.0909495;47.8253784;2023-05-22;2023-05-22;;;;72051000AL0046;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079268;72051_0319_00012;;Chemin des Sablons;12;480334.78;6751517.92;0.0635104;47.8272913;2023-05-22;2023-05-22;;;;72051000ZV0021;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079269;72051_0366_00012;;Chemin de Teufeu;12;480611.24;6751322.2;0.0672999;47.8256235;2023-05-22;2023-05-22;;;;72051000AO0006;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079270;72051_0013_00012;;Chemin du Boulay;12;480410.64;6750712.15;0.0649238;47.8200697;2023-05-22;2023-05-22;;;;72051000AP0017;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079271;72051_0048_00012;;Chemin du Chene Neuf;12;479238.78;6749799.51;0.0497305;47.8114686;2023-05-22;2023-05-22;;;;720510000C2271;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079272;72051_0159_00012;;Chemin du Jarrier;12;480149.79;6751374.48;0.0611111;47.8259393;2023-05-22;2023-05-22;;;;72051000ZV0047;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079273;72051_c137_00012;;Hameau de la Hardonniere;12;480897.65;6751624.83;0.070975;47.8284409;2023-05-22;2023-05-22;;;;72051000AB0189;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079274;72051_c132_00012;;Hameau de la Poterie;12;481445.66;6751961.56;0.0781277;47.8316521;2023-05-22;2023-05-22;;;;72051000AC0131;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079275;72051_0120_00012;;Place de L Eglise;12;481045.68;6751358.54;0.073084;47.8260954;2023-05-22;2023-05-22;;;;72051000AB0155;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079276;72051_0240_00012;;Place  Pierre Belon;12;481176.52;6751448.44;0.0747869;47.8269475;2023-05-22;2023-05-22;;;;72051000AB0105;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079277;72051_a010_00012;;Résidence de L Ecu;12;481160.96;6751627.64;0.0744904;47.8285541;2023-05-22;2023-05-22;;;;72051000AB0052;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079278;72051_0399_00012;;Route de la Bougueliere;12;482511.16;6753041.86;0.0918279;47.8417221;2023-05-22;2023-05-22;;;;72051000ZK0058;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079279;72051_0003_00012;;Route de L Aliniere;12;481509.42;6752286.25;0.0788189;47.8345936;2023-05-22;2023-05-22;;;;72051000AC0086;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079280;72051_0175_00012;;Route de la Moriciere;12;482558.56;6751906.88;0.0930196;47.83153;2023-05-22;2023-05-22;;;;72051000AH0020;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079281;72051_0044_00012;;Rue  Chapel Saint Leonard;12;481522.23;6752034.28;0.0791145;47.8323317;2023-05-22;2023-05-22;;;;72051000AC0164;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079282;72051_x007_00012;;Rue de Couleard;12;482152.61;6752324.18;0.0873917;47.8351485;2023-05-22;2023-05-22;;;;72051000ZI0002;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079283;72051_0015_00012;;Rue de la Boule D Or;12;481544.26;6752127.38;0.0793628;47.8331763;2023-05-22;2023-05-22;;;;72051000AC0098;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079284;72051_0300_00012;;Rue de la Republique;12;481464.97;6751569.25;0.0785796;47.8281302;2023-05-22;2023-05-22;;;;72051000AD0178;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079285;72051_0345_00012;;Rue de la Sasserie;12;481381.14;6751929.39;0.0772819;47.8313413;2023-05-22;2023-05-22;;;;72051000AC0045;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079286;72051_0347_00012;;Rue de la Sauvagere;12;481123.64;6751952;0.0738313;47.8314589;2023-05-22;2023-05-22;;;;72051000AC0027;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079287;72051_0010_00012;;Rue des Bleuets;12;481377.92;6751140.34;0.0776291;47.8242436;2023-05-22;2023-05-22;;;;72051000AM0080;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079288;72051_0117_00012;;Rue des Eglantiers;12;482456.77;6751716.62;0.0917537;47.829785;2023-05-22;2023-05-22;;;;72051000AE0121;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079289;72051_0164_00012;;Rue des Lilas;12;481390.84;6751054.94;0.0778439;47.8234798;2023-05-22;2023-05-22;;;;72051000AM0051;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079290;72051_0168_00012;;Rue des Mimosas;12;481348.04;6751194.04;0.0772035;47.8247166;2023-05-22;2023-05-22;;;;72051000AM0086;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079291;72051_0210_00012;;Rue des Oeillets;12;481246.96;6751207.74;0.0758468;47.8248062;2023-05-22;2023-05-22;;;;72051000AM0091;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079292;72051_0316_00012;;Rue des Roses;12;481167.31;6751134.59;0.0748192;47.8241217;2023-05-22;2023-05-22;;;;72051000AM0111;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079293;72051_0067_00012;;Rue du Guesclin;12;482531.56;6751442.83;0.0928873;47.8273474;2023-05-22;2023-05-22;;;;72051000AH0080;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079294;72051_0163_00012;;Rue du Leard;12;481919.69;6751142.08;0.0848636;47.8244395;2023-05-22;2023-05-22;;;;72051000AL0074;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079295;72051_0165_00012;;Rue du Marechal Leclerc;12;481288.65;6751439.01;0.0762891;47.8269001;2023-05-22;2023-05-22;;;;72051000AM0004;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079296;72051_0230_00012;;Rue du Pere Mersenne;12;481349.97;6751347.82;0.0771532;47.8261004;2023-05-22;2023-05-22;;;;72051000AM0012;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079297;72051_0356_00012;;Rue du Stade;12;481713.65;6751487.42;0.0819414;47.8274769;2023-05-22;2023-05-22;;;;72051000AD0099;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079298;72051_0172_00012;;Rue  Michel Maurice;12;482361.81;6751336.42;0.0906725;47.8263341;2023-05-22;2023-05-22;;;;72051000AH0165;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079299;72051_0200_00012;;Rue  Nationale;12;481601.83;6752127.03;0.0801319;47.8331923;2023-05-22;2023-05-22;;;;72051000AC0194;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079300;72051_0225_00012;;Rue  Pasteur;12;481548.19;6751325.07;0.0798118;47.8259617;2023-05-22;2023-05-22;;;;72051000AD0133;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079301;72051_0290_00012;;Rue  Renee Auduc;12;481631.47;6751437.17;0.0808686;47.8269977;2023-05-22;2023-05-22;;;;72051000AD0119;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079302;72051_0340_00012;;Rue  Sainte Catherine;12;481063.29;6751419.67;0.0732889;47.826651;2023-05-22;2023-05-22;;;;72051000AB0134;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079303;72051_b710_00012;;Zac La Petite Montagne;12;480449.86;6750408.7;0.0655982;47.8173536;2023-05-22;2023-05-22;;;;72051000AP0079;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079304;72051_0067_00013_b;;Rue du Guesclin;13;482552.16;6751358.16;0.0932041;47.8265927;2023-05-22;2023-05-22;;;;72051000AI0046;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079305;72051_0045_00013;;Chemin de la Chapelle;13;482064.25;6751339.74;0.0866968;47.8262652;2023-05-22;2023-05-22;;;;72051000AL0024;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079306;72051_b483_00013;;Chemin de la Heulerie;13;480950.39;6750879.72;0.0720485;47.8217571;2023-05-22;2023-05-22;;;;72051000AN0028;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079307;72051_0373_00013;;Chemin de la Tranquillite;13;479632.99;6752583.73;0.0536062;47.8366417;2023-05-22;2023-05-22;;;;720510000D1290;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079308;72051_0166_00013;;Chemin de Maupertuis;13;479667.94;6749837.35;0.0554417;47.8119531;2023-05-22;2023-05-22;;;;720510000C2260;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079309;72051_0151_00013;;Chemin des Fontaines;13;482078.08;6751298.52;0.0869018;47.8258991;2023-05-22;2023-05-22;;;;72051000AL0093;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079310;72051_0162_00013;;Chemin des Landes;13;482391.23;6751277.07;0.0910946;47.82581;2023-05-22;2023-05-22;;;;72051000AH0116;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079311;72051_0366_00013;;Chemin de Teufeu;13;480655.8;6751265.07;0.0679233;47.8251246;2023-05-22;2023-05-22;;;;72051000AO0066;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079312;72051_0167_00013;;Chemin du Midi;13;482253.04;6751289.43;0.089243;47.8258754;2023-05-22;2023-05-22;;;;72051000AL0040;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079313;72051_0120_00013;;Place de L Eglise;13;481050.71;6751350.81;0.073155;47.8260275;2023-05-22;2023-05-22;;;;72051000AB0153;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079314;72051_0240_00013;;Place  Pierre Belon;13;481179.76;6751440.31;0.0748342;47.8268755;2023-05-22;2023-05-22;;;;72051000AB0106;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079315;72051_a010_00013;;Résidence de L Ecu;13;481138.48;6751622.47;0.0741927;47.8285001;2023-05-22;2023-05-22;;;;72051000AB0055;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079316;72051_0399_00013;;Route de la Bougueliere;13;482702.88;6753099.25;0.094361;47.8423018;2023-05-22;2023-05-22;;;;72051000ZK0080;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079317;72051_0221_00013;;Route de Parigne Le Polin;13;482664.96;6751874.89;0.0944565;47.8312775;2023-05-22;2023-05-22;;;;72051000AH0032;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079318;72051_0044_00013;;Rue  Chapel Saint Leonard;13;481522.23;6752008.71;0.0791272;47.8321017;2023-05-22;2023-05-22;;;;72051000AC0170;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079319;72051_0300_00013;;Rue de la Republique;13;481470.5;6751618.81;0.078629;47.8285778;2023-05-22;2023-05-22;;;;72051000AD0047;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079320;72051_0345_00013;;Rue de la Sasserie;13;481290.82;6752003.37;0.0760389;47.8319766;2023-05-22;2023-05-22;;;;72051000AC0055;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079321;72051_0347_00013;;Rue de la Sauvagere;13;481085.73;6751926.08;0.0733378;47.8312131;2023-05-22;2023-05-22;;;;72051000AC0017;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079322;72051_0361_00013;;Rue de la Suze;13;480935.28;6751287.82;0.0716446;47.8254225;2023-05-22;2023-05-22;;;;72051000AO0017;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079323;72051_0075_00013;;Rue de L Ecole;13;482701.5;6751610.68;0.0950745;47.8289133;2023-05-22;2023-05-22;;;;72051000ZL0076;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079324;72051_0010_00013;;Rue des Bleuets;13;481444.4;6751116.75;0.0785286;47.8240536;2023-05-22;2023-05-22;;;;72051000AM0066;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079325;72051_0168_00013;;Rue des Mimosas;13;481360.63;6751162.69;0.0773871;47.8244389;2023-05-22;2023-05-22;;;;72051000AM0083;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079326;72051_0210_00013;;Rue des Oeillets;13;481209.49;6751196.05;0.0753521;47.8246886;2023-05-22;2023-05-22;;;;72051000AM0103;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079327;72051_0243_00013;;Rue des Pins;13;482167.48;6751596.92;0.0879488;47.8286125;2023-05-22;2023-05-22;;;;72051000AE0064;1
