suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355912;85256_x075_00080;;Rue de la bitauderie;80;413963.38;6603927.79;-0.7294346;46.4745327;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743511;85256_x075_00083;;Rue de la bitauderie;83;413970.33;6603930.15;-0.7293456;46.4745568;2024-04-23;2024-04-22;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00449350;85256_x075_00085;;Rue de la bitauderie;85;413975.09;6603921.34;-0.7292782;46.4744796;2021-02-26;2021-02-26;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355905;85256_x075_00094;;Rue de la bitauderie;94;413975.19;6603890.95;-0.7292582;46.4742063;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358107;85256_x076_00002;;Rue de la braud;2;414512.25;6607483.53;-0.7244739;46.5067478;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358114;85256_x076_00044;;Rue de la braud;44;414374.61;6607644.32;-0.7263658;46.5081356;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358111;85256_x076_00050;;Rue de la braud;50;414360.66;6607650.87;-0.7265515;46.5081887;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358110;85256_x076_00066;;Rue de la braud;66;414304.66;6607684.14;-0.7273015;46.5084641;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358108;85256_x076_00067;;Rue de la braud;67;414305.13;6607673.55;-0.727289;46.508369;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358113;85256_x076_00102;;Rue de la braud;102;414131.08;6607745.23;-0.7296004;46.5089398;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358109;85256_x076_00103;;Rue de la braud;103;414087.28;6607722.94;-0.7301573;46.5087207;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355953;85256_x077_00002;;Rue de la charoulière;2;413697.5;6604065.1;-0.7329806;46.4756546;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355955;85256_x077_00009;;Rue de la charoulière;9;413713.83;6604094.45;-0.732786;46.4759255;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355956;85256_x077_00011;;Rue de la charoulière;11;413733.93;6604124.95;-0.7325432;46.4762084;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355952;85256_x077_00019;;Rue de la charoulière;19;413740.79;6604135.56;-0.7324604;46.4763067;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355958;85256_x077_00028;;Rue de la charoulière;28;413759.37;6604143.18;-0.7322232;46.4763832;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355959;85256_x077_00029;;Rue de la charoulière;29;413775.14;6604177.53;-0.7320389;46.4766988;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355960;85256_x077_00034;;Rue de la charoulière;34;413789.59;6604190.16;-0.7318587;46.4768186;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355957;85256_x077_00054;;Rue de la charoulière;54;413854.49;6604261.42;-0.7310576;46.4774872;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355950;85256_x077_00063;;Rue de la charoulière;63;413876.9;6604305.74;-0.7307931;46.4778953;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355954;85256_x077_00101;;Rue de la charoulière;101;413896.83;6604495.68;-0.7306506;46.4796122;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355951;85256_x077_00129;;Rue de la charoulière;129;414001.61;6604601.34;-0.7293514;46.4806071;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743196;85256_x077_00139;;Rue de la charoulière;139;414048.75;6604620.7;-0.7287494;46.4808013;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357711;85256_x078_00004;;Rue de la doucinière;4;413698.58;6603828.18;-0.7328206;46.4735241;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357720;85256_x078_00006;;Rue de la doucinière;6;413689.52;6603810.77;-0.7329279;46.4733636;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357718;85256_x078_00015;;Rue de la doucinière;15;413710;6603777.7;-0.7326408;46.4730749;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357715;85256_x078_00018;;Rue de la doucinière;18;413651.87;6603810.59;-0.7334179;46.473346;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357713;85256_x078_00019;;Rue de la doucinière;19;413697.52;6603758.86;-0.7327917;46.4729002;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357714;85256_x078_00023;;Rue de la doucinière;23;413685.57;6603758.42;-0.732947;46.472891;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357717;85256_x078_00032;;Rue de la doucinière;32;413620.2;6603756.5;-0.7337968;46.472846;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357719;85256_x078_00035;;Rue de la doucinière;35;413669.79;6603796.88;-0.7331762;46.4732302;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357716;85256_x078_00043;;Rue de la doucinière;43;413642.27;6603776.72;-0.733522;46.4730372;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357712;85256_x078_00047;;Rue de la doucinière;47;413630.88;6603758.71;-0.7336592;46.4728704;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357710;85256_x078_00051;;Rue de la doucinière;51;413620.17;6603738.78;-0.7337863;46.4726866;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356010;85256_x079_00011;;Rue de la fontaine;11;413879.85;6603715.35;-0.7303912;46.4725863;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356013;85256_x079_00012;;Rue de la fontaine;12;413901.29;6603723.57;-0.7301172;46.4726693;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356022;85256_x079_00018;;Rue de la fontaine;18;413926.7;6603741.55;-0.7297975;46.4728419;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356016;85256_x079_00019;;Rue de la fontaine;19;413917.8;6603745.5;-0.7299158;46.4728736;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356011;85256_x079_00021;;Rue de la fontaine;21;413927.9;6603751.6;-0.729788;46.4729328;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356012;85256_x079_00026;;Rue de la fontaine;26;413974.7;6603770.6;-0.7291905;46.4731236;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356019;85256_x079_00027;;Rue de la fontaine;27;413951.5;6603765.2;-0.7294892;46.4730652;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356020;85256_x079_00041;;Rue de la fontaine;41;414005.7;6603824.2;-0.7288199;46.4736189;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356017;85256_x079_00044;;Rue de la fontaine;44;414032.15;6603802.93;-0.7284624;46.4734388;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356018;85256_x079_00060;;Rue de la fontaine;60;414045.4;6603885.4;-0.7283407;46.4741862;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356015;85256_x079_00069;;Rue de la fontaine;69;414033.6;6603937.2;-0.7285261;46.4746471;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356014;85256_x079_00074;;Rue de la fontaine;74;414048.98;6603953.83;-0.7283361;46.4748032;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356021;85256_x079_00078;;Rue de la fontaine;78;414060.12;6603968.73;-0.7282003;46.474942;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356063;85256_x080_00008;;Rue de la fouquetière;8;413525.8;6604250.7;-0.7353304;46.4772509;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356062;85256_x080_00041;;Rue de la fouquetière;41;413588.19;6604399.04;-0.7346095;46.4786116;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356061;85256_x080_00042;;Rue de la fouquetière;42;413595;6604399.8;-0.7345213;46.4786214;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356074;85256_x081_00002;;Rue de la garde;2;413572.66;6603872.89;-0.7344875;46.4738726;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356069;85256_x081_00004;;Rue de la garde;4;413547.5;6603872.3;-0.7348146;46.4738566;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00449352;85256_x081_00007;;Rue de la garde;7;413545.68;6603867.21;-0.7348352;46.47381;2021-02-26;2021-02-26;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356067;85256_x081_00009;;Rue de la garde;9;413515.75;6603864.49;-0.7352231;46.4737728;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356075;85256_x081_00010;;Rue de la garde;10;413521.68;6603874.69;-0.7351522;46.4738671;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356072;85256_x081_00012;;Rue de la garde;12;413488.47;6603873.27;-0.7355837;46.4738402;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356068;85256_x081_00017;;Rue de la garde;17;413485;6603869;-0.7356263;46.4738003;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356073;85256_x081_00024;;Rue de la garde;24;413457.2;6603871;-0.7359894;46.4738065;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356071;85256_x081_00041;;Rue de la garde;41;413358.06;6603854.66;-0.73727;46.4736173;2021-02-26;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356087;85256_x082_00005;;Rue de la gravée;5;412313.39;6605052.23;-0.7516114;46.4839428;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356089;85256_x082_00013;;Rue de la gravée;13;412283.06;6605072.05;-0.7520187;46.4841081;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356084;85256_x082_00017;;Rue de la gravée;17;412270.97;6605092.3;-0.7521886;46.484285;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356088;85256_x082_00021;;Rue de la gravée;21;412276.2;6605121.8;-0.7521387;46.4845526;2020-11-13;2019-09-16;;;;;1
b;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356086;85256_x082_00023_b;;Rue de la gravée;23;412283.93;6605134.49;-0.7520459;46.48467;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356083;85256_x082_00023;;Rue de la gravée;23;412287.35;6605128.86;-0.7519979;46.4846208;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356085;85256_x082_00025;;Rue de la gravée;25;412289.21;6605130.37;-0.7519746;46.4846352;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356082;85256_x082_00032;;Rue de la gravée;32;412315.44;6605173.98;-0.7516601;46.4850387;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356081;85256_x082_00034;;Rue de la gravée;34;412307.72;6605182.71;-0.751766;46.485114;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357708;85256_x083_00010;;Rue de la grennerie;10;413585.12;6603816.44;-0.7342904;46.4733701;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357707;85256_x083_00013;;Rue de la grennerie;13;413607.65;6603810.12;-0.7339933;46.4733229;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357709;85256_x083_00014;;Rue de la grennerie;14;413609.33;6603799.5;-0.7339648;46.4732281;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356172;85256_x084_00001;;Rue de la mairie;1;412075.63;6604973.84;-0.7546587;46.483136;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356191;85256_x084_00006;;Rue de la mairie;6;412092.02;6604940.48;-0.7544246;46.482843;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356180;85256_x084_00008;;Rue de la mairie;8;412105.54;6604952.25;-0.7542559;46.4829546;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356178;85256_x084_00014;;Rue de la mairie;14;412133.99;6604950.74;-0.7538844;46.4829532;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356185;85256_x084_00015;;Rue de la mairie;15;412152.19;6604964.49;-0.753656;46.4830847;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356170;85256_x084_00016;;Rue de la mairie;16;412142.6;6604952.5;-0.7537735;46.4829727;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356175;85256_x084_00018;;Rue de la mairie;18;412154.37;6604956.96;-0.753623;46.4830179;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356171;85256_x084_00019;;Rue de la mairie;19;412169.14;6604972.65;-0.7534404;46.4831653;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356183;85256_x084_00021;;Rue de la mairie;21;412191.4;6604984.59;-0.7531579;46.4832823;2021-02-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356174;85256_x084_00027;;Rue de la mairie;27;412210.86;6604989.39;-0.7529076;46.4833337;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356189;85256_x084_00033;;Rue de la mairie;33;412238.53;6604997.44;-0.7525522;46.4834179;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356179;85256_x084_00034;;Rue de la mairie;34;412230.4;6604986.7;-0.7526514;46.4833179;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356188;85256_x084_00037;;Rue de la mairie;37;412255.03;6605003.39;-0.7523411;46.4834785;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356169;85256_x084_00041;;Rue de la mairie;41;412273.63;6605010.29;-0.7521031;46.4835486;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356173;85256_x084_00045;;Rue de la mairie;45;412288.1;6605016.9;-0.7519188;46.4836142;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356186;85256_x084_00078;;Rue de la mairie;78;412433.39;6605036.55;-0.7500392;46.483853;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356176;85256_x084_00087;;Rue de la mairie;87;412491.63;6605056.42;-0.7492931;46.4840566;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356177;85256_x084_00096;;Rue de la mairie;96;412505.46;6605053.29;-0.7491111;46.4840345;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356184;85256_x084_00103;;Rue de la mairie;103;412552.75;6605100.32;-0.7485244;46.4844776;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356187;85256_x084_00104;;Rue de la mairie;104;412556.36;6605089.01;-0.7484705;46.4843774;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356190;85256_x084_00110;;Rue de la mairie;110;412580.2;6605121.52;-0.7481801;46.4846801;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00467040;85256_x084_00111;;Rue de la mairie;111;412573.47;6605129.09;-0.7482724;46.4847453;2022-05-17;2022-05-17;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356181;85256_x084_00117;;Rue de la mairie;117;412593.37;6605154.79;-0.7480292;46.484985;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356193;85256_x085_00005;;Rue de la maison brûlée;5;410645.41;6603714.81;-0.7724973;46.4711983;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356194;85256_x085_00011;;Rue de la maison brûlée;11;410654.29;6603730.74;-0.7723916;46.4713454;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356198;85256_x085_00013;;Rue de la maison brûlée;13;410660.82;6603729.39;-0.7723058;46.4713361;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356209;85256_x085_00014;;Rue de la maison brûlée;14;410690.69;6603737.41;-0.7719219;46.471421;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356197;85256_x085_00015;;Rue de la maison brûlée;15;410677.25;6603767.17;-0.7721154;46.4716829;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356206;85256_x085_00016;;Rue de la maison brûlée;16;410744.03;6603703.8;-0.7712066;46.4711417;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356212;85256_x085_00019;;Rue de la maison brûlée;19;410712.07;6603761.46;-0.7716585;46.4716466;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356214;85256_x085_00028;;Rue de la maison brûlée;28;410761.74;6603775.19;-0.7710206;46.4717914;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356199;85256_x085_00031;;Rue de la maison brûlée;31;410776.46;6603794.06;-0.7708406;46.4719675;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356200;85256_x085_00035;;Rue de la maison brûlée;35;410780.51;6603796.3;-0.7707892;46.4719893;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356204;85256_x085_00043;;Rue de la maison brûlée;43;410818.66;6603824.78;-0.7703104;46.4722618;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356196;85256_x085_00044;;Rue de la maison brûlée;44;410821.06;6603815.96;-0.7702736;46.4721836;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356207;85256_x085_00047;;Rue de la maison brûlée;47;410833.9;6603837.32;-0.7701198;46.4723812;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743315;85256_x085_00051;;Rue de la maison brûlée;51;410851.57;6603850.84;-0.7698981;46.4725104;2024-04-15;2024-04-12;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356203;85256_x085_00054;;Rue de la maison brûlée;54;410863.29;6603850.85;-0.7697456;46.4725155;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356195;85256_x085_00058;;Rue de la maison brûlée;58;410876.59;6603863.46;-0.7695803;46.4726347;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356202;85256_x085_00066;;Rue de la maison brûlée;66;410903.66;6603887.63;-0.7692429;46.4728637;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356208;85256_x085_00082;;Rue de la maison brûlée;82;410970.36;6603938.95;-0.7684065;46.4733539;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356210;85256_x085_00084;;Rue de la maison brûlée;84;410994.56;6603958.04;-0.7681033;46.4735361;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356205;85256_x085_00086;;Rue de la maison brûlée;86;410996.73;6603959.91;-0.7680762;46.4735538;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356211;85256_x085_00087;;Rue de la maison brûlée;87;410987.51;6603963.91;-0.7681987;46.4735858;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356230;85256_x086_00001;;Rue de la maison neuve;1;412074.94;6604985.31;-0.7546748;46.4832389;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356217;85256_x086_00003;;Rue de la maison neuve;3;412083.67;6604990.42;-0.7545642;46.4832885;2021-02-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356226;85256_x086_00007;;Rue de la maison neuve;7;412087.41;6604995.5;-0.7545188;46.4833359;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356223;85256_x086_00009;;Rue de la maison neuve;9;412098.2;6605003.55;-0.7543832;46.4834129;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356224;85256_x086_00012;;Rue de la maison neuve;12;412116.66;6605013.18;-0.7541488;46.4835074;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356219;85256_x086_00016;;Rue de la maison neuve;16;412123.41;6605020.34;-0.7540653;46.4835747;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356218;85256_x086_00017;;Rue de la maison neuve;17;412125.21;6605032.08;-0.7540492;46.483681;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356222;85256_x086_00018;;Rue de la maison neuve;18;412139.23;6605034.16;-0.7538679;46.4837057;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356231;85256_x086_00019;;Rue de la maison neuve;19;412128.71;6605044.16;-0.7540111;46.4837912;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356235;85256_x086_00021;;Rue de la maison neuve;21;412128.28;6605057.86;-0.7540252;46.4839142;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356225;85256_x086_00023;;Rue de la maison neuve;23;412128.05;6605065.03;-0.7540326;46.4839786;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356233;85256_x086_00044;;Rue de la maison neuve;44;412089.47;6605153.47;-0.7545898;46.4847576;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356221;85256_x086_00050;;Rue de la maison neuve;50;412083.59;6605187.56;-0.7546875;46.4850617;2020-11-13;2019-09-16;;;;;1
