suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Longèves;entrée;Longèves;;85126;;;BAL85_00350891;85126_x042_00026;;Rue de la garenne;26;405003.92;6605282.45;-0.8469287;46.4828478;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350889;85126_x042_00028;;Rue de la garenne;28;405025.49;6605305.47;-0.8466624;46.4830643;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350901;85126_x042_00030;;Rue de la garenne;30;405040.57;6605321.15;-0.846476;46.4832119;2020-01-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350895;85126_x042_00032;;Rue de la garenne;32;405056.34;6605335.8;-0.84628;46.4833506;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350900;85126_x042_00037;;Rue de la garenne;37;405229.32;6605523.97;-0.8441472;46.4851188;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350904;85126_x042_00039;;Rue de la garenne;39;405239.86;6605553.81;-0.8440289;46.4853918;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;Rue de la Mairie;85126;;;BAL85_00444443;85126_x044_00003;;Rue de l'Ancienne Mairie;3;404497.51;6604941.05;-0.853305;46.479555;2020-12-03;2020-11-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042131_1_050606-Deliberation_RuedelAncienneMairie.pdf;;;;1
;Longèves;entrée;Longèves;Rue de la Mairie;85126;;;BAL85_00444444;85126_x044_00005;;Rue de l'Ancienne Mairie;5;404520.48;6604952.68;-0.8530134;46.4796697;2020-12-03;2020-11-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042131_1_050606-Deliberation_RuedelAncienneMairie.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351125;85126_x045_00001;;Rue de la pionnerie;1;405318.01;6605074.24;-0.8427071;46.4811129;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444440;85126_x045_00003;;Rue de la pionnerie;3;405271.39;6604848.74;-0.8431711;46.4790643;2020-12-03;2020-11-26;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351127;85126_x045_00005;;Rue de la pionnerie;5;405243.69;6604755.38;-0.8434726;46.4782125;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444441;85126_x045_00010;;Rue de la pionnerie;10;405192.73;6604643.7;-0.8440652;46.4771857;2020-12-03;2020-11-26;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351122;85126_x045_00011;;Rue de la pionnerie;11;405217.69;6604704.77;-0.8437789;46.4777459;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351126;85126_x045_00017;;Rue de la pionnerie;17;405127.14;6604496.51;-0.8448257;46.4758332;2020-12-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351124;85126_x045_00018;;Rue de la pionnerie;18;405135.26;6604504.6;-0.8447251;46.4759095;2020-12-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351132;85126_x046_00004;;Rue de la sauvronne;4;404241.94;6605165.18;-0.856775;46.4814586;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351140;85126_x046_00008;;Rue de la sauvronne;8;404272.21;6605170.26;-0.8563841;46.4815175;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351135;85126_x046_00010;;Rue de la sauvronne;10;404300.25;6605174.55;-0.8560217;46.4815684;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351133;85126_x046_00012;;Rue de la sauvronne;12;404334.87;6605183.46;-0.8555767;46.4816638;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351138;85126_x046_00013;;Rue de la sauvronne;13;404309.52;6605181.33;-0.8559053;46.4816335;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351139;85126_x046_00018;;Rue de la sauvronne;18;404369.16;6605196.08;-0.8551382;46.4817924;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351134;85126_x046_00021;;Rue de la sauvronne;21;404382.25;6605207.57;-0.8549752;46.4819014;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351137;85126_x046_00029;;Rue de la sauvronne;29;404409.99;6605272.93;-0.8546555;46.4825015;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351144;85126_x047_00001;;Rue de la tête noire;1;404121.16;6604068.01;-0.857649;46.4715377;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351142;85126_x047_00003;;Rue de la tête noire;3;404098.22;6604066.11;-0.8579465;46.4715106;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351143;85126_x047_00004;;Rue de la tête noire;4;404023.73;6604060.83;-0.8589127;46.4714303;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351141;85126_x047_00015;;Rue de la tête noire;15;403886.39;6604031.3;-0.8606817;46.4711042;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359752;85126_x048_00001;;Rue des bergeronnettes;1;405452.31;6604753.92;-0.8407556;46.4782908;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359731;85126_x048_00002;;Rue des bergeronnettes;2;405483.88;6604762.58;-0.8403501;46.4783824;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359744;85126_x048_00003;;Rue des bergeronnettes;3;405461.34;6604764.42;-0.8406448;46.4783891;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359735;85126_x048_00004;;Rue des bergeronnettes;4;405511.6;6604749.18;-0.8399808;46.4782741;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359739;85126_x048_00005;;Rue des bergeronnettes;5;405473.12;6604780.99;-0.8405018;46.4785433;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359738;85126_x048_00006;;Rue des bergeronnettes;6;405537.86;6604726.08;-0.8396243;46.4780778;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359745;85126_x048_00007;;Rue des bergeronnettes;7;405479.6;6604780.6;-0.8404173;46.4785426;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359741;85126_x048_00008;;Rue des bergeronnettes;8;405544.81;6604719.79;-0.8395298;46.4780243;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359732;85126_x048_00009;;Rue des bergeronnettes;9;405494.59;6604769.76;-0.8402153;46.4784517;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359737;85126_x048_00011;;Rue des bergeronnettes;11;405507.58;6604760.36;-0.8400401;46.4783728;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359734;85126_x048_00012;;Rue des bergeronnettes;12;405562.2;6604702.5;-0.8392924;46.4778764;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359733;85126_x048_00013;;Rue des bergeronnettes;13;405521.47;6604750.54;-0.8398531;46.4782906;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359748;85126_x048_00014;;Rue des bergeronnettes;14;405574.34;6604694.75;-0.8391295;46.4778119;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359750;85126_x048_00015;;Rue des bergeronnettes;15;405545.36;6604729.74;-0.8395288;46.478114;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359751;85126_x048_00016;;Rue des bergeronnettes;16;405614.57;6604662.99;-0.8385856;46.4775439;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359749;85126_x048_00018;;Rue des bergeronnettes;18;405622.25;6604656.41;-0.8384815;46.4774881;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359730;85126_x048_00019;;Rue des bergeronnettes;19;405563.09;6604712.32;-0.839287;46.4779651;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359740;85126_x048_00020;;Rue des bergeronnettes;20;405641.63;6604638.33;-0.8382177;46.477334;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359747;85126_x048_00021;;Rue des bergeronnettes;21;405588.17;6604707.23;-0.8389574;46.4779303;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359742;85126_x048_00023;;Rue des bergeronnettes;23;405592.29;6604704.32;-0.8389018;46.4779059;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359729;85126_x048_00025;;Rue des bergeronnettes;25;405622.29;6604667.52;-0.838488;46.477588;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359736;85126_x048_00027;;Rue des bergeronnettes;27;405642.89;6604647.87;-0.8382073;46.4774203;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00467236;85126_x049_00001;;Rue des Bleuets;1;404526.39;6603992.12;-0.8523259;46.4710333;2023-05-24;2022-05-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043862_1_220223-Deliberation_RuedesRosiersRuedesBleuetsRuedesboutonsdOr.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00467237;85126_x049_00003;;Rue des Bleuets;3;404507.19;6603989.75;-0.8525742;46.4710035;2023-05-24;2022-05-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043862_1_220223-Deliberation_RuedesRosiersRuedesBleuetsRuedesboutonsdOr.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00467238;85126_x049_00005;;Rue des Bleuets;5;404496.3;6603988.64;-0.8527152;46.4709887;2023-05-24;2022-05-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043862_1_220223-Deliberation_RuedesRosiersRuedesBleuetsRuedesboutonsdOr.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00467242;85126_x049_00012;;Rue des Bleuets;12;404441.78;6603987.84;-0.8534245;46.4709576;2023-05-24;2022-05-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043862_1_220223-Deliberation_RuedesRosiersRuedesBleuetsRuedesboutonsdOr.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350784;85126_x051_00004;;Rue des chevaliers;4;404350.65;6605003.42;-0.8552567;46.4800514;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350781;85126_x051_00005;;Rue des chevaliers;5;404363.44;6605011.13;-0.8550951;46.4801264;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350787;85126_x051_00006;;Rue des chevaliers;6;404340.86;6604990.13;-0.8553757;46.4799276;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350786;85126_x051_00007;;Rue des chevaliers;7;404344.46;6604984.06;-0.8553249;46.4798746;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350785;85126_x051_00008;;Rue des chevaliers;8;404334.3;6604981.6;-0.8554557;46.479848;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350799;85126_x051_00010;;Rue des chevaliers;10;404325.31;6604969.37;-0.8555649;46.4797341;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350794;85126_x051_00011;;Rue des chevaliers;11;404320.7;6604949.74;-0.8556125;46.4795555;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350793;85126_x051_00012;;Rue des chevaliers;12;404316;6604954.6;-0.8556767;46.4795972;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350796;85126_x051_00014;;Rue des chevaliers;14;404306.41;6604935.73;-0.8557895;46.4794232;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350798;85126_x051_00015;;Rue des chevaliers;15;404311.14;6604930.72;-0.8557248;46.4793803;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350791;85126_x051_00016;;Rue des chevaliers;16;404297.1;6604921.3;-0.8559016;46.4792894;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350792;85126_x051_00018;;Rue des chevaliers;18;404292.18;6604914.81;-0.8559615;46.4792288;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350795;85126_x051_00024;;Rue des chevaliers;24;404262.39;6604874.47;-0.8563236;46.4788529;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350783;85126_x051_00027;;Rue des chevaliers;27;404251.56;6604844.53;-0.8564456;46.4785789;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350788;85126_x051_00028;;Rue des chevaliers;28;404232.34;6604828.27;-0.8566856;46.4784242;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350790;85126_x051_00029;;Rue des chevaliers;29;404249.4;6604841.77;-0.856472;46.4785531;2020-12-22;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00350782;85126_x051_00030_bis;;Rue des chevaliers;30;404222.29;6604810.75;-0.8568052;46.4782622;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350797;85126_x051_00030;;Rue des chevaliers;30;404224.65;6604814.17;-0.8567766;46.478294;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00358300;85126_x053_00001;;Rue des coquelicots;1;404630.9;6604033.6;-0.8509917;46.4714522;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00358301;85126_x053_00002;;Rue des coquelicots;2;404622;6604022.7;-0.8511007;46.4713502;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444310;85126_x053_00003;;Rue des coquelicots;3;404653.8;6604038.18;-0.8506966;46.4715034;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00358299;85126_x053_00004;;Rue des coquelicots;4;404642.5;6604027;-0.8508366;46.4713979;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444313;85126_x053_00006;;Rue des coquelicots;6;404679.44;6604056.07;-0.8503741;46.4716756;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444314;85126_x053_00008;;Rue des coquelicots;8;404677.66;6604041.31;-0.850388;46.471542;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444315;85126_x053_00010;;Rue des coquelicots;10;404690.48;6604052.64;-0.8502283;46.4716496;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444316;85126_x053_00012;;Rue des coquelicots;12;404712.4;6604057.12;-0.8499458;46.4716994;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00358302;85126_x053_00014;;Rue des coquelicots;14;404713.11;6604079.45;-0.8499507;46.4719006;2023-05-24;2019-09-16;;;;;1
;Longèves;segment;Longèves;;85126;;;NOM85_00042168;85126_x052_99999;;Rue des coquelicots;99999;404663.88;6604044.42;-0.8505817;46.4715594;2024-07-12;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042168_1_140708-Deliberation_RuedesGrandesPlantes-Liserons-Tournesol-Coquelicots.pdf;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00350825;85126_x054_00001;;Rue des cytises;1;405525.61;6604330.36;-0.839533;46.4745134;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350831;85126_x054_00002;;Rue des cytises;2;405547.7;6604348.6;-0.839257;46.4746871;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350828;85126_x054_00003;;Rue des cytises;3;405522.65;6604345.75;-0.8395813;46.4746505;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350821;85126_x054_00004;;Rue des cytises;4;405576;6604342.6;-0.8388848;46.4746455;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350829;85126_x054_00005;;Rue des cytises;5;405503.3;6604373.9;-0.839851;46.4748952;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350826;85126_x054_00006;;Rue des cytises;6;405583.4;6604341;-0.8387874;46.4746343;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350838;85126_x054_00007;;Rue des cytises;7;405488.1;6604384.5;-0.8400556;46.4749839;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350840;85126_x054_00008;;Rue des cytises;8;405590.73;6604350.18;-0.8386978;46.4747201;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350841;85126_x054_00010;;Rue des cytises;10;405585.5;6604355.8;-0.8387695;46.4747684;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350820;85126_x054_00012;;Rue des cytises;12;405568.9;6604362.8;-0.83899;46.4748241;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350824;85126_x054_00013;;Rue des cytises;13;405486.82;6604452.76;-0.8401155;46.4755972;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350819;85126_x054_00014;;Rue des cytises;14;405546.26;6604354.99;-0.8392797;46.4747439;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350842;85126_x054_00015;;Rue des cytises;15;405504.77;6604477.45;-0.8398974;46.4758271;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350818;85126_x054_00016;;Rue des cytises;16;405520.2;6604384.5;-0.8396377;46.4749979;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350827;85126_x054_00017;;Rue des cytises;17;405519.22;6604497.81;-0.8397223;46.4760166;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350823;85126_x054_00018;;Rue des cytises;18;405505.64;6604387.89;-0.8398295;46.475022;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350834;85126_x054_00019;;Rue des cytises;19;405550.15;6604524.68;-0.8393367;46.4762718;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350837;85126_x054_00020;;Rue des cytises;20;405514.38;6604439.51;-0.8397484;46.4754901;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350832;85126_x054_00021;;Rue des cytises;21;405561.33;6604534.37;-0.8391973;46.4763638;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350822;85126_x054_00023;;Rue des cytises;23;405573.23;6604552.61;-0.8390538;46.4765331;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350830;85126_x054_00024;;Rue des cytises;24;405517.57;6604481.3;-0.8397334;46.4758674;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350833;85126_x054_00026;;Rue des cytises;26;405555.1;6604466.44;-0.8392352;46.4757502;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350836;85126_x054_00028;;Rue des cytises;28;405575.66;6604469.98;-0.83897;46.475791;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350839;85126_x054_00030;;Rue des cytises;30;405576.53;6604476.1;-0.8389625;46.4758464;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350835;85126_x054_00032;;Rue des cytises;32;405559.54;6604486.74;-0.8391904;46.4759346;2020-12-02;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359756;85126_x055_00001;;Rue des épis;1;405449.93;6604655.4;-0.8407242;46.4774036;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359754;85126_x055_00002;;Rue des épis;2;405455.15;6604651;-0.8406534;46.4773664;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359755;85126_x055_00003;;Rue des épis;3;405458.04;6604673.41;-0.84063;46.4775691;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00359753;85126_x055_00004;;Rue des épis;4;405464.32;6604671.45;-0.8405471;46.4775543;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350880;85126_x056_00006;;Rue des filasses;6;405079.74;6605216.05;-0.8458994;46.4822838;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350881;85126_x056_00023;;Rue des filasses;23;405238.5;6605100.6;-0.8437591;46.4813151;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350882;85126_x056_00031;;Rue des filasses;31;405358.75;6604969.69;-0.8421105;46.4801904;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350879;85126_x056_00060;;Rue des filasses;60;405742.5;6604612;-0.8368878;46.4771413;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350909;85126_x057_00003;;Rue des garnes;3;404886.82;6605289.37;-0.8484577;46.4828587;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350907;85126_x057_00005;;Rue des garnes;5;404865.36;6605299.38;-0.8487435;46.4829393;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350906;85126_x057_00007;;Rue des garnes;7;404833.72;6605313.83;-0.8491647;46.4830554;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350910;85126_x057_00009;;Rue des garnes;9;404820.66;6605319.64;-0.8493383;46.4831019;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350908;85126_x057_00011;;Rue des garnes;11;404804.76;6605326.65;-0.8495498;46.4831579;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350960;85126_x058_00001;;Rue des genêts;1;405304.53;6604503.13;-0.8425206;46.4759705;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350979;85126_x058_00002;;Rue des genêts;2;405341.05;6604508.11;-0.8420483;46.4760312;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350977;85126_x058_00003;;Rue des genêts;3;405288;6604496.61;-0.8427316;46.4759046;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350964;85126_x058_00004;;Rue des genêts;4;405336.8;6604521.25;-0.8421119;46.4761476;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350963;85126_x058_00006;;Rue des genêts;6;405323;6604518.2;-0.8422897;46.4761141;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350983;85126_x058_00008;;Rue des genêts;8;405308.5;6604511.94;-0.8424745;46.4760514;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350959;85126_x058_00009;;Rue des genêts;9;405253.48;6604482.91;-0.8431724;46.4757662;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350966;85126_x058_00010;;Rue des genêts;10;405292.05;6604505.4;-0.8426844;46.4759854;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350961;85126_x058_00011;;Rue des genêts;11;405222.6;6604436.77;-0.8435451;46.4753377;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350978;85126_x058_00012;;Rue des genêts;12;405275.26;6604499.51;-0.8428993;46.4759251;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350982;85126_x058_00013;;Rue des genêts;13;405244.9;6604416.87;-0.8432422;46.4751685;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350955;85126_x058_00014;;Rue des genêts;14;405261.48;6604494.15;-0.8430753;46.4758708;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350968;85126_x058_00015;;Rue des genêts;15;405273.51;6604427.24;-0.8428762;46.4752743;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350970;85126_x058_00016;;Rue des genêts;16;405244.79;6604487.37;-0.8432883;46.4758025;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350984;85126_x058_00017;;Rue des genêts;17;405289.91;6604419.43;-0.8426579;46.4752112;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350975;85126_x058_00018;;Rue des genêts;18;405232.06;6604482.86;-0.8434511;46.4757564;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350972;85126_x058_00019;;Rue des genêts;19;405292.93;6604414.54;-0.8426155;46.4751686;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350957;85126_x058_00020;;Rue des genêts;20;405220.8;6604478.53;-0.843595;46.4757125;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350971;85126_x058_00021;;Rue des genêts;21;405291.6;6604410.14;-0.84263;46.4751285;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00445157;85126_x058_00022;;Rue des genêts;22;405212.86;6604468.86;-0.8436922;46.4756221;2021-11-09;2020-12-07;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350973;85126_x058_00023;;Rue des genêts;23;405272.5;6604400.97;-0.8428727;46.4750376;2020-12-07;2019-09-16;;;;;1
