suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213397;44057_x076_00015;;le Vignac;15;324953.4;6733238.82;-1.993794;47.592757;2024-01-11;2024-01-11;;;;44057000YR0010;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213398;44057_b521_00015;;l'Hotel Gloret;15;321727;6734242.1;-2.0374891;47.599926;2024-01-11;2024-01-11;;;;44057000YL0141;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213401;44057_x084_00015;;Nappes;15;322926.55;6731473.29;-2.019217;47.575741;2024-01-11;2024-01-11;;;;44057000XT0152;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213399;44057_x080_00015;;Marongle;15;325874.03;6728720.44;-1.9777806;47.5526897;2024-01-11;2024-01-11;;;;44057000XH0101;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213388;44057_b410_00015;;la Croix de Lourmel;15;319421.87;6733917.02;-2.0678253;47.5956791;2024-01-11;2024-01-11;;;;44057000YB0073;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213402;44057_x086_00015;;Ravily;15;319933.2;6733560.43;-2.060731;47.592771;2024-01-11;2024-01-11;;;;44057000YC0181;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213417;44057_x093_00015;;Trenneban;15;322163.14;6733326.68;-2.030921;47.591953;2024-01-11;2024-01-11;;;;44057000YK0360;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213419;44057_x009_00016;;Brandy;16;324835.01;6730386.67;-1.992968;47.567068;2024-01-11;2024-01-11;;;;44057000XM0198;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213420;44057_x013_00016;;Coisnaute;16;324989.41;6728583.13;-1.989404;47.550954;2024-01-11;2024-01-11;;;;44057000XI0089;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213421;44057_x014_00016;;Farinet;16;327100.68;6728405.46;-1.9612399;47.5505545;2024-01-11;2024-01-11;;;;44057000XE0178;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213425;44057_x044_00016;;la Peroglais;16;322504.38;6734175.24;-2.027108;47.599771;2024-01-11;2024-01-11;;;;44057000YL0034;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213426;44057_x049_00016;;la Provotais;16;321282.85;6731185.73;-2.040793;47.572216;2024-01-11;2024-01-11;;;;44057000XS0098;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213427;44057_b882_00016;;la Touche Saint Armel;16;323500.68;6731045.04;-2.011234;47.572222;2024-01-11;2024-01-11;;;;44057000XO0194;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213430;44057_x001_00016;;le Gras;16;324292.46;6731074.04;-2.000748;47.572934;2024-01-11;2024-01-11;;;;44057000XM0121;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213412;44057_0048_00015;;Rue  Grégoire Orain;15;321081.47;6732528.66;-2.0446065;47.5841638;2024-01-11;2024-01-11;;;;440570000N0339;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213411;44057_0129_00015;;Rue du Tertre;15;320943.44;6732542.29;-2.0464507;47.5842068;2024-01-11;2024-01-11;;;;440570000N0423;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213403;44057_0006_00015;;Rue de la Bande Jolie;15;320877.84;6732353.39;-2.0471611;47.5824722;2024-01-11;2024-01-11;;;;44057000XW0150;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213409;44057_0072_00015;;Rue du Mottais;15;320843.4;6732764.98;-2.0479682;47.5861496;2024-01-11;2024-01-11;;;;440570000N0884;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213408;44057_0017_00015;;Rue des Chataigniers;15;321247.99;6732205.42;-2.0421212;47.5813558;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213432;44057_x079_00016;;Lourmel;16;321746.74;6732192.71;-2.0354888;47.5815278;2024-01-11;2024-01-11;;;;44057000XS0125;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213418;44057_x095_00015;;Villeberthe;15;320029.97;6731890.61;-2.0580237;47.5778272;2024-01-11;2024-01-11;;;;44057000WA0132;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213394;44057_x056_00015;;le Breil;15;319754.98;6732351.11;-2.0620667;47.5818052;2024-01-11;2024-01-11;;;;44057000XW0068;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213431;44057_x068_00016;;les Cottais;16;319245.29;6732597.76;-2.0690439;47.5837266;2024-01-11;2024-01-11;;;;44057000WC0174;1
;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213416;44057_x089_00015;;Tarambon;15;319112.23;6734285.94;-2.0722522;47.5988142;2024-04-08;2024-01-11;;;;44057000YA0180;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213428;44057_x054_00016;;le Bellion;16;317811.83;6734351.72;-2.0895781;47.5986523;2024-01-11;2024-01-11;;;;440570000B0423;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213390;44057_b510_00015;;la Haute Abbaye;15;321511.71;6734026.21;-2.040165;47.5978632;2024-01-11;2024-01-11;;;;44057000YK0008;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213449;44057_x014_00017;;Farinet;17;327150.45;6728210.63;-1.9604168;47.5488323;2024-01-11;2024-01-11;;;;44057000XE0198;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213467;44057_x086_00017;;Ravily;17;319917.38;6733562.41;-2.0609427;47.5927796;2024-01-11;2024-01-11;;;;44057000YC0176;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213444;44057_x093_00016;;Trenneban;16;322120.54;6733476.9;-2.031614;47.593278;2024-01-11;2024-01-11;;;;44057000YK0058;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213447;44057_x011_00017;;Cassonnet;17;324788.39;6733432.17;-1.996148;47.5944;2024-01-11;2024-01-11;;;;44057000YP0199;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213450;44057_x024_00017;;la Catee;17;322613.22;6730688.62;-2.022713;47.568513;2024-01-11;2024-01-11;;;;44057000XR0293;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213454;44057_x044_00017;;la Peroglais;17;322492.92;6734389.93;-2.027442;47.601693;2024-01-11;2024-01-11;;;;44057000YL0114;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213455;44057_x049_00017;;la Provotais;17;321362.01;6731046.42;-2.039624;47.57101;2024-01-11;2024-01-11;;;;44057000XR0020;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213457;44057_b882_00017;;la Touche Saint Armel;17;323422.23;6731270.89;-2.012466;47.574206;2024-01-11;2024-01-11;;;;44057000XN0198;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213458;44057_b901_00017;;la Vieille Ville;17;324319.99;6733205.16;-2.0021771;47.592094;2024-01-11;2024-01-11;;;;44057000YO0240;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213460;44057_x001_00017;;le Gras;17;324262.16;6731078.63;-2.0011541;47.572958;2024-01-11;2024-01-11;;;;44057000XM0124;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213462;44057_x074_00017;;le Thenot;17;324032.46;6729807.92;-2.003133;47.561412;2024-01-11;2024-01-11;;;;44057000XL0106;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213463;44057_x076_00017;;le Vignac;17;325069.06;6733330.24;-1.9923349;47.593644;2024-01-11;2024-01-11;;;;44057000YP0043;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213464;44057_b521_00017;;l'Hotel Gloret;17;321748.01;6734236.19;-2.037205;47.599885;2024-01-11;2024-01-11;;;;44057000YL0137;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213466;44057_x085_00017;;Penhouet;17;322098.37;6733762.08;-2.0321501;47.595827;2024-01-11;2024-01-11;;;;44057000YK0344;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213480;44057_x091_00017;;Tregrand;17;321689.3;6731220.21;-2.035427;47.572759;2024-01-11;2024-01-11;;;;44057000XR0173;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213481;44057_x093_00017;;Trenneban;17;322147.61;6733353.5;-2.03115;47.592185;2024-01-11;2024-01-11;;;;44057000YK0271;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213482;44057_x013_00018;;Coisnaute;18;324994.41;6728583.13;-1.9893376;47.5509568;2024-01-11;2024-01-11;;;;44057000XI0088;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213483;44057_x022_00018;;la Bourdinais;18;323862.57;6730590.36;-2.006047;47.568344;2024-01-11;2024-01-11;;;;44057000XO0259;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213469;44057_0093_00017;;Rue de la Préverie;17;321142.67;6732592.17;-2.0438479;47.5847694;2024-01-11;2024-01-11;;;;440570000N0962;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213442;44057_0048_00016;;Rue  Grégoire Orain;16;321074.64;6732564.66;-2.0447278;47.5844832;2024-01-11;2024-01-11;;;;440570000N0408;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213477;44057_0048_00017;;Rue  Grégoire Orain;17;321078.85;6732508.06;-2.0446237;47.5839771;2024-01-11;2024-01-11;;;;440570000N0340;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213476;44057_0129_00017;;Rue du Tertre;17;320930.59;6732539.19;-2.0466186;47.5841716;2024-01-11;2024-01-11;;;;440570000N0424;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213468;44057_0006_00017;;Rue de la Bande Jolie;17;320839.13;6732343.49;-2.0476666;47.5823611;2024-01-11;2024-01-11;;;;44057000XW0148;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213475;44057_0072_00017;;Rue du Mottais;17;320828.14;6732747.51;-2.048156;47.585984;2024-01-11;2024-01-11;;;;440570000N0889;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213472;44057_0001_00017;;Rue des Acacias;17;321136.57;6732477.51;-2.0438315;47.5837359;2024-01-11;2024-01-11;;;;440570000N0296;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213473;44057_0017_00017;;Rue des Chataigniers;17;321225.33;6732190.87;-2.0424097;47.5812121;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213439;44057_0014_00016;;Rue du Canal;16;321014.97;6731730.85;-2.0448117;47.5769589;2024-01-11;2024-01-11;;;;44057000WA0193;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213471;44057_0056_00017;;Rue de l'Ilette;17;321152.73;6732208.63;-2.0433886;47.5813299;2024-01-11;2024-01-11;;;;44057000XV0175;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213474;44057_0014_00017;;Rue du Canal;17;320927.76;6731510.68;-2.0457824;47.574931;2024-01-11;2024-01-11;;;;44057000XS0266;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213470;44057_x120_00017;;Rue  de l'Hôtel Menant;17;320698.81;6731281.73;-2.0486272;47.5727428;2024-03-25;2024-01-11;;;;44057000WA0227;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213446;44057_x003_00017;;Ballac;17;320355.28;6731887.21;-2.0537022;47.577984;2024-01-11;2024-01-11;;;;44057000WA0335;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213445;44057_x094_00016;;Trouhel;16;319187.44;6732129.14;-2.069412;47.5794838;2024-01-11;2024-01-11;;;;44057000WB0126;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213459;44057_x056_00017;;le Breil;17;319743.85;6732363.27;-2.0622249;47.5819081;2024-01-11;2024-01-11;;;;44057000XW0061;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213453;44057_b510_00017;;la Haute Abbaye;17;321510.44;6733994.06;-2.0401546;47.5975736;2024-01-11;2024-01-11;;;;44057000YK0008;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213485;44057_b510_00018;;la Haute Abbaye;18;321488.51;6733981.26;-2.040435;47.597446;2024-01-11;2024-01-11;;;;44057000YK0212;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213486;44057_x049_00018;;la Provotais;18;321292.86;6731254;-2.0407181;47.572835;2024-01-11;2024-01-11;;;;44057000XS0100;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213488;44057_b882_00018;;la Touche Saint Armel;18;323531.4;6731060.23;-2.0108391;47.572376;2024-01-11;2024-01-11;;;;44057000XO0050;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213489;44057_b901_00018;;la Vieille Ville;18;324492.1;6733157.07;-1.999851;47.59176;2024-01-11;2024-01-11;;;;44057000YO0094;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213490;44057_b082_00018;;le Bas Village;18;325067.92;6733300.37;-1.992325;47.593375;2024-01-11;2024-01-11;;;;44057000YR0100;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213491;44057_x057_00018;;le Broussay;18;324518.89;6730883.58;-1.997582;47.571352;2024-01-11;2024-01-11;;;;44057000XM0087;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213495;44057_x085_00018;;Penhouet;18;322286.08;6733813.67;-2.029701;47.596398;2024-01-11;2024-01-11;;;;44057000YM0022;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213494;44057_x080_00018;;Marongle;18;325736.61;6728614.95;-1.9795158;47.5516641;2024-01-11;2024-01-11;;;;44057000XH0207;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213493;44057_x074_00018;;le Thenot;18;323993.42;6729903.44;-2.0037317;47.5622479;2024-01-11;2024-01-11;;;;44057000XL0092;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213507;44057_x011_00019;;Cassonnet;19;324893.12;6733303.64;-1.994649;47.593305;2024-01-11;2024-01-11;;;;44057000YP0174;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213509;44057_x023_00019;;la Brousse;19;322616.87;6731466.07;-2.023322;47.575499;2024-01-11;2024-01-11;;;;44057000XT0059;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213510;44057_x024_00019;;la Catee;19;322613.17;6730684.28;-2.02271;47.568474;2024-01-11;2024-01-11;;;;44057000XR0293;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213512;44057_b510_00019;;la Haute Abbaye;19;321404.42;6734001.55;-2.041569;47.59758;2024-01-11;2024-01-11;;;;44057000YK0008;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213513;44057_x044_00019;;la Peroglais;19;322400.36;6734484;-2.028751;47.602485;2024-01-11;2024-01-11;;;;44057000YL0019;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213515;44057_b901_00019;;la Vieille Ville;19;324296.91;6733157.09;-2.0024431;47.591649;2024-01-11;2024-01-11;;;;44057000YO0249;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213516;44057_x001_00019;;le Gras;19;324237.35;6731105.47;-2.001506;47.573185;2024-01-11;2024-01-11;;;;44057000XN0207;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213517;44057_x074_00019;;le Thenot;19;324016.27;6729756.96;-2.003305;47.560945;2024-01-11;2024-01-11;;;;44057000XL0035;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213518;44057_x080_00019;;Marongle;19;325928.24;6728850.7;-1.9771703;47.5538906;2024-01-11;2024-01-11;;;;44057000XH0101;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213519;44057_x084_00019;;Nappes;19;322885.71;6731560.61;-2.019833;47.576502;2024-01-11;2024-01-11;;;;44057000XT0056;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213511;44057_x025_00019;;la Chapennerie;19;320461.49;6734220.68;-2.0542778;47.5990061;2024-01-11;2024-01-11;;;;44057000YD0220;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213497;44057_0093_00018;;Rue de la Préverie;18;321172.58;6732557.04;-2.0434209;47.584471;2024-01-11;2024-01-11;;;;440570000N0312;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213526;44057_x093_00019;;Trenneban;19;322126.94;6733376.64;-2.0314441;47.592381;2024-01-11;2024-01-11;;;;44057000YK0269;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213528;44057_x009_00020;;Brandy;20;324794.24;6730407.84;-1.993527;47.567235;2024-01-11;2024-01-11;;;;44057000XM0162;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213529;44057_x013_00020;;Coisnaute;20;324941.27;6728544.1;-1.99001;47.550576;2024-01-11;2024-01-11;;;;44057000XI0129;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213530;44057_x022_00020;;la Bourdinais;20;323785.26;6730606.85;-2.0070871;47.568448;2024-01-11;2024-01-11;;;;44057000XO0262;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213531;44057_x049_00020;;la Provotais;20;321236.43;6731227.88;-2.0414449;47.572568;2024-01-11;2024-01-11;;;;44057000XS0232;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213533;44057_x001_00020;;le Gras;20;324294.88;6731074.22;-2.000716;47.572937;2024-01-11;2024-01-11;;;;44057000XM0121;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213514;44057_x050_00019;;la Reinais;19;320860.58;6734298.24;-2.0490436;47.5999326;2024-01-11;2024-01-11;;;;44057000YI0001;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213487;44057_x050_00018;;la Reinais;18;320904.82;6734346.12;-2.0484968;47.6003881;2024-01-11;2024-01-11;;;;44057000YH0169;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213524;44057_0048_00019;;Rue  Grégoire Orain;19;321078.06;6732495.16;-2.0446234;47.5838609;2024-01-11;2024-01-11;;;;440570000N0342;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213496;44057_0006_00018;;Rue de la Bande Jolie;18;320873.75;6732365.78;-2.047226;47.5825812;2024-01-11;2024-01-11;;;;44057000XW0140;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213501;44057_0045_00018;;Rue du Grand Moulin;18;321004.3;6732155.54;-2.0453141;47.5807677;2024-01-11;2024-01-11;;;;44057000XW0169;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213522;44057_0001_00019;;Rue des Acacias;19;321137.47;6732470.2;-2.0438134;47.5836708;2024-01-11;2024-01-11;;;;440570000N0296;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213500;44057_0014_00018;;Rue du Canal;18;320982.24;6731665.73;-2.0451909;47.5763551;2024-01-11;2024-01-11;;;;44057000WA0295;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213498;44057_0056_00018;;Rue de l'Ilette;18;321168.72;6732143.26;-2.0431208;47.5807519;2024-01-11;2024-01-11;;;;44057000XV0175;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213502;44057_0082_00018;;Rue du Pont Miny;18;320999.7;6731213.31;-2.044575;47.5723011;2024-01-11;2024-01-11;;;;44057000XS0172;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213506;44057_x003_00019;;Ballac;19;320327.79;6731856.72;-2.0540413;47.5776943;2024-01-11;2024-01-11;;;;44057000WA0178;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213537;44057_x085_00020;;Penhouet;20;322254.89;6733890.24;-2.03018;47.597068;2024-01-11;2024-01-11;;;;44057000YM0022;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213575;44057_b882_00022;;la Touche Saint Armel;22;323489.08;6731054.97;-2.0113964;47.5723045;2024-01-11;2024-01-11;;;;44057000XN0123;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213573;44057_x043_00022;;la Noe;22;319577.8;6734271.51;-2.0660569;47.5989534;2024-01-11;2024-01-11;;;;44057000YD0190;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213546;44057_x011_00021;;Cassonnet;21;324903.77;6733327.91;-1.994528;47.593529;2024-01-11;2024-01-11;;;;44057000YP0154;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213547;44057_x013_00021;;Coisnaute;21;324951.65;6728553.35;-1.98988;47.550665;2024-01-11;2024-01-11;;;;44057000XI0097;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213548;44057_x023_00021;;la Brousse;21;322819.15;6731446.4;-2.0206201;47.575438;2024-01-11;2024-01-11;;;;44057000XT0159;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213549;44057_x024_00021;;la Catee;21;322612.67;6730664.61;-2.0227;47.568297;2024-01-11;2024-01-11;;;;44057000XR0293;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213550;44057_b510_00021;;la Haute Abbaye;21;321423.83;6733997.75;-2.041308;47.597557;2024-01-11;2024-01-11;;;;44057000YK0161;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213551;44057_x049_00021;;la Provotais;21;321368.81;6731155.08;-2.039626;47.57199;2024-01-11;2024-01-11;;;;44057000XR0136;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213552;44057_b882_00021;;la Touche Saint Armel;21;323416.52;6731240.3;-2.012516;47.573928;2024-01-11;2024-01-11;;;;44057000XN0172;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213553;44057_b901_00021;;la Vieille Ville;21;324283.98;6733131.31;-2.002593;47.59141;2024-01-11;2024-01-11;;;;44057000YO0250;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213536;44057_x081_00020;;Menigo;20;321061.77;6733650.28;-2.045821;47.5942278;2024-01-11;2024-01-11;;;;44057000YI0082;1
;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213556;44057_b714_00021;;le Petit Cassonnet;21;324900.43;6733325.11;-1.99457;47.593502;2024-01-11;2024-01-11;;;;44057000YP0154;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213558;44057_x084_00021;;Nappes;21;322894.35;6731554.38;-2.019713;47.576451;2024-01-11;2024-01-11;;;;44057000XT0056;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213559;44057_x085_00021;;Penhouet;21;322064.24;6733790.08;-2.032627;47.596059;2024-01-11;2024-01-11;;;;44057000YK0029;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213580;44057_x081_00022;;Menigo;22;321077.36;6733646.41;-2.0456107;47.5942019;2024-01-11;2024-01-11;;;;44057000YI0082;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213535;44057_x064_00020;;le Perrais;20;320528.84;6734431.37;-2.0535627;47.6009375;2024-01-11;2024-01-11;;;;44057000YH0142;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213567;44057_x091_00021;;Tregrand;21;321681.29;6731186.88;-2.035505;47.572455;2024-01-11;2024-01-11;;;;44057000XR0173;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213570;44057_x004_00022;;Barisset;22;322218.35;6730807.28;-2.0280547;47.5693529;2024-01-11;2024-01-11;;;;44057000XR0234;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213571;44057_x013_00022;;Coisnaute;22;324936.3;6728539.41;-1.990072;47.550531;2024-01-11;2024-01-11;;;;44057000XI0129;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213572;44057_x022_00022;;la Bourdinais;22;323842.69;6730550.21;-2.006277;47.567972;2024-01-11;2024-01-11;;;;44057000XO0215;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213574;44057_x049_00022;;la Provotais;22;321246.69;6731170.45;-2.04126;47.572058;2024-01-11;2024-01-11;;;;44057000XS0233;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213576;44057_b082_00022;;le Bas Village;22;325470.96;6733640.1;-1.987258;47.596656;2024-01-11;2024-01-11;;;;44057000YR0028;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213577;44057_x001_00022;;le Gras;22;324287.97;6731106.6;-2.000835;47.573224;2024-01-11;2024-01-11;;;;44057000XM0111;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213578;44057_x074_00022;;le Thenot;22;324010.88;6729776.45;-2.0033929;47.561117;2024-01-11;2024-01-11;;;;44057000XL0034;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213579;44057_x080_00022;;Marongle;22;325711.57;6728620.86;-1.979853;47.551703;2024-01-11;2024-01-11;;;;44057000XH0206;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213539;44057_0093_00020;;Rue de la Préverie;20;321177.91;6732552.29;-2.0433462;47.5844314;2024-01-11;2024-01-11;;;;440570000N0311;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213543;44057_0048_00020;;Rue  Grégoire Orain;20;321072.81;6732549.84;-2.0447394;47.584349;2024-01-11;2024-01-11;;;;440570000N0406;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213565;44057_0048_00021;;Rue  Grégoire Orain;21;321076.56;6732485.44;-2.0446349;47.5837727;2024-01-11;2024-01-11;;;;440570000N0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213581;44057_0006_00022;;Rue de la Bande Jolie;22;320832.89;6732382.1;-2.0477823;47.5827043;2024-01-11;2024-01-11;;;;44057000XW0138;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213541;44057_0045_00020;;Rue du Grand Moulin;20;321003.96;6732166.77;-2.0453282;47.5808684;2024-01-11;2024-01-11;;;;44057000XW0169;1
