suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181715;49060_0170_00015;;Rue des Eaux Bues;15;467987.63;6683477.36;-0.066083;47.211045;2023-11-15;2023-11-15;;;;49060000AC0181;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181717;49060_0300_00015;;Rue des Paillons;15;468064.58;6683999.61;-0.0653349;47.21577;2023-11-15;2023-11-15;;;;49060000AD0136;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181709;49060_0400_00015;;Route de Saint Just sur Dive;15;466976.27;6681926.13;-0.078636;47.196736;2023-11-15;2023-11-15;;;;490600000E0847;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181716;49060_0180_00015;;Rue des Ecoles;15;467540.2;6684045.57;-0.072282;47.216;2023-11-15;2023-11-15;;;;49060000AB0205;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181675;49060_x035_00015;;Rue de la Crilloire;15;468214.86;6682024.67;-0.062339;47.198056;2023-11-15;2023-11-15;;;;49060274AB0491;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181694;49060_x063_00015;;Rue du Puits-Aubert;15;468472.43;6679060.29;-0.0574237;47.1714781;2023-11-15;2023-11-15;;;;49060046AB0061;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181693;49060_4268_00015;;Rue du Clos de l’Hôpital;15;468356.5;6681746.09;-0.0603269;47.1955993;2023-11-15;2023-11-15;;;;49060274AB0751;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181677;49060_x037_00015;;Rue de l'Amiral Maillé-Brézé;15;468367.17;6679216.97;-0.0588924;47.1728509;2023-11-15;2023-11-15;;;;49060046AB0194;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181705;49060_4281_00015;;Ruette des Dards;15;468496.72;6681610.45;-0.058407;47.194428;2024-06-03;2023-11-15;;;;49060274AB0126;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181720;49060_0471_00015;;Rue des Vignes;15;468324.92;6684066.65;-0.061932;47.216464;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181721;49060_0485_00015;;Rue du Docteur Weiss;15;468560.01;6683118.67;-0.058343;47.208018;2023-11-15;2023-11-15;;;;49060000AE0084;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181724;49060_0250_00015;;Rue  Louis Chouteau;15;468082.78;6683666.87;-0.064924;47.212783;2023-11-15;2023-11-15;;;;49060000AC0162;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181725;49060_0252_00015;;Rue  Louis Robineau;15;468337.08;6683997.48;-0.061736;47.215846;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181736;49060_x033_00016;;Rue  Bonne Nouvelle;16;470326.07;6678492.74;-0.0326821;47.1670157;2023-11-15;2023-11-15;;;;49060046AC0003;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181727;49060_0487_00015;;Rue  Yves Chapin;15;467752.42;6684158.59;-0.069538;47.217091;2023-11-15;2023-11-15;;;;49060000AB0259;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181728;49060_a045_00016;;Clos des Alouettes;16;467818.07;6679030.64;-0.0660409;47.170983;2023-11-15;2023-11-15;;;;49060046ZH0146;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181729;49060_x008_00016;;Impasse de la Moricerie;16;468444.88;6680847.68;-0.058701;47.187548;2023-11-15;2023-11-15;;;;49060274AC0664;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181730;49060_4298_00016;;Impasse de la Moricerie (st Cyr);16;468459.94;6680847.32;-0.0585021;47.18755;2023-11-15;2023-11-15;;;;49060274AC0662;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181731;49060_b104_00016;;le Chateau Fouquet;16;469914.57;6678624.31;-0.038177;47.168057;2023-11-15;2023-11-15;;;;49060046AE0529;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181732;49060_x027_00016;;Place des Acacias;16;468119.97;6679225.45;-0.062158;47.172841;2023-11-15;2023-11-15;;;;49060046AB0354;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181733;49060_a047_00016;;Résidence le Grand Clos;16;468972.23;6681114.39;-0.0518781;47.190131;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181735;49060_x032_00016;;Rue  Belles Caves;16;468576.09;6680600.04;-0.0568429;47.185366;2023-11-15;2023-11-15;;;;49060046ZA0107;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181739;49060_4279_00016;;Rue de la Clotière;16;468262.46;6681464.69;-0.0614241;47.193035;2023-11-15;2023-11-15;;;;49060274AB0249;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181719;49060_0465_00015;;Rue des Vendanges;15;468181.56;6684045.05;-0.0638138;47.2162196;2023-11-15;2023-11-15;;;;49060000AD0232;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181742;49060_4236_00016;;Rue de la Patroche;16;468536.62;6680694.5;-0.0574121;47.186202;2023-11-15;2023-11-15;;;;49060046ZA0098;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181743;49060_x046_00016;;Rue de l'Eglise (chace);16;467654.67;6683830.24;-0.07066;47.214103;2023-11-15;2023-11-15;;;;49060000AC0034;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181744;49060_x047_00016;;Rue de l'Etoile;16;469830.47;6678219.82;-0.039081;47.164389;2023-11-15;2023-11-15;;;;49060046ZD0131;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181745;49060_x050_00016;;Rue des Amandiers;16;468145.27;6679481.14;-0.0619551;47.17515;2023-11-15;2023-11-15;;;;49060046ZA0694;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181746;49060_x051_00016;;Rue des Myosotis;16;468120.33;6679224.99;-0.062153;47.172837;2023-11-15;2023-11-15;;;;49060046AB0354;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181748;49060_4256_00016;;Rue des Terriers;16;466195.49;6675199.4;-0.08547;47.135948;2023-11-15;2023-11-15;;;;490600460E0022;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181754;49060_x057_00016;;Rue des Vignes;16;468181.15;6678848.69;-0.0611581;47.169473;2023-11-15;2023-11-15;;;;49060046ZH0199;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181755;49060_4253_00016;;Rue des Vignes (breze);16;468178.94;6678850.34;-0.0611881;47.169487;2023-11-15;2023-11-15;;;;49060046ZH0199;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181738;49060_4267_00016;;Rue de la Cave Herpin;16;468219.12;6681588.28;-0.0620594;47.1941317;2023-11-15;2023-11-15;;;;49060274AB0286;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181740;49060_x035_00016;;Rue de la Crilloire;16;468222.49;6682042.52;-0.0622475;47.1982192;2023-11-15;2023-11-15;;;;49060274AB0509;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181753;49060_x056_00016;;Rue des Varennes;16;467692.74;6679220.31;-0.0677915;47.1726455;2023-11-15;2023-11-15;;;;49060046ZA0658;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181726;49060_0375_00015;;Rue  Residence Plein Soleil;15;467673.42;6683718.63;-0.0703551;47.2131056;2023-11-15;2023-11-15;;;;49060000AC0213;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181751;49060_x054_00016;;Rue des Troglodytes;16;466811.18;6682292.95;-0.0810038;47.199978;2023-11-15;2023-11-15;;;;49060274ZE1077;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181756;49060_x058_00016;;Rue des Violettes;16;467923.7;6679336.23;-0.064804;47.173769;2023-11-15;2023-11-15;;;;49060046ZA0551;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181758;49060_x062_00016;;Rue du Prieuré;16;468684.06;6681842.52;-0.0560531;47.196581;2023-11-15;2023-11-15;;;;49060274ZB0232;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181759;49060_4289_00016;;Rue du Prieure (st Cyr);16;468678.68;6681832.5;-0.0561189;47.196489;2023-11-15;2023-11-15;;;;49060274ZB0232;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181760;49060_x063_00016;;Rue du Puits-Aubert;16;468476.83;6679045.32;-0.057358;47.171345;2023-11-15;2023-11-15;;;;49060046AB0095;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181765;49060_4294_00016;;de Souzigné;16;468175.7;6681694.93;-0.062687;47.195076;2023-11-15;2023-11-15;;;;49060274AB0809;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181766;49060_0440_00016;;Allée des Tilleuls;16;468028.79;6684166.3;-0.065893;47.217257;2023-11-15;2023-11-15;;;;49060000AD0008;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181768;49060_0482_00016;;Chemin de la Voie Chaintrée;16;467842.97;6683641.28;-0.0680769;47.212469;2023-11-15;2023-11-15;;;;49060000AC0126;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181757;49060_4268_00016;;Rue du Clos de l’Hôpital;16;468383.49;6681701.72;-0.0599481;47.1952096;2023-11-15;2023-11-15;;;;49060274AB0634;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181769;49060_a020_00016;;Résidence des Jardins;16;467932.31;6683938.61;-0.06705;47.215175;2023-11-15;2023-11-15;;;;49060000AB0348;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181771;49060_0125_00016;;Rue de Champigny;16;467960.51;6683818.35;-0.066616;47.214103;2023-11-15;2023-11-15;;;;49060000AC0078;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181772;49060_0190_00016;;Rue de l'Eglise;16;467654.72;6683847.25;-0.0706681;47.214256;2023-11-15;2023-11-15;;;;49060000AC0034;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181773;49060_0123_00016;;Rue des Ceps;16;468313.14;6683886.08;-0.061995;47.2148355;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181774;49060_0170_00016;;Rue des Eaux Bues;16;467928.97;6683445.18;-0.066841;47.210735;2023-11-15;2023-11-15;;;;49060000AC0189;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181776;49060_0300_00016;;Rue des Paillons;16;468061.83;6683971.93;-0.0653571;47.21552;2023-11-15;2023-11-15;;;;49060000AD0029;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181778;49060_0080_00016;;Rue du Bois Mozé;16;467395.38;6684201.05;-0.074274;47.217348;2023-11-15;2023-11-15;;;;49060000AA0203;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181780;49060_0250_00016;;Rue  Louis Chouteau;16;468100.38;6683649.95;-0.064683;47.212637;2023-11-15;2023-11-15;;;;49060000AC0153;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181781;49060_0252_00016;;Rue  Louis Robineau;16;468411.98;6683917.1;-0.0607059;47.215149;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181784;49060_0487_00016;;Rue  Yves Chapin;16;467718.67;6684155.34;-0.069982;47.21705;2023-11-15;2023-11-15;;;;49060000AB0268;0
A;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181785;49060_x037_00017_a;;Rue de l'Amiral Maillé-Brézé;17;468316.87;6679220.93;-0.059558;47.172869;2023-11-15;2023-11-15;;;;49060046AB0195;0
B;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181787;49060_x037_00017_b;;Rue de l'Amiral Maillé-Brézé;17;468325.56;6679239.71;-0.059453;47.173041;2023-11-15;2023-11-15;;;;49060046AB0195;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181789;49060_0190_00017_bis;;Rue de l'Eglise;17;467620.05;6683898.28;-0.071152;47.214703;2023-11-15;2023-11-15;;;;49060000AB0188;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181790;49060_0170_00017_bis;;Rue des Eaux Bues;17;467975.28;6683465.5;-0.06624;47.210934;2023-11-15;2023-11-15;;;;49060000AC0183;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181793;49060_x024_00017;;Montée du Petit Saumur;17;467963.79;6681863.23;-0.0655701;47.196516;2023-11-15;2023-11-15;;;;49060274AB0384;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181794;49060_a047_00017;;Résidence le Grand Clos;17;468955.52;6681134.93;-0.0521091;47.19031;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181795;49060_x032_00017;;Rue  Belles Caves;17;468582.44;6680599.69;-0.056759;47.185365;2023-11-15;2023-11-15;;;;49060046ZB0737;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181800;49060_x037_00017;;Rue de l'Amiral Maillé-Brézé;17;468365.62;6679234.93;-0.0589221;47.173012;2023-11-15;2023-11-15;;;;49060046AB0196;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181802;49060_x046_00017;;Rue de l'Eglise (chace);17;467620.12;6683884.5;-0.071144;47.214579;2023-11-15;2023-11-15;;;;49060000AB0188;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181803;49060_x048_00017;;Rue de l'Hardeloup;17;468119.61;6679358.75;-0.0622309;47.17404;2023-11-15;2023-11-15;;;;49060046AB0375;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181804;49060_x050_00017;;Rue des Amandiers;17;468126.86;6679473.51;-0.062194;47.175075;2023-11-15;2023-11-15;;;;49060046AB0506;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181805;49060_4256_00017;;Rue des Terriers;17;466129.19;6675053.82;-0.086269;47.134615;2023-11-15;2023-11-15;;;;490600460E0009;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181806;49060_x053_00017;;Rue des Tilleuls;17;467759.68;6679201.47;-0.0668988;47.1724994;2023-11-15;2023-11-15;;;;49060046ZA0641;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181808;49060_x057_00017;;Rue des Vignes;17;468122.23;6678943.91;-0.061984;47.170309;2023-11-15;2023-11-15;;;;49060046AB0509;1
;Bellevigne-les-Châteaux;logement;Région des Pays de la Loire;;49060;49046;;BALPDLP001181809;49060_4253_00017;;Rue des Vignes (breze);17;468185.58;6678976.58;-0.061165;47.170625;2023-11-15;2023-11-15;;;;49060046AB0510;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181810;49060_x058_00017;;Rue des Violettes;17;467909.6;6679334.22;-0.064989;47.173746;2023-11-15;2023-11-15;;;;49060046ZA0573;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181814;49060_x064_00017;;Rue du Stade;17;467950.67;6679111.41;-0.064333;47.171756;2023-11-15;2023-11-15;;;;49060046ZH0136;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181817;49060_x068_00017;;Rue  Eugène Valade;17;468237.91;6679145.18;-0.060561;47.17216;2023-11-15;2023-11-15;;;;49060046AB0424;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181818;49060_x070_00017;;Rue  Jeanne Delanoue;17;468385.57;6679804.41;-0.0589501;47.178142;2023-11-15;2023-11-15;;;;49060046ZA0226;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181819;49060_x073_00017;;Rue  Saint Vincent;17;468364.68;6678954.4;-0.058791;47.170488;2023-11-15;2023-11-15;;;;49060046AB0443;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181822;49060_4290_00017;;du Petit Saumur;17;467973.79;6681855.28;-0.065434;47.196448;2023-11-15;2023-11-15;;;;49060274AB0384;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181823;49060_a020_00017;;Résidence des Jardins;17;467942.87;6683890.73;-0.066886;47.214748;2023-11-15;2023-11-15;;;;49060000AC0075;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181831;49060_0465_00017;;Rue des Vendanges;17;468175.7;6684042.72;-0.06389;47.2161966;2023-11-15;2023-11-15;;;;49060000AD0231;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181825;49060_0125_00017;;Rue de Champigny;17;467956.78;6683811.93;-0.0666619;47.214044;2023-11-15;2023-11-15;;;;49060000AC0093;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181827;49060_0190_00017;;Rue de l'Eglise;17;467620.32;6683856.48;-0.071127;47.214327;2023-11-15;2023-11-15;;;;49060000AB0188;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181828;49060_0170_00017;;Rue des Eaux Bues;17;467984.82;6683465.36;-0.066114;47.210936;2023-11-15;2023-11-15;;;;49060000AC0182;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181830;49060_0300_00017;;Rue des Paillons;17;468061.02;6683984.19;-0.065374;47.21563;2023-11-15;2023-11-15;;;;49060000AD0019;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181832;49060_0485_00017;;Rue du Docteur Weiss;17;468610.21;6683112.17;-0.057677;47.207977;2023-11-15;2023-11-15;;;;49060000AE0083;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181826;49060_0350_00017;;Rue de la Poste;17;467604.89;6684107.49;-0.0714596;47.2165797;2023-11-15;2023-11-15;;;;49060000AB0061;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181829;49060_0180_00017;;Rue des Ecoles;17;467542.5;6684062.04;-0.0722601;47.216149;2023-11-15;2023-11-15;;;;49060000AB0204;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181834;49060_0252_00017;;Rue  Louis Robineau;17;468240.08;6684012.59;-0.0630244;47.2159481;2023-11-15;2023-11-15;;;;49060000AD0248;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181835;49060_0375_00017;;Rue  Residence Plein Soleil;17;467677.91;6683731.21;-0.0703023;47.2132202;2023-11-15;2023-11-15;;;;49060000AC0214;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181836;49060_0487_00017;;Rue  Yves Chapin;17;467726.43;6684146.59;-0.069875;47.216974;2023-11-15;2023-11-15;;;;49060000AB0259;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181838;49060_x047_00018_bis;;Rue de l'Etoile;18;469817.62;6678299.68;-0.039291;47.165103;2023-11-15;2023-11-15;;;;49060046ZD0299;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181839;49060_a045_00018;;Clos des Alouettes;18;467833.68;6679017.03;-0.065828;47.170866;2023-11-15;2023-11-15;;;;49060046ZH0145;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181841;49060_x027_00018;;Place des Acacias;18;468112.59;6679238.52;-0.062262;47.172956;2023-11-15;2023-11-15;;;;49060046AB0353;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181842;49060_a047_00018;;Résidence le Grand Clos;18;468961.91;6681104.23;-0.0520091;47.190036;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181844;49060_x032_00018;;Rue  Belles Caves;18;468580.76;6680575.96;-0.056769;47.185151;2023-11-15;2023-11-15;;;;49060046ZA0108;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181845;49060_x033_00018;;Rue  Bonne Nouvelle;18;470384.75;6678469.77;-0.0318963;47.1668294;2023-11-15;2023-11-15;;;;49060046AC0003;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181849;49060_4287_00018;;Rue de la Paleine;18;468381.9;6681400.58;-0.0598149;47.1925;2023-11-15;2023-11-15;;;;49060274AB0472;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181851;49060_x046_00018;;Rue de l'Eglise (chace);18;467641.4;6683827.87;-0.070834;47.214077;2023-11-15;2023-11-15;;;;49060000AC0033;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181852;49060_x047_00018;;Rue de l'Etoile;18;469798.98;6678284.06;-0.039529;47.164956;2023-11-15;2023-11-15;;;;49060046ZD0300;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181853;49060_x048_00018;;Rue de l'Hardeloup;18;468133.48;6679348.98;-0.062043;47.173957;2023-11-15;2023-11-15;;;;49060046AB0514;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181854;49060_x050_00018;;Rue des Amandiers;18;468130.11;6679479.06;-0.062154;47.175126;2023-11-15;2023-11-15;;;;49060046ZA0695;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181855;49060_x051_00018;;Rue des Myosotis;18;468114.26;6679238.46;-0.0622399;47.172956;2023-11-15;2023-11-15;;;;49060046AB0353;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181858;49060_x054_00018;;Rue des Troglodytes;18;466798.95;6682307.91;-0.081173;47.2001082;2023-11-15;2023-11-15;;;;49060274ZE0382;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181860;49060_x057_00018;;Rue des Vignes;18;468188.62;6678837.84;-0.061054;47.169378;2023-11-15;2023-11-15;;;;49060046ZH0199;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181861;49060_4253_00018;;Rue des Vignes (breze);18;468187.48;6678836;-0.0610681;47.169361;2023-11-15;2023-11-15;;;;49060046ZH0201;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181862;49060_x058_00018;;Rue des Violettes;18;467903.5;6679366.47;-0.065086;47.174034;2023-11-15;2023-11-15;;;;49060046ZA0549;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181868;49060_x065_00018;;Rue du Vieux Château;18;470235.66;6678351.65;-0.0338031;47.1657152;2023-11-15;2023-11-15;;;;49060046AE0542;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181863;49060_4218_00018;;Rue du Chateau Fouquet;18;469806.89;6678562.32;-0.039566;47.167462;2023-11-15;2023-11-15;;;;49060046AE0485;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181865;49060_x062_00018;;Rue du Prieuré;18;468699.24;6681827.37;-0.055845;47.19645;2023-11-15;2023-11-15;;;;49060274ZB0232;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181866;49060_4289_00018;;Rue du Prieure (st Cyr);18;468683.68;6681832.5;-0.056053;47.1964907;2023-11-15;2023-11-15;;;;49060274ZB0232;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181867;49060_x063_00018;;Rue du Puits-Aubert;18;468527.94;6679018.33;-0.05667;47.17112;2023-11-15;2023-11-15;;;;49060046AB0626;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181870;49060_x073_00018;;Rue  Saint Vincent;18;468364.19;6679012.12;-0.058827;47.171007;2023-11-15;2023-11-15;;;;49060046AB0153;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001181871;49060_4294_00018;;de Souzigné;18;468176.63;6681689.67;-0.062672;47.195029;2023-11-15;2023-11-15;;;;49060274AB0795;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181872;49060_0440_00018;;Allée des Tilleuls;18;468055.18;6684157.38;-0.06554;47.217186;2023-11-15;2023-11-15;;;;49060000AD0009;0
